﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v2.08 MOTIV - Jimmy Duthie I8A0S_93_PID_N20_DI.mhd
44.659,14.5,6.3,-10.9,0.6,0,199,0,0,0,0,0,75.2,3,68,234.95,234.95,11.4,11.7,9.1,201,800.8,2300,0,0,4.3,1.9,9.2,0,0,100,0,0
44.761,14.5,18.6,-10.9,0.6,0,199,0,0,0,0,0,71.8,3,68,234.95,234.95,11.7,11.7,9.2,201,780.7,2297,0,0,4.4,4.9,19.4,0,0,100,0,0
44.857,14.5,18.6,-10.8,0.6,0,199,0,0,0,0,0,70.2,3,68,87.66,107.11,12.3,14.1,10,201,855,2296,0,0,5.2,16.5,33.5,0,0,100,0,0
44.954,14.5,18.6,-10.5,0.6,0,199,0,0,0,0,0,71.6,3,68,24.14,26.93,13.8,14.6,11,201,835.7,2298,0,0,5.2,18.4,42.7,0,0,100,0,0
45.061,14.5,19.5,-10.4,0.6,0,199,0,0,0,0,0,72.9,3,68,19.09,19.24,14.5,15.4,11.6,201,797.1,2294,0,0,5.4,20.2,47.3,0,0,100,0,0
45.158,14.5,20.5,-10.3,0.6,0,199,0,0,0,0,0,72.9,3,68,16.82,16.94,15.4,18.4,12.8,201,767.1,2297,0,0,6.4,22.5,52.3,0,0,100,0,0
45.258,14.5,21,-9,0.6,0,199,0,0,0,0,0,72.9,3,68,15.9,16.02,22.1,25.1,16.8,201,732.3,2307,0,0,8.4,33.4,78.5,0,0,100,0,0
45.359,14.5,21,-7.9,0.5,0,199,0,0,0,0,0,72.3,3,68,15.57,15.69,27.5,30.4,21.1,201,730.1,2301,0,0,9,33.8,105.7,0,0,100,0,0
45.458,14.5,21.4,-6.6,0.4,0,199,0,0,0,0,0,72.3,3,68,14.58,14.67,31.5,34.6,25,201,716.6,2301,0,0,10,33.8,122.2,0,0,100,0,0
45.558,14.5,21.4,-5.4,0.4,0,199,0,0,0,0,0,71.6,3,68,14.53,14.5,34.8,38.1,28.2,201,704,2319,0,0,10.9,25.1,124,0,0,100,0,0
45.659,14.5,21.2,-4.2,0.4,0,199,0,0,0,0,0,73.2,3,68,15,14.63,37.6,40.9,30.9,201,693.6,2326,0.2,-0.5,11.8,25.1,138.2,0,0,100,0,0
45.754,14.5,21.1,-3.1,0.4,0,199,0,0,0,0,0,72.7,3,68,15.9,16.1,40.5,43.1,33.2,201,663.2,2334,4.6,6.7,13.6,28.9,149.2,0,0,100,0,0
45.859,14.5,21.1,-2.2,0.5,0,199,0,0,0,0,0,71.6,3,68,15.75,16.28,43.2,44.9,35.1,201,662.8,2350,7.1,10.1,15.1,26.2,159.3,0,0,100,0,0
45.958,14.5,21.1,-1.8,0.6,0,199,0,0,0,0,0,72.5,3,68,14.66,15.27,46.4,46.5,36.7,201,644.2,2367,7.5,10.8,15.7,24,171.7,0,0,100,0,0
46.059,14.5,21.1,-1.7,0.7,0,199,0,0,0,0,0,71.4,3,68,14.31,14.63,48.2,47.5,38,201,664.2,2385,9.4,10.1,16.1,23.2,178.4,0,0,100,0,0
46.159,14.5,21.2,-1.6,0.8,0,199,0,0,0,0,0,73.2,3,68,14.58,14.6,49.2,48.2,39,201,649.5,2397,8,9.3,16,22.9,182.4,0,0,100,0,0
46.260,14.5,21.2,-1.6,0.9,0,199,0,0,0,0,0,73,3,66,15.17,14.87,49.6,49,39.9,201,620.7,2411,8.6,10.9,15.9,22.5,183.8,0,0,100,0,0
46.357,14.5,21.1,-1.5,1,0,199,0,0,0,0,0,72.5,3,66,15,14.87,50,49.6,40.8,201,639.7,2426,9.1,12.3,15.9,22.5,185.5,0,0,100,0,0
46.459,14.5,21.3,-1.5,1.1,0,199,0,0,0,0,0,72.2,3,66,14.34,14.01,50.3,50.1,41.6,201,661.5,2444,8.9,12.8,15.7,22.5,186.5,0,0,100,0,0
46.553,14.5,21.3,-1.5,1.2,0,199,0,0,0,0,0,71.6,3,66,14.13,13.77,50.8,50.6,42.3,201,675.7,2461,6.4,10.2,15.7,21.8,188.7,0,0,100,0,0
46.650,14.5,21.4,-1.5,1.2,0,199,0,0,0,0,0,72.9,3,66,14.53,14.27,51.2,51,42.8,201,669.8,2475,6.4,7.9,15.6,21.8,190.2,0,0,100,0,0
46.749,14.5,21.4,-1.4,1.4,0,199,0,0,0,0,0,72.3,3,66,14.77,14.6,51.8,51.2,43.4,201,677.8,2492,7.8,7.1,15.2,21.4,192.6,0,0,100,0,0
46.844,14.5,21.4,-1.5,1.5,0,199,0,0,0,0,0,72.7,3,66,14.53,14.8,52.5,51.5,43.9,201,688.8,2506,8,7.7,15,21,195.7,0,0,100,0,0
46.939,14.5,21.5,-1.5,1.6,0,201,0,0,0,0,0,72.9,3,66,14.31,14.67,52.6,51.7,44.5,201,708.8,2522,7.5,7.5,15.1,21,195.4,0,0,100,0,0
47.033,14.5,21.5,-1.5,1.7,0,199,0,0,0,0,0,72.9,3,64,14.44,14.41,53.1,51.9,44.9,201,696.9,2540,5.8,6.7,15,20.2,197.9,0,0,100,0,0
47.128,14.5,21.6,-1.5,1.8,0,201,0,0,0,0,0,72.5,3,64,14.58,14.5,53.2,52.2,45.4,201,702.9,2555,4.3,6.9,14.8,20.2,198.6,0,0,100,0,0
47.228,14.5,21.6,-1.6,1.8,0,201,0,0,0,0,0,72.3,3,64,14.84,14.38,53.3,52.4,45.9,201,708.3,2572,4.5,6.8,14.6,20.2,200.1,0,0,100,0,0
47.328,14.5,21.7,-1.7,1.9,0,201,0,0,0,0,0,72.5,3,64,14.66,14.33,52.9,52.6,46.4,201,718.2,2590,3.4,6.7,14.4,20.2,198.3,0,0,100,0,0
47.429,14.5,21.7,-1.7,2,0,201,0,0,0,0,0,72.5,3,64,14.5,14.41,53.6,52.8,46.9,201,723,2606,3.3,5.7,14.5,20.2,199.2,0,0,100,0,0
47.528,14.5,21.7,-1.7,2,0,201,0,0,0,0,0,72.2,3,64,14.53,14.57,54.1,53.1,47.4,201,741,2619,4.1,4.7,14.4,20.2,200.9,0,0,100,0,0
47.628,14.5,22.2,-1.7,2.1,0,201,0,0,0,0,0,72.3,3,64,14.44,14.71,54.3,53.3,48,201,753.5,2636,4.2,4.2,14.4,20.2,203,0,0,100,0,0
47.729,14.5,27.7,-1.7,2.1,0,201,0,0,0,0,0,71.8,3,64,14.31,14.67,54.6,55.6,49.1,201,765.4,2652,3.5,3.2,14.4,19.9,204.1,0,0,100,0,0
47.826,14.5,34.1,-1.4,2.1,0,201,0,0,0,0,0,72.3,3,64,14.53,14.54,61.2,67.1,55.1,201,766.1,2673,2.8,3.3,16.3,17.2,229,0,0,100,0,0
47.929,14.5,39.3,0.3,1.8,1,201,0,0,0,0,0,70,3,64,13.74,13.59,82.9,88.4,69.7,201,812.5,2698,-3,-0.8,26.4,16.5,301.8,0,7.8,92.9,6.2,0
48.024,14.5,41.4,1.7,2,5,201,0,0,0,0,0,65.8,3,64,12.15,11.96,99.1,131.3,98.7,201,1171,2712,-18.7,-17.8,46.1,13.5,344.8,0,60.2,44.6,7,0
48.119,14.5,46.1,2.1,2.2,9,201,0,0,0,0,0,69.2,3,64,13.05,13.01,102.4,154.2,123.8,201,1562.5,2737,-22.6,-22.8,72.7,12.8,361.8,0,100,3.2,7.5,0
48.214,14.5,53.6,2.4,2.5,13.9,201,0,0,0,0,0,70.7,3,63,14.47,14.41,103.7,173.6,148.5,201,1605.7,2784,-19.2,-17.7,79.1,12.4,367.7,0,100,5.3,66.4,0
48.308,14.5,58.3,2.7,2.8,15,201,0,0,0,0,0,73.2,3,63,14.68,14.47,104.2,173.5,161.4,201,2107.1,2799,-18,-18.2,81,12.4,369.7,0,100,3.8,100,0
48.408,14.5,72.9,3,3.2,14.9,201,0,0,0,0,0,73.9,3,63,15.99,16.02,106.6,172.9,167.9,201,2131.6,2836,-9.3,-7.6,81.1,12,372.9,0,100,3.7,100,0
48.503,14.5,80.7,3.5,3.7,14.9,201,0,0,0,0,0,75.7,3,63,14.93,14.96,110,173.6,171.4,201,2129.8,2855,-7,-5.9,81.1,11.2,376.8,0,100,3.2,100,0
48.593,14.5,91.1,4,4.1,15,201,0,0,0,0,0,75.5,3,63,14.47,14.44,112,173,173.8,201,2244.8,2898,-7.9,-6.1,81,10.9,381.1,0,100,5.3,100,0
48.698,14.5,99,4.5,4.7,14.8,201,0,0,0,0,0,74.6,3,63,15.5,15.62,115.4,172.6,175.6,201,2292.5,2928,-1.6,-0.7,81,10.5,388.3,0,100,3,100,0
48.799,14.5,99.6,5.1,5.3,14.8,201,0,0,0,0,0,72.3,3,63,14.63,14.44,119.2,173.3,177.8,201,2458.6,2956,-1.9,0,81,9.8,395.1,0,100,5.4,100,0
48.893,14.5,99.6,5.3,5.8,14.3,201,0,0,0,0,0,72.7,3,63,14.5,14.54,120.2,172.3,178.9,201,2657.2,2998,0.6,1.1,81.1,9.4,399.1,0,100,5.3,100,0
48.991,14.5,99.6,5.3,6.5,14.6,201,0,0,0,0,0,71.6,3,63,14.66,14.8,120.1,173.7,181,201,2729.3,3038,4.5,6.3,81.1,9,397.1,0,100,5.2,9.8,0
49.085,14.5,99.6,6.3,7.2,14.4,201,0,0,0,0,0,70.9,3,61,14.13,14.23,127.7,174.5,184.2,201,2818.7,3065,6.7,7.8,81,6.8,407.1,0,100,5.2,13.1,0
49.189,14.5,99.6,7.9,8.1,14.1,201,0,0,0,0,0,72.9,3,61,13.77,13.68,138.7,174.4,187.8,201,2956.3,3106,7.5,7.6,81,4.5,419,0,48.5,53.9,17.8,0
49.286,14.5,99.6,8.9,9.1,13.9,201,0,0,0,0,0,73.7,3,61,13.64,13.68,145.3,174.4,191,201,3002.7,3153,8,8.9,81,3.8,444.7,0,47.6,55.4,24,0
49.389,14.5,99.6,10.1,10.4,13.8,201,0,0,0,0,0,74.5,3,61,13.55,13.49,152.7,174.4,195,201,2981.6,3201,10.4,10.9,81,1.5,478.8,0,44.9,58,31.2,0
49.484,14.5,99.6,10.8,11.9,13.7,201,0,0,0,0,0,74.6,3,61,13.08,12.98,155.3,174.3,199.1,201,3054.2,3231,10.9,11.5,81,0.8,485.9,0,41.8,59.3,38,0
49.580,14.5,99.6,12.6,13.3,13.9,201,0,0,0,0,0,75,3,61,13.55,13.52,160.7,174.3,202.2,201,2982.5,3303,16.3,17.4,81,0,502.3,0,34.6,67.7,38.6,0
49.678,14.5,99.6,14,14.7,14.2,201,0,0,0,0,0,73.7,3,61,13.42,13.52,165.2,174.3,205.5,201,2967.7,3361,21,22.8,81,-1.5,506.6,0,32.9,68.5,33.7,0
49.774,14.5,99.6,15.4,16,14.5,201,0,0,0,0,0,97.8,3,61,13.25,13.19,169.5,174.1,209.1,201,2900.8,3412,24.4,27.2,81.1,0,564.6,0,34.4,67.1,33.2,0
49.869,14.5,99.6,15.4,16.7,14.7,201,0,0,0,0,0,95.7,3,61,12.91,13.08,169.6,174,212.3,201,2915.1,3460,29.1,32,81,0,567.5,0,36.9,65.5,34,0
49.963,14.5,99.6,17,17.3,15,201,0,0,0,0,0,79.6,3,61,12.53,12.79,174.5,173.8,215.7,201,2839.8,3513,31.5,33.8,65.6,0,632.5,0,38.4,63.5,34.9,0
50.054,14.5,99.6,17.2,17.7,15.2,201,0,0,0,0,0,93.8,3,61,12.61,12.55,175.3,173.6,218.2,201,2781.6,3564,32.8,34,55.8,0,645.3,0,39.5,62.5,35.5,0
50.153,14.5,99.6,17.5,18,16,201,0,0,0,0,0,91.2,3,61,12.66,12.59,174.3,173.4,220.6,201,2733,3629,34,34,56.3,0,634,0,45.9,56.9,38.4,0
50.248,14.5,99.6,17.9,18.3,17.2,201,0,0,0,0,0,76.6,3,61,12.43,12.76,172.6,173.3,223.1,201,2751.7,3690,34,34,61,0,626.8,0,55.8,46.7,39.7,0
50.344,14.5,99.6,18,18.3,18.2,201,0,0,0,0,0,77.3,3,61,12.88,12.89,170.8,173.3,226.3,201,2783.5,3753,34,34,78.7,0.4,593.5,0,53,50.2,39.3,0
50.448,14.5,99.6,18.1,19.5,19.5,201,0,0,0,0,0,94.1,3,61,13.12,13.18,166.6,173.3,229.2,201,2799.7,3797,34,34,80.8,0.4,532,0,50.2,52.7,41.1,0
50.544,14.5,99.6,20.4,20.8,20.5,201,0,0,0,0,0,74.6,3,59,13.67,13.74,170.6,173.3,233.3,201,2817.9,3851,34,34,81.2,0.4,588.6,0,52.5,50.2,43.4,0
50.638,14.5,99.6,21.5,21.7,21.8,201,0,0,0,0,0,79.7,3,59,14.04,14.11,169.8,173.2,237.1,201,2811.2,3932,34,34,81,0.4,576.5,0,57.6,46.3,45.3,0
50.737,14.5,99.6,21.5,22.8,22.4,201,0,0,0,0,0,76.7,3,59,14.2,14.27,168.8,173.2,240.8,201,2810,4006,34,34,81.1,0.4,565.4,0,55,47.5,45.8,0
50.838,14.5,99.6,22.5,23.6,22.7,201,0,0,0,0,0,77.8,3,59,14.31,14.38,171,173.2,245.2,201,2800.4,4066,34,34,79,0.8,598.2,0,53.6,50.1,46.3,0
50.938,14.5,99.6,22.5,23.9,22.5,201,0,0,0,0,0,98,3,59,14.31,14.54,171.1,173.2,250.1,201,2744.9,4165,34,34,67.1,0.8,610,0,52.9,50.4,46.8,0
51.038,14.5,99.6,22.5,23.7,22,201,0,0,0,0,0,90.8,3,59,14.2,14.44,171.8,173.2,255.5,201,2728,4230,34,34,65.5,0.4,637.3,0,53.9,49.8,46.9,0
51.140,14.5,99.6,22.5,23.4,22.1,201,0,0,0,0,0,80.8,3,59,13.88,13.98,172.6,173.2,260.2,201,2595.9,4306,34,34,67.5,0.4,626.9,0,54.7,49.1,47.1,0
51.238,14.5,99.6,22.5,23.2,21.7,201,0,0,0,0,0,74.8,3,59,13.25,13.71,173.7,173.2,265.3,201,2529.7,4379,34,34,68,0.4,647.7,0,54.7,48.1,47.2,0
51.337,14.5,99.6,22.5,23,21.3,201,0,0,0,0,0,81.7,3,59,12.59,12.94,175.6,173.2,271.2,201,2395.4,4476,34,34,69.1,0.4,672.3,0,53.5,48.9,47.3,0
51.437,14.5,99.6,22.5,22.8,21.1,201,0,0,0,-2,0,72.3,3,59,11.69,11.85,175.4,173.2,276.5,201,2166.6,4553,30.3,32.8,69.7,0.4,671.9,0,54.6,48.6,47.4,0
51.537,14.5,99.6,22.4,22.5,21.1,201,0,0,0,-2,0,73.6,3,59,11.09,11.47,175.1,173.2,281.2,201,2034.9,4572,29.1,28.8,71.1,0.4,662,0,56.3,47.6,47.5,0
51.639,14.5,99.6,22.1,22.2,20.9,201,0,0,0,-2,0,87,3,59,10.86,11.14,175.3,173.2,285,201,1998.3,4648,19.5,24.9,73.4,0.4,663.1,0,54.3,48.5,47.6,0
51.739,14.5,99.6,21.9,22.2,20.5,201,0,0,0,-1.7,0,74.5,3,59,10.9,11.07,175.1,173.2,290.4,201,1986.4,4757,15.5,19.1,73.1,0.4,672.9,0,55.2,48.6,47.8,0
51.837,14.5,99.6,21.8,22.1,20.4,201,0,0,0,-1.7,0,97.1,3,59,10.78,11,175.2,173.2,295.6,201,1961.3,4792,9.1,12.7,73.2,0.4,671.9,0,55.4,47.5,48,0
51.496,14.5,99.6,21.6,22,20.4,201,0,0,0,-1.3,0,100.1,3,59,11.11,11.14,174.9,173.2,298.6,201,2033.3,4814,4.1,6.8,73.8,0.4,668,0,55.7,47.2,48.2,0
51.594,14.5,99.6,21.5,21.5,20.3,201,0,0,0,-1.3,0,85.9,3,59,11.19,11.4,174.8,173.2,301.7,201,2098.6,4879,1.7,5.4,75.1,0.4,667.5,0,56.7,47.2,48.2,0
51.693,14.5,99.6,20.9,21.1,20,201,0,0,0,-1,0,101.7,3,61,11.23,11.33,175.5,173.2,307.3,201,2157.5,5085,-2.8,1.5,76.8,0.8,657.8,0,57.2,46.8,48.3,0
51.794,14.5,99.6,20,20.4,19,201,0,0,0,-1,0,77.3,3,61,10.97,10.84,173.8,173.3,319.1,201,2139.8,5288,-10.2,-5.7,78.4,0.8,678.5,0,56.7,46.3,48.5,0
51.894,14.5,99.6,19.6,20.4,19.6,201,0,0,0,-1,0,99.1,3,61,11.16,10.93,171.5,173.3,326.3,201,2265,5153,-15,-14.3,79.3,0.8,630.1,0,58,45,48.7,0
51.994,14.5,99.6,19.6,20.4,19.7,203,0,0,0,-0.7,0,98,3,61,12.09,11.97,171.9,173.3,324.7,201,2509.1,5166,-12.5,-11.4,80.4,0.8,624.2,0,57.4,45.6,48.4,0
52.095,14.5,99.6,19.6,20.5,19.4,203,0,0,0,-0.7,0,77.1,3,61,12.07,12.19,171.8,173.3,325.9,201,2576.5,5216,-13.1,-8.2,79.2,0.8,639,0,57,46.9,48.4,0
52.194,14.5,99.6,19.6,20.7,19.3,203,0,0,0,-0.3,0,90.4,3,61,11.79,11.6,172.4,173.3,329.6,201,2510.1,5303,-12.3,-10.2,78.9,0.8,644.6,0,57,46,48.7,0
52.293,14.5,99.6,19.6,20,19.3,203,0,0,0,-0.3,0,93.5,3,61,11.46,11.47,172.9,173.4,334.6,201,2499.1,5350,-15.5,-11.4,78.7,0.8,650,0,57.9,45.6,49,0
52.394,14.5,99.6,19.4,20,19.2,203,0,0,0,0,0,92.1,3,61,11.6,11.4,171.5,173.4,338.3,201,2523.1,5416,-16,-14.6,80.5,0.8,647.6,0,58.6,44.5,49.2,0
52.493,14.5,99.6,19.4,19.7,19.3,203,0,0,0,0,0,75.5,3,61,11.6,11.66,172,173.4,341.8,201,2613.4,5458,-17.4,-15.3,80.8,0.8,642.3,0,59.3,44.7,49.5,0
52.592,14.5,99.6,19.1,19.6,19.3,203,0,0,0,0,0,72,3,63,11.63,11.63,171,173.6,348.1,201,2635.2,5556,-15.4,-15.2,81,1.5,644,0,60.7,42.4,49.9,0
52.689,14.5,99.6,19.1,19.7,19.4,203,0,0,0,0,0,88.8,3,63,11.56,11.63,170.9,173.8,351.5,201,2657.5,5589,-18.6,-17.5,81,1.5,644.3,0,61,42.2,50.1,0
52.785,14.5,99.6,19,19.6,19.3,203,0,0,0,0,0,75.2,3,63,11.89,11.87,170.8,174.1,355.5,201,2703.9,5669,-16,-15.6,81,1.5,650.9,0,61.7,42.4,50.4,0
52.885,14.5,34.8,19,19.8,14.4,203,0,0,0,0,0,83.3,3,64,11.49,11.66,171.1,159,352.4,201,2687.8,5704,-18.6,-16.8,79.1,-1.9,614.1,0,40,62.9,32,0
52.996,14.5,0,8.6,23,21,203,0,0,0,0,0,87.2,0,64,11.2,11.37,134.9,176.8,249.6,201,3010.4,6291,-12,-12,22.6,-8.2,0,0,40,60.8,32,0
53.090,14.5,0,9.7,14.5,13.5,203,0,0,0,0,0,92.1,0,64,234.95,100.93,137.7,175.9,322.7,201,3513.8,5956,0,0,47.1,-9,0,0,40,63.7,32,0
53.195,14.5,0,9.8,10.6,16.4,203,0,0,0,0,0,84.7,0,64,234.95,234.95,134.6,171.9,347.9,201,3403.9,5629,0,0,50,-9.4,0,0,40,63.5,32,0
53.295,14.5,54.5,7.2,9.5,5.7,205,0,0,0,0,0,82.9,0,64,234.95,234.95,117.8,116.9,236,201,2623.2,5514,0,0,33.9,-8.2,288.7,0,13.7,87.5,100,0
53.395,14.5,99.6,8.6,9.7,20.7,205,0,0,0,0,0,82.6,0,64,15.29,16.05,131.4,176.7,321,201,3112.1,6254,0,-3.2,77.1,6.4,436.9,0,46.3,56.6,46.3,0
53.494,14.5,99.6,13.4,14,22,205,0,0,0,0,0,95.7,4,64,10.27,10.27,146.4,173.6,327.8,201,3026.3,4584,0,-3.2,80.4,4.5,487.7,0,74.4,30.1,48.6,0
53.594,14.5,99.6,17.5,18.2,24,205,0,0,0,0,0,90,4,66,12.38,12.12,153.3,173.6,293.2,201,2719.9,4316,-10.1,-10.7,81.1,1.5,484.7,0,66.5,37.6,47.7,0
53.695,14.5,99.6,19.2,21.1,24,205,0,0,0,0,0,89.3,4,66,24.06,23.23,158.3,173.7,278.9,201,2811.6,4301,20,20,81,0.4,494.1,0,62,42.8,48,0
53.795,14.5,99.6,22.5,23.4,23.5,205,0,0,0,0,0,100.3,4,68,16.74,17.7,169.3,173.7,275.7,201,3015.8,4366,20,20,81.1,0.8,584.3,0,45.7,57.6,47.9,0
53.893,14.5,99.6,22.5,23.6,22.9,205,0,0,0,0,0,81,4,68,15,15.29,170.6,173.8,277.2,201,2962.3,4552,20,20,80.9,0.8,609.9,0,56.5,47.8,48.2,0
53.994,14.5,99.6,22.5,22.7,23.1,205,0,0,0,0,0,90.4,4,68,13.7,13.95,170.1,173.8,277.4,201,2868.4,4488,20,20,81,0.8,605.9,0,75.2,30.4,48.4,0
54.095,14.5,99.6,22.3,22.8,22.9,207,0,0,0,0,0,78.3,4,68,13.37,13.74,170.1,173.9,279.5,201,2855.2,4530,20,20,81,0.8,604,0,60.9,42.3,48.3,0
54.193,14.5,99.6,22.3,23.2,22.5,207,-2.7,0,0,0,0,79.4,4,68,12.91,13.22,171.4,173.9,283.1,201,2674.5,4598,31.9,33.8,81,-2.2,614.1,0,54.8,49.9,48.5,0
54.293,14.5,99.6,22.3,23.3,22.5,207,-2.7,0,0,0,0,90.2,4,70,11.79,11.77,170.7,173.9,285.6,201,2475.8,4605,25.5,29.1,78.8,-2.2,616.1,0,56.5,46.7,48.6,0
54.396,14.5,99.6,22.3,22.9,22.6,207,-2.3,0,0,0,0,94.4,4,72,12.03,11.85,171,173.9,287.7,201,2432.9,4639,25,28.4,80.2,-1.9,613.5,0,64.2,40.3,48.7,0
54.495,14.5,99.6,22.3,22.8,22.6,207,-2.3,0,0,0,0,75.2,4,72,11.43,11.49,171.1,174,289.6,201,2383.2,4655,21.9,24.7,81,-1.9,613.7,0,60.5,43.8,48.8,0
