﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 91oct_95ron
106.195,14.5,99.6,16.7,17,16.1,208,0,0,0,0,0,0,71.8,2,2,95,12.23,12.32,175.3,189.8,-3.1,-4.7,317,230,2308.5,4669,-0.4,4.5,81,2.2,53.3,0
106.287,14.5,99.6,17.2,17.4,16.8,208,0,0,0,0,0,0,69,2,2,95,12.36,12.25,177.1,188.4,-2.3,-2.3,326.5,230,2176.9,4778,2.5,6.5,81,2.6,57.3,0
106.373,14.5,99.6,17.2,17.6,17.1,208,0,0,0,0,0,0,66.2,2,2,95,11.96,11.77,177.7,186.9,-1.6,-1.6,333.3,230,2074.2,4909,1.3,4.7,81.1,2.6,55.7,0
106.482,14.5,99.6,17.5,17.8,17.1,208,0,0,0,0,0,0,58.5,2,2,95,12.09,12,180.3,185.4,-0.8,-0.8,340.6,230,2013.6,5049,2.6,6.2,81,3.4,57.9,0
106.576,14.5,99.6,17.3,17.4,16.8,208,0,0,0,0,0,0,59.8,2,2,93,11.77,11.7,179.6,184.3,0,0,348,230,1928.7,5141,-0.1,3.8,81,3.8,58.1,0
106.661,14.5,99.6,17.2,17.3,16.7,208,-3,0,0,0,0,0,57.8,2,2,93,11.96,11.74,179.6,183.1,0,0,352.6,230,1845,5245,0,3.4,81,0.4,58.8,0
106.748,14.5,99.6,17,17.3,16.5,208,-3,0,0,0,0,0,58.3,2,2,93,11.89,11.8,179.2,182.1,0,0,356.7,230,1872.1,5322,0.1,3.1,81,0.4,60,0
106.840,14.5,99.6,16.8,17.1,16.2,208,-2.7,0,0,0,0,0,52.3,2,2,93,11.89,11.8,177.7,181,0,0,361.4,230,1876.5,5428,-0.8,2.3,81,0.8,60.8,0
106.923,14.5,99.6,16.7,17,16.1,208,-2.7,0,0,0,0,0,56.1,2,2,93,11.86,11.74,178,179.4,0,0,365.6,230,1864.4,5541,-1,2.2,81,1.5,60.4,0
107.089,14.5,99.6,16.6,16.8,15.9,208,-2.7,0,0,0,0,0,51.6,2,2,93,11.8,11.72,177.5,177.9,0,0,369.5,230,1876.5,5644,-1.2,-0.4,73,1.5,61.3,0
107.186,14.5,99.6,16.3,16.5,15.6,208,-2.3,0,0,0,0,0,55,2,2,93,11.89,11.85,177.1,176,0,0,376.3,230,1901.5,5784,-2.9,-0.2,66.9,1.9,63.1,0
107.281,14.5,99.6,16,16.6,15.4,208,-2.3,0,0,0,0,0,50.2,2,2,93,11.79,11.74,175.2,174.3,0,0,380,230,1943.9,5902,-4.7,-1.8,52.4,1.9,61.7,0
107.370,14.5,99.6,15.8,16.4,15.3,208,-2.3,0,0,0,0,0,52.3,2,2,93,11.83,11.6,174.1,173.4,0,0,383.3,230,1906.9,5973,-5.4,-3.4,50.7,1.9,62.2,0
107.460,14.5,99.6,15.6,16.4,15,208,-2,0,0,0,0,0,50.9,2,2,93,11.89,11.77,173.8,171.4,0,0,386.1,230,1911.3,6074,-5.5,-3.4,49.7,2.6,63.1,0
107.551,14.5,99.6,15.1,16,14.8,208,-2,0,0,0,0,0,50,2,2,93,11.99,11.74,170.4,169.9,0,0,388.6,230,1920,6177,-6.2,-4.2,49.6,2.6,63.4,0
107.638,14.5,99.6,14.9,15.7,14.5,208,-2,0,0,0,0,0,53.6,2,2,93,12.02,11.8,169,169,0,0,390.4,230,1931.5,6235,-5.2,-4.2,50.9,2.6,62.6,0
107.727,14.5,99.6,14.7,15.7,14.1,208,-1.7,0,0,0,0,0,46.5,2,2,93,11.99,11.77,168.2,166.8,0,0,392.6,230,1921.5,6358,-5.6,-4.6,49.8,3,62.2,0
107.816,14.5,99.6,14.5,15.4,14.1,208,-1.7,0,0,0,0,0,47.4,2,2,93,11.89,11.77,166.5,165.9,0,0,394.2,230,1901.6,6389,-6,-6.3,49.5,3,61.6,0
107.911,14.5,99.6,14.3,15.4,13.8,208,-1.7,0,0,0,0,0,50.9,2,2,93,12.02,11.9,165.8,164.5,0,0,395.7,230,1867.9,6479,-5.7,-4.4,48.4,3,60.5,0
107.997,14.5,99.6,14.1,15.3,13.6,208,-1.7,0,0,0,0,0,51.3,2,2,93,11.86,11.56,164.5,163.4,0,0,397.4,230,1896.8,6544,-6.6,-7.3,48,3,60.3,0
108.088,14.5,99.6,14.1,15.1,13.4,208,-1.3,0,0,0,0,0,53.2,2,2,93,11.86,11.85,164.9,162.5,0,0,398.9,230,1816.6,6613,-6.5,-6,48.9,3.4,59.5,0
108.181,14.5,0,14.1,15.2,13.3,208,-1.3,0,0,0,0,0,50.4,2,2,93,11.73,11.67,164.8,161.5,0,0,400.6,230,1865.6,6671,-8.6,-7.8,48.1,1.5,53,0
108.277,14.5,0,5,20.8,5.1,208,-1.3,0,0,0,0,0,95.1,2,0,93,11.73,11.72,110.6,110.6,0,0,277.3,230,2418.6,6803,0,0,22,-9,50.8,0
108.365,14.5,0,5,16.8,14.1,208,-1,0,0,0,0,0,85.9,2,0,93,16.75,234.95,107.5,165,0,0,296.6,230,2388.2,6447,0,0,30.3,-9.8,54.3,0
108.463,14.5,0,9.8,11.2,12.2,208,-1,0,0,0,0,0,81,2,0,93,234.95,234.95,134.2,171.7,0,0,346.3,230,2331.5,6081,0,0,48.2,-9,54,0
108.563,14.5,27.7,8.4,8.7,0,208,-1,0,0,0,0,0,79.9,2,0,93,234.95,234.95,124.3,60.6,0,0,298.7,230,2266.2,5741,0,0,51.7,-7.9,53.6,0
108.661,14.5,99.6,8.8,9.2,13.4,208,-1,0,0,0,0,0,77.3,2,0,93,18.27,18.94,127.2,163.9,0,0,333.9,230,2606.5,6509,-5.6,0,77.1,7.1,43.3,0
108.747,14.5,99.6,10.3,11.1,15.3,208,-1,0,0,0,0,0,79.7,2,3,93,13.34,12.62,135.5,183.3,0,0,359.2,230,1814.3,5152,-12,-12,80.3,3.8,91.8,0
108.839,14.5,99.6,12.8,14.3,17,208,-1,0,0,0,0,0,75.5,2,3,93,15.63,15.76,146.4,192,-2.3,-3.1,344.1,230,2245.7,4341,3.6,2.7,81.1,1.5,75,0
108.925,14.5,99.6,16.3,16.9,17.9,208,-1,0,0,0,0,0,75,2,3,93,12.95,13.41,169.8,189.5,-3.1,-3.9,332,230,2399.2,4650,2,6.1,81.1,1.1,58.2,0
109.020,14.5,99.6,17.9,19,18.2,208,-1,0,0,0,0,0,75,2,3,93,12.46,12.36,179.7,189.9,-2.3,-3.1,328.3,230,2342.3,4623,0,3.1,80.4,1.1,55.9,0
109.108,14.5,99.6,18.8,20.2,18.2,208,-1,0,0,0,0,0,67.5,2,3,93,12.05,12.16,185.5,189.1,-1.6,-2.3,328.4,230,2202.2,4686,0.3,4.1,51.9,0.4,52,0
109.191,14.5,99.6,18.7,20.7,18.2,208,-1,0,0,0,0,0,63.5,2,3,93,12.36,12.13,184.1,188.4,-1.6,-1.6,330.5,230,2107.4,4760,3.1,5.5,40.8,0.8,52.6,0
109.290,14.5,99.6,18.5,20.4,18,208,-1,0,0,0,0,0,67.7,2,3,93,11.99,11.96,183.4,188.3,-1.6,-1.6,332.2,230,2033.4,4781,2.2,5.6,41.3,0.8,51.4,0
109.382,14.5,99.6,18.3,19.7,17.7,208,-1,0,0,0,0,0,64.9,2,3,93,12.09,12,182.9,187.6,-0.8,-1.6,335.3,230,2019.2,4842,3,6.1,46.5,1.1,54.1,0
109.476,14.5,99.6,18.3,19.1,17.4,208,-1,0,0,0,0,0,60.3,2,3,95,11.95,11.93,183.3,187.2,-0.8,-1.6,337.9,230,1987.5,4897,2.4,6.2,54,1.1,55.4,0
109.572,14.5,99.6,18.3,18.5,17.2,208,-0.7,0,0,0,0,0,60.1,2,3,95,11.92,11.7,183.7,186.5,-0.8,-0.8,341,230,1968.9,4958,1.2,4.7,73.9,1.9,55.7,0
109.657,14.5,99.6,18.3,18.3,17.1,208,-0.7,0,0,0,0,0,61.9,2,3,95,11.89,11.74,183.6,186.2,-0.8,-0.8,343.4,230,1965.8,4981,1.2,4,79.4,1.9,55.9,0
109.751,14.5,99.6,18.2,18.4,17,208,-0.3,0,0,0,0,0,59.2,2,3,95,11.8,11.82,184.5,185.2,0,-0.8,346,230,1952.1,5059,0.4,3.9,80.7,3,55.9,0
109.841,14.5,99.6,18.2,18.3,16.9,208,-0.3,0,0,0,0,0,58,2,3,95,11.86,11.8,184,185.1,0,-0.8,348,230,1930,5092,-0.3,3,81.1,3,56.4,0
109.927,14.5,99.6,17.8,18,16.8,208,-0.3,0,0,0,0,0,57.4,2,3,95,11.95,11.7,182.7,184,0,0,350.8,230,1927.7,5162,-0.9,1.5,81,3,56.2,0
110.020,14.5,99.6,17.6,17.9,16.7,208,0,0,0,0,0,0,58.7,2,3,95,11.99,11.74,181.6,184.1,0,0,352.6,230,1960.2,5170,-0.6,1.6,81,3.4,56.8,0
110.108,14.5,99.6,17.5,17.9,16.5,208,0,0,0,0,0,0,58.3,2,3,95,11.89,11.83,181.5,183.1,0,0,355.3,230,1955,5239,-0.7,2.3,81,3.4,57.4,0
110.197,14.5,99.6,17.5,17.9,16.5,208,0,0,0,0,0,0,56.4,2,3,95,11.89,11.7,181.3,182.7,0,0,356.9,230,1961.3,5269,-1.3,0.8,81,3.4,56.4,0
110.294,14.5,99.6,17.4,17.7,16.4,208,0,0,0,0,0,0,56.8,2,3,97,11.89,11.85,180.6,182.1,0,0,358.9,230,1965,5319,-1.2,1.8,81,3.4,56.4,0
110.390,14.5,99.6,17.3,17.6,16.3,208,0,0,0,0,0,0,58.2,2,3,97,11.95,11.77,180.5,181.2,0,0,361.3,230,1980.9,5409,-2.4,0.2,81,3.4,57,0
110.475,14.5,99.6,17.2,17.5,16.2,208,0,0,0,0,0,0,52.7,2,3,97,11.96,11.93,179.6,181,0,0,363.6,230,1950.6,5425,-2.1,1.4,81,3.4,56.9,0
110.566,14.5,99.6,17.1,17.4,16.1,208,0,0,0,0,0,0,56.1,2,3,97,11.86,11.77,179.9,180.2,0,0,365.4,230,1986.2,5480,-2,0,81.1,3.8,56.9,0
110.658,14.5,99.6,17,17.3,16,208,0,0,0,0,0,0,55.5,2,3,99,11.86,11.85,179.3,180.2,0,0,367.2,230,1988.7,5475,-3.6,-0.2,81,3.8,57.8,0
110.747,14.5,99.6,16.9,17.3,15.9,208,0,0,0,0,0,0,58.3,2,3,99,11.95,11.77,178.8,179.5,0,0,368.8,230,1971.2,5542,-2.4,0.1,69,4.5,58.1,0
110.843,14.5,99.6,16.8,17.2,15.9,208,0,0,0,0,0,0,55.5,2,3,99,11.8,11.7,178.2,178.9,0,0,370.4,230,2015.8,5571,-3.9,-1.9,62.8,4.5,58,0
110.941,14.5,99.6,16.7,17,15.8,208,0,0,0,0,0,0,54.5,2,3,99,11.89,11.9,177.8,177.7,0,0,372.3,230,1988.3,5657,-4,-1.1,70.5,4.5,57.4,0
111.027,14.5,99.6,16.5,16.9,15.7,208,0,0,0,0,0,0,55.2,2,3,99,11.86,11.7,176.8,177.4,0,0,374.2,230,1991.9,5684,-4,-1.4,66.3,4.5,57,0
111.119,14.5,99.6,16.4,16.6,15.6,208,0,0,0,0,0,0,57.3,2,3,99,11.83,11.74,175.6,177,0,0,375.6,230,1993,5717,-5,-2.7,62.9,4.5,57.4,0
111.210,14.5,99.6,16.3,16.7,15.6,208,0,0,0,0,0,0,57.3,2,3,100,11.99,11.99,175.3,176.5,0,0,376.8,230,2008.4,5765,-4.5,-2.7,63.9,4.5,57.4,0
111.300,14.5,99.6,16.1,16.6,15.5,208,0,0,0,0,0,0,55.3,2,3,100,11.89,11.83,174.1,175.8,0,0,378.6,230,1992.6,5808,-5.3,-2.8,69,4.5,58.1,0
111.387,14.5,99.6,16,16.2,15.4,208,0,0,0,0,0,0,55,2,3,100,11.99,11.8,173.6,175.3,0,0,379.8,230,1990.8,5833,-4.9,-2.9,75.1,4.5,58.6,0
111.476,14.5,99.6,15.9,16.2,15.3,208,0,0,0,0,0,0,58.7,2,3,100,11.8,11.87,173.2,174.9,0,0,381.1,230,2000.5,5859,-5.9,-2.7,73.5,4.5,57,0
111.570,14.5,99.6,15.8,16.1,15.3,208,0,0,0,0,0,0,55.5,2,3,100,11.95,11.74,173,173.9,0,0,382.7,230,1986.4,5936,-5.3,-2.9,70.6,4.5,58.2,0
111.657,14.5,99.6,15.7,16.1,15.2,208,0,0,0,0,0,0,56.2,2,3,100,11.83,11.8,172.3,173.6,0,0,384.3,230,1999.6,5967,-6.5,-3.4,71.5,4.5,58.2,0
111.746,14.5,99.6,15.5,15.8,15.1,208,0,0,0,0,0,0,55.5,2,3,100,11.99,11.74,170.9,173.1,0,0,385.4,230,1966.8,5995,-5.8,-3.1,79.4,4.5,58.3,0
111.840,14.5,99.6,15.5,15.9,15.1,208,0,0,0,0,0,0,57.4,2,3,100,11.92,11.9,170.7,172.5,0,0,386.5,230,1935.2,6046,-6.3,-2.9,81,4.9,57.4,0
111.929,14.5,99.6,15.3,15.5,15,208,0,0,0,0,0,0,55,2,3,100,11.95,11.74,169.6,172,0,0,387.5,230,1924.4,6054,-6.4,-3.9,74.5,4.9,57.2,0
112.016,14.5,99.6,15.2,15.7,15,208,0,0,0,0,0,0,54.1,2,3,102,11.96,11.85,169.1,170.8,0,0,388.5,230,1956,6107,-6.2,-3.5,71.9,4.9,57.6,0
112.106,14.5,99.6,15,15.3,14.9,208,0,0,0,0,0,0,57.8,2,3,102,11.99,11.72,168.1,170.4,0,0,389.3,230,1958.1,6143,-6.1,-3.6,70.4,4.9,58,0
112.202,14.5,99.6,14.9,15.2,14.9,208,0,0,0,0,0,0,56.4,2,3,102,12.05,11.9,167.5,169.7,0,0,390.2,230,1934.7,6194,-5.3,-3.3,72.7,4.9,57.4,0
112.300,14.5,99.6,14.8,15.1,14.8,208,0,0,0,0,0,0,54,2,3,104,11.99,11.8,166.8,169,0,0,390.9,230,1902.6,6221,-5.5,-3.9,78.7,4.9,57.3,0
112.389,14.5,99.6,14.8,15.3,14.8,208,0,0,0,0,0,0,58.7,2,3,104,11.96,11.93,167.1,168.4,0,0,391.8,230,1886.6,6247,-5.7,-4.9,70.2,4.9,58.1,0
112.477,14.5,99.6,14.7,15.3,14.7,208,0,0,0,0,0,0,54.7,2,3,104,11.95,11.9,166.2,167.8,0,0,392.5,230,1885.2,6299,-5.6,-4.1,68.4,4.9,56.7,0
112.570,14.5,99.6,14.7,15,14.7,208,0,0,0,0,0,0,54.7,2,3,104,11.99,11.77,166.3,167.3,0,0,393.2,232,1841.8,6321,-5.6,-4.3,71.4,4.9,57.4,0
112.656,14.5,99.6,14.7,15.1,14.5,208,0,0,0,0,0,0,55.2,2,3,104,11.89,11.77,165.5,166.5,0,0,393.8,232,1872.2,6358,-6.2,-4.7,65.4,4.9,56.7,0
112.751,14.5,99.6,14.6,15.2,14.4,208,0,0,0,0,0,0,54.5,2,3,104,11.99,11.87,164.9,165.9,0,0,394.5,232,1851.4,6380,-6,-5.5,66.6,4.9,56.2,0
112.836,14.5,51.2,14.6,15.2,14.3,208,0,0,0,0,0,0,56.4,2,0,104,11.92,11.96,164.5,165,0,0,395.2,232,1837.3,6475,-6.3,-4.2,67.2,4.9,55.3,0
112.929,14.5,0,8.3,18.5,0,208,0,0,0,0,0,0,55.7,2,0,104,12.05,11.42,128.5,24.6,0,0,204.2,232,1944.7,6831,0,0,24.1,-8.2,52.6,0
113.025,14.5,0,-2.3,15.3,12.1,208,0,0,0,0,0,0,79.7,2,0,106,234.95,17.41,64.8,151.4,0,0,250.2,232,1886.6,6524,0,0,25.7,-4.9,54.1,0
113.123,14.5,99.6,7,10.2,11.7,208,0,0,0,0,0,0,72.2,2,0,106,234.95,234.95,116.5,169.3,0,0,283.5,232,1448.4,6259,0,0,46.4,9.8,36.4,0
113.226,14.5,99.6,9.5,10.8,11.8,208,0,0,0,0,0,0,68.1,2,3,108,17.15,17.31,134.3,167.6,0,0,349.6,232,2343.8,6238,-11.5,-12,79,6.8,43,0
113.395,14.5,99.6,13.6,14,14.8,208,-3,0,0,0,0,0,67.9,6,4,108,13.57,13.88,152.2,188.4,-2.3,-3.1,349.2,232,1750.9,4794,-6.6,-12,80.9,-1.1,56.6,0
113.483,14.5,99.6,16.3,17,16.5,210,-3,0,0,0,0,0,72.2,6,4,108,12.29,12.07,169.2,186.8,-1.6,-1.6,343.4,232,2311,4920,0.1,8.9,81,-1.5,56.5,0
113.561,14.5,99.6,17.3,17.9,17,210,-3,0,0,0,0,0,64.4,6,4,108,12.15,11.44,174.8,186.5,-0.8,-1.6,343.3,232,2257.1,4954,-1.1,9,81,-1.1,57.4,0
113.642,14.5,99.6,18.1,18.7,17,210,-3,0,-3,0,0,0,66.2,6,4,109,12.23,11.63,179.9,186.4,-0.8,-0.8,343.8,232,2176,4965,0.9,2.2,81,-0.4,53.5,0
113.738,14.5,99.6,18.1,19.1,17,210,-3,0,-3,0,0,0,63.5,6,4,109,11.83,11.74,179.9,186.1,0,-0.8,344.8,232,2130.8,4994,0.4,3.4,64.4,-0.4,54.7,0
113.827,14.5,99.6,18.1,19.4,17,210,-3,0,-3,0,-3,0,63,6,4,109,12.05,12,180,185.6,0,-0.8,345.8,232,2066,5030,2.2,4.6,55.2,0.4,53.1,0
113.920,14.5,99.6,18.1,19.5,16.9,210,-3,0,-3,0,-3,0,61.7,6,4,109,11.86,11.9,180.4,185.6,0,-0.8,347,232,2001.3,5050,1.5,4.6,52.3,0.4,53,0
114.010,14.5,99.6,18.1,19.3,16.9,210,-3,0,-3,0,-3,0,62.1,6,4,111,11.99,11.72,180.2,185.4,0,-0.8,347.9,232,1944,5055,1.3,3.4,51.9,0,53.9,0
114.096,14.5,99.6,18.1,19.1,16.8,210,-3,0,-3,0,-3,0,61.5,6,4,111,11.92,11.77,180.4,184.9,0,-0.8,348.9,232,1949.4,5091,1.2,3.2,52.7,0,53.4,0
114.190,14.5,53.3,18.1,18.8,16.8,210,-2.7,0,-2.7,0,-2.7,0,60.3,6,4,111,11.86,11.77,180.5,184.7,0,0,350.1,232,1909.3,5111,0.4,3.2,60,0.4,54.9,0
114.284,14.5,0,18.1,18.8,18.2,210,-2.7,0,-2.7,0,-2.7,0,62.1,6,4,111,11.86,11.8,181.3,118.7,0,0,323,232,1845,5109,-0.2,2.5,52,-1.9,47.1,0
114.377,14.5,0,8.9,21.7,0,210,-2.3,0,-2.3,0,-2.3,0,65.1,6,4,111,12.12,11.9,128,69.8,-1.6,-1.6,217.2,232,1986.1,5078,1.1,2.5,15.5,-10.5,53.5,0
114.463,14.5,0,-5.4,20,0,210,-2.3,0,-2.3,0,-2.3,0,86.5,6,4,111,12.83,13.14,45.3,28.3,0,0.8,111.5,232,1735.5,5050,7.5,2.6,4.7,0,25.5,0
114.571,14.5,0,-10.6,11.3,0,210,0,0,0,0,0,0,81,6,4,111,11.7,13.59,15,15.6,0,0,53.9,232,1439.9,4993,1.5,-5.8,4.2,25.5,59.5,0
114.664,14.5,0,-11.4,5.5,0,210,0,0,0,0,0,0,77.1,6,4,111,10.55,13.71,10.6,11.5,0.8,2.3,27.7,232,1351.8,4917,-12,-6.2,5.2,6,67.6,0
114.758,14.5,0,-11.4,3.1,0,210,0,0,0,0,0,0,75.5,6,4,111,11.07,13.58,10.5,11.3,0.8,2.3,21.8,232,1357.2,4923,0,0,5.9,8.6,67.6,0
114.845,14.5,0,-11.3,2,0,210,0,0,0,0,0,0,76.2,2,4,111,12.95,17.18,10.7,11.3,1.6,2.3,19.9,232,1404,4876,0,0,6.6,7.9,67.7,0
114.936,14.5,0,-11.2,1.4,0,210,0,0,0,0,0,0,77.8,2,4,111,36.77,39.15,11,11.2,1.6,3.9,19.1,232,1409.4,4789,0,0,7,5.6,67.8,0
115.023,14.5,0,-11.2,1.1,0,210,0,0,0,0,0,0,78.3,2,4,111,201.5,234.95,11.2,11.2,1.6,3.9,18.8,232,1373.5,4760,0,0,7,5.6,67.8,0
115.122,14.5,0,-11.2,0.9,0,210,0,0,0,0,0,0,82.6,2,4,111,234.95,234.95,11.1,11.2,2.3,3.9,18.5,232,1155.8,4745,0,0,7.6,5.2,68.3,0
115.219,14.5,0,-11.2,0.8,0,210,0,0,0,0,0,0,82.8,2,4,111,234.95,234.95,11.1,11.2,2.3,3.9,18.3,232,938.5,4679,0,0,7.6,5.2,68.4,0
115.303,14.5,0,-11.2,0.7,0,210,0,0,0,0,0,0,82.4,2,4,111,234.95,234.95,11.1,11.1,2.3,4.7,18.1,232,794.8,4635,0,0,7.7,5.2,68.4,0
115.390,14.5,0,-11.2,0.7,0,210,0,0,0,0,0,0,81.5,2,4,111,234.95,234.95,11.2,11.1,2.3,4.7,17.8,232,682.3,4597,0,0,7.6,5.2,69.2,0
115.477,14.5,0,-11.2,0.6,0,210,0,0,0,0,0,0,79.4,2,4,111,234.95,234.95,11.2,11.2,2.3,4.7,17.7,232,644.1,4544,0,0,7.4,4.9,69,0
115.572,14.5,0,-11.2,0.6,0,210,0,0,0,0,0,0,80.6,2,4,111,234.95,234.95,11.2,11.3,3.1,5.4,17.6,232,670.2,4505,0,0,7.3,4.5,68.4,0
115.658,14.5,0,-11.1,0.6,0,210,0,0,0,0,0,0,79.2,2,4,111,234.95,234.95,11.3,11.4,3.1,5.4,17.5,232,696.3,4410,0,0,7.1,4.5,68.3,0
115.746,14.5,0,-11.1,0.6,0,210,0,0,0,0,0,0,79.7,2,4,111,234.95,234.95,11.2,11.3,3.1,5.4,17.5,232,719.2,4461,0,0,7,4.5,66.9,0
115.837,14.5,0,-11.1,0.5,0,210,0,0,0,0,0,0,79.9,2,4,111,234.95,234.95,11.3,11.5,3.1,5.4,17.4,232,731.2,4346,0,0,6.8,4.5,67.1,0
