﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),OPF Differenzdruck über den Ottopartikelfilter ohne Offsetkorrektur gefiltert (PSI),OPF Druckrohwert Drucksensor Ottopartikelfilter (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 1.46b 00003076501D02 Unknown
600.429,14.75,0,8,0.2,-0.8,-0.3,0,65.26,97,1,866,4,30,14.88,14.7,12,12,6.8,40.99,110,-0.01,-0.04,-0.03,2156.1,2156.4,1728,0,9.3,6.9,6.9,-6.9,-6.9,-6.9,-6.8,-6.7,-6.9,-18,85,0.74,0.1,0.8,-9.6,-9.5,100,0,0,0,0,0,0,6.9,0,256,0
600.609,14.75,0,8,0.2,-0.8,-0.2,0,65.26,97,1,866,4,30,14.94,14.7,12,11.9,6.5,41.87,110,0.13,0.1,0.12,2147.7,2147.4,1678,0,9.51,6.6,6.6,-6.9,-7,-7.4,-6.9,-7.2,-7,-20,85,0.71,0.3,0.8,-9.1,-9,100,0,0,0,0,0,0,6.8,0,256,0
600.789,14.75,0,8,0.2,-0.8,-0.2,0,65.26,97,1,866,4,30,15.09,14.7,11.2,11.9,6.4,41.18,110,-0.04,-0.07,0.06,2134.4,2137.9,1644,0,10.32,6.6,6.6,-6.7,-6.7,-6.8,-6.7,-7,-6.8,-19,85,0.69,0.1,0.8,-8.4,-8.9,100,0,0,0,0,0,0,6.6,0,256,0
600.968,14.75,0,8,0.2,-0.8,-0.2,0,65.36,97,1,866,4,30,15.09,14.7,12,11.8,6.3,41.7,110,0.03,0,0,2130,2128.3,1620,0,10.41,6.5,6.5,-7.5,-7.5,-7.4,-7.5,-7.5,-7.1,-20,85,0.68,0.3,0.8,-8.6,-8.8,100,0,0,0,0,0,0,6.5,0,256,0
601.147,14.75,1.3,8,0.2,-0.8,-0.2,0,65.36,97,1,866,4,30,15.04,14.7,11.2,11.8,6.1,42.41,110,0.09,0.06,0.01,2121,2119.6,1602,0,10.37,6.4,6.4,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,-20,85,0.66,0.1,0.8,-8.1,-8.3,100,0,0,0,0,0,0,6.6,0,256,0
601.327,14.75,5.6,8,0.1,-0.8,-0.2,0,65.36,97,1,866,4,30,14.94,14.7,11.2,11.9,6.2,42.06,110,0.01,-0.01,0,2111.8,2112,1646,0,10.07,6.6,6.5,6.9,7.4,8.3,7.4,7.6,8.3,-8,85,0.68,0.2,0.8,-8.6,-8.9,100,0,0,0,0,0,0,6.6,0,256,0
601.508,14.75,4,8,0.1,-0.8,-0.2,0,65.36,98,1,866,4,30,14.86,14.7,11.2,11.8,6.1,43.12,110,0.04,0.01,0.03,2104.2,2105.4,1595,0,9.88,6.4,6.5,0.1,2.6,-0.9,0.9,-0.9,3.9,-10,85,0.66,0.4,0.8,-8.3,-8.3,100,0,0,0,0,0,0,6.3,0,256,0
601.688,14.75,0,8,0.1,-0.8,-0.2,0,65.36,98,1,866,4,30,14.84,14.7,11.2,11.7,5.8,41.52,110,0.04,0.01,0.04,2100.4,2097.5,1528,0,9.84,6.2,6.3,-13.4,-13.1,-13.5,-13.5,-13.5,-13.1,-24,85,0.63,-0.1,0.8,-7.9,-8.2,100,0,0,0,0,0,0,6.3,0,256,0
601.868,14.75,0,8,0.1,-0.8,-0.2,0,65.36,98,1,866,4,30,14.94,14.7,11.2,11.7,5.8,43.12,110,-0.12,-0.15,-0.03,2094.6,2090.3,1574,0,10.31,6.3,6.3,-12.7,-13,-13,-12.7,-13.3,-13,-24,85,0.63,0.2,0.8,-8.4,-8.1,100,0,0,0,0,0,0,6.3,0,256,0
602.078,14.75,0,8,0.1,-0.7,-0.2,0,65.36,98,1,866,4,30,15.13,14.7,11.2,11.7,5.8,40.99,110,0.17,0.15,0.12,2084.8,2082.7,1568,0,11.13,6.3,6.3,-12.9,-12.9,-12.9,-12.9,-12.9,-12.9,-24,85,0.63,0.1,0.8,-7.9,-8.1,100,0,0,0,0,0,0,6.2,0,256,0
602.257,14.75,0,8,0.1,-0.7,-0.2,0,65.46,98,1,866,4,30,15.5,14.7,11.2,11.7,5.8,40.99,110,-0.03,-0.06,-0.03,2072.6,2076.4,1542,0,12.98,6.2,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-24,85,0.63,0,0.8,-8.2,-8.1,100,0,0,0,0,0,0,6.3,0,256,0
602.447,14.75,7.9,8,0.1,-0.7,-0.2,0,65.36,98,1,866,4,30,15.65,14.7,11.2,11.8,5.8,42.06,110,0,-0.03,0,2069.1,2070.6,1582,0,13.86,6.4,6.4,9.4,10.5,9.4,9.2,9.4,10.9,-6,85,0.63,0.5,4.3,-8.3,-21.1,100,0,0,0,0,0,0,26.8,0,256,0
602.628,14.75,100,8,-0.2,-1.3,0.5,1.6,65.46,98,0,865,4,30,15.43,14.7,68.2,79,35,48.43,110,0.1,0.07,0.13,2316,2468,1642,0,13.99,60.9,34.2,18,11.5,13,11.5,15,11.5,118,85,4.24,16.1,16.8,-45.7,-47.6,100,0,0,0,0,0,0,99,0,256,0
602.808,14.75,100,8,0.2,0.1,10.6,10.8,65.46,98,0,865,4,30,13.61,14.7,70.5,156.4,38,60.64,110,0.29,0.26,0.32,2722.9,2711.1,1610,1048576,5.56,97.8,96.6,11.5,11.5,11.5,11.5,11.5,11.5,225,85,9.71,15.4,16.8,-45.8,-45.5,100,0,0,0,0,0,0,88.8,0,256,0
602.988,14.75,100,8,0.7,0.5,10.5,11.1,65.36,98,0,866,4,30,15.42,14.7,74.2,161,41.4,58.16,110,0.32,0.29,0.38,2843,2816.6,1729,1048576,11.9,98,97.9,10,10,10,10,10,10,230,85,9.72,16.9,16.8,-43,-44,100,0,0,0,0,0,0,92.6,0,256,0
603.167,14.75,100,8,1.3,1.1,10.2,11.3,65.06,98,0,866,4,29,15,14.7,78.8,161.4,44.4,57.64,110,0.36,0.33,0.41,2854.3,2855.5,1752,1048576,12.45,98,97.9,9,9,9,9,9,9,243,85,9.72,17.8,16.8,-41.8,-41.9,100,0,0,0,0,0,0,96.6,0,256,0
603.347,14.75,100,8,1.9,1.7,9.7,11.5,64.76,99,0,866,4,29,14.53,14.7,84,161.1,49.4,61,110,0.44,0.41,0.48,2873.5,2874.7,1822,1048576,10.27,98,98.1,9.5,9.5,9.5,9.5,9.5,9.5,262,85,9.72,16.3,16,-39.3,-39,100,0,0,0,0,0,0,100,0,256,0
603.528,14.75,100,8,2.7,2.5,9.5,12.1,64.56,99,0,866,4,29,14.51,14.7,93,160.5,56.5,62.24,110,0.52,0.49,0.59,2867.1,2884.5,1884,1048576,8.88,98,98.1,9.5,9.5,9,9.5,9.5,9,294,85,9.72,16.4,15.2,-36.5,-36.3,100,0,0,0,0,0,0,103.5,0,256,0
603.707,14.75,100,8,3.7,3.4,8.9,12.3,64.26,99,0,866,4,29,14.39,14.7,102,160.2,63.8,63.12,110,0.58,0.55,0.68,2874.4,2889.4,1934,1048576,7.24,98,98.1,9,9,9.5,9,9.5,9,326,85,9.72,14.8,14.4,-33.1,-32.2,100,0,0,0,0,-3,0,107,0,256,0
603.889,14.75,100,8,4.9,4.6,7.9,12.5,63.66,99,0,866,4,28,14.4,14.7,111.8,160.5,72.6,65.96,110,0.65,0.62,0.8,2864.8,2892.3,2004,1048576,5.63,98,98.1,8,8,5,8,8,8,364,85,9.72,14.8,14.4,-28.6,-27.2,100,0,0,0,0,-3,0,112,0,256,0
604.068,14.75,100,8,6.3,5.9,7,13,63.36,99,0,866,4,28,14.5,14.7,120,161.2,80.6,67.2,110,0.75,0.73,0.94,2891.5,2893.8,2080,1048576,4.68,98,98,7.5,7.5,4.5,7.5,7.5,7.5,391,85,9.72,15,14.4,-25.1,-26,100,0,0,0,0,-2.7,0,116.7,0,256,0
604.248,14.75,100,8,8.1,7.6,5.2,12.8,63.06,99,0,866,4,28,14.64,14.62,129.8,159.7,91,67.37,110,0.88,0.86,1.1,2881.3,2895.2,2169,1048576,4.58,98,98.1,6.5,6.5,3.8,6.5,6.5,6.5,426,85,9.72,15.2,14.4,-25.2,-26.5,100,-3,0,0,0,-2.7,0,122.7,0,256,0
604.427,14.75,100,8,10.3,9.7,2.8,12.5,63.06,99,0,866,4,28,14.25,14.11,141.8,158.4,105.3,67.91,110,1.07,1.04,1.36,2911.2,2895.5,2268,0,5.33,98,98,2,5.5,2.8,5.5,5.5,5.5,466,85,9.72,14.8,14.4,-25.8,-27.3,97,-3,-3,0,0,-2.3,0,131,-0.1,256,0
604.608,14.75,100,8,12.2,12,0.9,13,63.16,99,0,866,4,28,14.22,13.98,155.2,161.6,121.3,70.56,110,1.35,1.32,1.75,2938.5,2895.5,2390,0,6.78,98,98,2,2,2.2,4.3,4.5,4.2,510,85,9.72,15.7,14.4,-26.4,-27.3,95.6,-2.7,-3,-3,0,-2.3,0,141.2,-0.1,256,0
604.786,14.75,100,8,13,12.8,0.4,13.1,63.56,99,0,865,4,28,13.84,13.96,160.5,162.6,132.2,72.33,110,1.46,1.44,1.94,2931.8,2895.5,2508,1048576,6.18,98,98,2.3,2,2.7,4.4,2,4.7,530,85,9.72,14.1,15.2,-27.2,-28.1,93.3,-2.7,-2.7,-3,0,-2.3,0,148,-0.2,256,0
604.968,14.75,100,8,13.3,13.3,-0.2,13.1,64.36,99,0,864,4,28,13.89,13.96,164.2,163,140.1,73.58,110,1.6,1.57,2.12,2895,2895.5,2626,1048576,5.86,98,97.9,2.3,2.8,3.1,4.7,2,5.2,544,85,9.72,15.9,15.2,-27.7,-28.1,91.9,-2.3,-2.7,-2.7,0,-1.9,0,153,-0.2,256,0
605.149,14.75,100,8,13.1,13.2,-0.1,13.3,65.66,99,0,863,4,28,13.89,13.96,161.2,162.8,143.8,75.7,110,1.73,1.7,2.29,2904.8,2895.5,2763,1048576,5.52,98,98,3.2,3.3,3.6,5.2,2.8,5.8,543,85,9.72,15.2,15.2,-28,-28.1,91.9,-2.3,-2.3,-2.7,0,-1.9,0,159.3,-0.2,256,0
605.328,14.75,100,8,13,13,0.1,13.2,66.16,99,0,861,4,27,13.99,13.96,161.2,162.5,148.9,73.58,110,1.77,1.74,2.39,2894.4,2895.5,2872,1048576,5.69,98,98,3.7,3.7,4.5,5.8,3.3,5.8,540,85,9.72,15.9,15.2,-27.9,-28.3,91.2,-2.3,-2.3,-2.3,0,-1.5,0,167.2,-0.2,256,0
605.508,14.75,100,8,12.9,12.9,0.2,13.3,67.66,100,0,859,4,27,13.86,13.96,161.2,163.5,155.8,76.58,110,1.93,1.9,2.6,2886.8,2895.5,2996,1048576,5.23,98,98,4.1,3.7,4.5,5.7,3.7,5.7,538,85,9.72,14.3,14.5,-29.1,-28.9,90.9,-1.9,-1.9,-2.3,0,-1.5,0,173.8,-0.2,256,0
605.688,14.75,100,8,13,12.9,0.2,13.3,69.06,100,0,856,4,27,13.86,13.96,162,163.8,162.3,76.75,110,2,1.97,2.71,2894.1,2895.5,3122,1048576,4.85,98,97.9,4.6,4.6,5.3,6.2,4.2,6.2,540,85,9.72,14.1,14.4,-29.1,-28.9,90.5,-1.9,-1.9,-1.9,0,-1.2,0,181.9,-0.2,256,0
605.869,14.75,100,8,13.1,13,0.3,13.4,70.56,100,0,852,4,26,13.85,13.96,162.8,165.1,169.8,73.22,110,2.09,2.06,2.86,2881.9,2895.5,3231,1048576,4.33,98,98,5,4.6,5.3,6.2,4.6,6.2,540,85,9.72,14.6,14.4,-29.6,-28.9,90.2,-1.5,-1.5,-1.9,0,-1.2,0,191.2,-0.2,256,0
606.048,14.75,100,8,13.4,13.4,0.4,13.8,71.96,100,0,852,4,26,13.86,13.96,165,167.4,178.3,76.23,110,2.23,2.2,3.1,2894.7,2895.5,3358,1048576,3.91,98,98,5,4.5,5.7,6.2,4.6,6,537,85,9.72,14.5,14.4,-29.6,-28.9,89.8,-1.5,-1.5,-1.5,0,-0.8,0,200.9,-0.2,256,0
606.228,14.75,100,8,13.7,13.7,0.3,14.1,72.76,100,0,847,4,26,13.84,13.96,167.2,169.4,187.2,75.87,110,2.36,2.34,3.32,2898.7,2895.5,3476,1048576,3.41,98,98,5.3,5,5.7,6.1,5,6.1,540,85,9.72,15.2,14.4,-29.2,-28.7,88.8,-1.2,-1.2,-1.5,0,-0.8,0,209.1,-0.2,256,0
606.408,14.75,100,8,13.9,13.8,0.4,14.3,74.06,100,0,842,4,26,13.86,13.96,167.2,170.4,194.2,75.52,110,2.45,2.42,3.55,2896.7,2895.5,3586,1048576,3.11,98,97.9,5.3,5.3,5.7,6.1,5,6.1,540,85,9.72,14.8,14.4,-28.9,-28.2,88.5,-1.2,-1.2,-1.2,0,-0.4,0,217.3,-0.2,256,0
606.589,14.75,100,8,14,13.9,0.4,14.4,75.46,100,0,835,4,26,13.87,13.96,167.2,170.8,200.5,78.35,110,2.61,2.58,3.73,2883.6,2895.5,3702,1048576,2.83,98,98,5.7,5.3,6.1,6.1,5.3,6.1,541,85,9.72,15.3,13.7,-28.1,-28,88.3,-0.8,-1.2,-1.2,0,-0.4,0,226.2,-0.2,256,0
606.768,14.75,100,8,14.1,14,0.6,14.7,76.66,100,0,828,4,26,13.87,13.96,168,172.4,207.6,79.41,110,2.71,2.68,3.93,2888,2895.5,3820,1048576,2.53,98,98,5.7,5.7,6.1,6.5,5.3,6.5,538,85,9.72,15.6,13.6,-28.2,-27.5,87.8,-0.8,-0.8,-0.8,0,0,0,232.5,-0.2,256,0
606.948,14.75,100,8,14.1,14.1,0.6,14.9,78.06,100,0,820,4,26,13.91,13.96,168,172.7,213.9,76.58,110,2.8,2.77,4.12,2899.3,2895.5,3938,1048576,2.33,98,98,6.1,5.7,6.5,6.5,5.7,6.5,541,85,9.72,15.5,13,-27.3,-27.3,87.5,-0.4,-0.8,-0.8,0,0,0,240.3,-0.2,256,0
607.127,14.75,100,8,14.2,14.2,0.7,15,78.66,100,0,812,4,25,13.92,13.96,168,172.4,219.9,77.64,110,2.93,2.9,4.34,2874.4,2895.5,4056,1048576,2.27,98,98,6.6,6.2,7,7,6.2,7,541,85,9.72,12.9,12.8,-27.2,-26.9,87.7,-0.4,-0.4,-0.4,0,0,0,246.5,-0.2,256,0
607.308,14.75,100,8,14.5,14.4,0.7,15.2,79.86,101,0,804,4,25,13.97,13.95,168,172.4,225.9,79.06,110,3.07,3.05,4.6,2843,2895.5,4176,1048576,2.51,98,97.9,7.1,7.1,7.5,7.5,7.1,7.5,542,85,9.72,10.9,12.2,-25.8,-26.6,87.7,0,-0.4,-0.4,0,0,0,253.4,-0.2,256,0
607.487,14.75,100,8,14.4,14.6,0.7,15.4,80.96,101,0,796,4,25,13.94,13.94,168,173.1,233.3,79.77,110,3.23,3.21,4.79,2858.1,2895.5,4292,1048576,2.74,98,98,7.5,7.1,7.5,7.5,7.1,7.5,541,85,9.72,10.6,12,-25.8,-26.5,87.1,0,0,-0.4,0,0,0,260.6,-0.2,256,0
607.669,14.75,100,8,15,14.8,0.6,15.4,82.26,101,0,788,4,25,13.91,13.93,168.8,172.8,240.1,76.94,110,3.36,3.34,5.09,2890.6,2895.5,4405,1048576,2.84,98,98,8,8,8,8,8,8,546,85,9.72,10.4,11.3,-26.4,-26.5,87.1,0,0,0,0,0,0,268.6,-0.2,256,0
607.847,14.75,100,8,14.9,14.7,0.6,15.4,83.36,101,0,788,4,25,13.84,13.91,168,172.5,245.9,76.94,110,3.41,3.38,5.15,2910.3,2895.5,4534,1048576,2.63,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,548,85,9.72,10.7,11.2,-25.8,-26,87.3,0,0,0,0,0,0,274.8,-0.2,256,0
608.028,14.75,100,8,14.5,14.8,0.7,15.6,83.96,101,0,780,4,24,13.76,13.84,168.8,173,252.1,80.83,110,3.54,3.51,5.38,2874.4,2895.5,4642,1048576,2.43,98,98,8.5,8.5,8.5,8.5,8.5,8.5,544,85,9.72,10.9,11.2,-25.7,-25.8,87.5,0,0,0,0,0,0,284.9,-0.2,256,0
608.207,14.75,100,8,15.3,14.9,0.8,15.9,84.86,101,0,774,4,24,13.58,13.65,169.5,174.6,259.9,79.6,110,3.68,3.65,5.66,2879,2895.5,4764,1048576,2.25,98,98,8.5,9,8.5,9,8.5,9,541,85,9.72,10.6,11.2,-25.3,-25.7,87.8,0,0,0,0,0,0,295.4,-0.2,256,0
608.389,14.75,100,8,15.2,15.2,0.9,16.3,85.96,101,0,769,4,24,13.39,13.46,171,177.4,268.7,82.08,110,3.83,3.8,5.98,2884.2,2895.5,4872,1048576,2.11,98,98,8.5,8.5,8.5,8.5,8.5,8.5,538,85,9.72,10.4,11.2,-25.1,-25.5,87,0,0,0,0,0,0,304.9,-0.2,256,0
608.568,14.75,100,8,15.1,15.2,0.9,16.2,86.86,102,0,765,4,24,13.08,13.21,171,176.9,275.4,78,110,3.83,3.8,6.21,2894.7,2895.5,4954,0,1.66,98,98,8.5,8.5,8.5,8.5,8.5,8.5,536,85,9.72,11.1,11.2,-25.1,-25,87.5,0,0,0,0,0,0,311.5,-0.2,256,0
608.747,14.75,100,8,15.3,15.3,0.8,16.3,87.86,102,0,762,4,24,12.88,13.04,171.8,177.2,283.1,76.41,110,3.92,3.89,6.37,2912.9,2895.5,5081,0,0.97,98,98,9,9,9,9,9,9,534,85,9.72,11,11.2,-25,-24.9,87.6,0,0,0,0,0,0,319.8,-0.2,256,0
608.927,14.75,100,8,15.4,15.5,0.7,16.3,88.36,102,0,761,4,24,12.78,12.92,173.2,177.3,291,81,110,4.05,4.02,6.63,2897,2895.5,5193,0,0.5,98,97.9,9.5,9,9,9.5,9.5,9,534,85,9.72,11.7,11.5,-25,-24.8,87.6,0,0,0,0,0,0,327.4,-0.1,256,0
609.108,14.75,100,8,16,15.6,0.7,16.6,89.46,102,0,760,4,24,12.68,12.82,173.2,178.4,297.9,78.89,110,4.05,4.02,6.89,2905.7,2895.5,5318,0,-0.03,98,97.9,9,9,9,9,9,9,526,85,9.72,12.2,12,-24,-24.2,87.7,0,0,0,0,0,0,334.8,-0.1,256,0
609.287,14.75,100,8,15.8,15.8,0.7,16.6,90.56,102,0,761,4,24,12.59,12.73,173.2,178.4,304.1,80.66,110,4.12,4.09,7.09,2931.5,2895.5,5422,0,-0.42,98,98,9.5,9.5,9.5,9.5,9.5,9.5,522,86,9.72,11.2,12,-24,-24.1,87.9,0,0,0,0,0,0,341.7,-0.1,256,0
609.469,14.75,100,8,16.3,15.9,0.7,16.8,91.76,102,0,763,4,24,12.53,12.64,173.2,178.1,309.9,80.48,110,4.22,4.19,7.25,2904.8,2895.5,5528,0,-0.66,98,97.9,10,10,10,10,10,10,518,85,9.72,12.2,12,-24.1,-23.9,88.2,0,0,0,0,0,0,347.4,-0.1,256,0
609.647,14.75,100,8,16.5,16.1,0.6,17,93.06,102,0,763,4,24,12.51,12.6,173.2,178.2,315.4,79.23,110,4.28,4.25,7.51,2903.1,2895.5,5644,0,-0.83,98,97.9,10,10,10,10,10,10,518,86,9.72,12.6,12,-24,-23.4,88.5,0,0,0,0,0,0,352.6,-0.1,256,0
609.827,14.75,100,8,16.7,16.4,0.5,17,93.56,102,0,766,4,24,12.51,12.6,173.2,177.2,322.3,81,110,4.39,4.37,7.72,2925.7,2895.5,5770,0,-1.02,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,510,85,9.72,12.1,12,-23.5,-23.3,88.2,0,0,0,0,0,0,352.3,-0.1,256,0
610.008,14.75,100,8,17,16.6,-0.1,16.6,94.86,102,0,769,4,24,12.51,12.59,174,173.7,328.6,83.66,110,4.42,4.39,7.93,2924,2895.5,5861,0,-1.17,98,98,9.3,9.5,9.3,8.9,9.3,9.3,514,86,9.72,12.6,12,-23.2,-22.8,87.8,0,0,0,0,0,0,354.4,-0.1,256,0
610.188,14.75,100,8,16.6,16.6,-0.6,16.1,96.06,103,0,772,4,24,12.51,12.59,173.2,170.2,332.3,76.75,110,4.64,4.61,8.11,2916.4,2895.5,5932,131072,-1.34,98,98,9.5,9.5,9.2,9.5,9.2,9.5,512,86,9.72,12.3,12,-22.3,-22.6,87.5,0,0,0,0,0,0,352.2,-0.1,256,0
610.369,14.75,100,8,16.4,16.4,-1,15.5,97.56,103,0,776,4,24,12.47,12.59,171.8,167.4,335.3,78.18,110,4.66,4.63,8.15,2936.7,2895.5,6032,131072,-1.65,87.8,95.8,10,9.8,10,9.8,10,10,508,86,9.72,12,12,-22.9,-22.5,85.1,0,0,0,0,0,0,350.1,-0.1,256,0
610.547,14.75,100,8,15.7,15.1,-0.7,15.3,98.86,103,0,780,4,25,12.6,12.59,163.5,164,323.8,78,110,4.47,4.44,7.93,3018.5,2895.5,6134,0,-1.41,84.4,83.5,10.5,10.5,10.5,10.5,10.5,10.5,483,86,9.72,12.1,12,-22.8,-22.5,85.3,0,0,0,0,0,0,352.1,-0.1,256,0
610.728,14.75,100,8,14.6,14.4,0.1,15.2,99.56,103,0,783,4,25,12.59,12.59,159,162.9,319.1,81.71,110,4.26,4.24,7.59,2935.3,2895.5,6208,0,-1.11,88.8,87.9,10.5,10.5,10.5,10.5,10.5,10.5,466,86,9.72,12.1,12,-22.7,-22.5,85.9,0,0,0,0,0,0,352.2,-0.1,256,0
