﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
139.852,14.27,24.3,1.1,-0.6,0,4,99,14.05,41.2,42,36.4,65.04,223,2760,2759,2724,-0.3,16.9,25,25,25,25,25,25,111,92,1,0,0.1,0,0,0,0,0,0,41.4,39.64,41.72,555,0,0,0,0
139.942,14.27,24.3,1.2,-0.6,0,4,99,14.03,41.2,41.9,36.4,65.15,223,2760.9,2760,2732,-0.1,16.9,25,25,25,25,25,25,111,92,1,0,0.1,0,0,0,0,0,0,41.4,39.68,41.76,555,0,0,0,0
140.022,14.27,24.3,1.2,-0.6,0,4,99,14.01,41.2,42,36.4,65.3,223,2762.2,2760.8,2736,0,16.8,25,25,25,25,25,25,110,92,1,0,0.1,0,0,0,0,0,0,41.4,39.79,41.86,555,0,0,0,0
140.112,14.27,24.3,1.2,-0.6,0,4,99,13.98,42,44,37.5,65.37,223,2764.1,2769.2,2744,0,17.3,25,25,25,25,25,25,110,91.8,1,0,0.1,0,0,0,0,0,0,43.4,41.48,43.17,555,0,0,0,0
140.192,14.27,24.3,1.1,-0.4,0,4,99,14.33,43.5,44.1,38.7,65.51,223,2791.1,2777.8,2752,1.7,18,25.5,25.5,25.5,25.5,25.5,25.5,109,91.8,1,0,0.1,0,0,0,0,0,0,43.5,41.61,43.8,555,0,0,0,0
140.273,14.27,24.3,1.2,-0.4,0,4,99,15.27,42.8,43.8,38.8,65.59,223,2780.7,2780.2,2768,4.7,18,25.5,25.5,25.5,25.5,25.5,25.5,110,91.8,1,0,0.1,0,0,0,0,0,0,42.8,41.18,43.68,555,0,0,0,0
140.362,14.27,24.7,1.2,-0.5,0,4,99,14.89,42,42.9,37.6,65.67,223,2779.7,2777,2766,2.4,17.1,25.5,25.5,25.5,25.5,25.5,25.5,114,91.8,1,0,0.1,0,0,0,0,0,0,42.2,41.14,43.47,555,0,0,0,0
140.453,14.27,26.3,1.2,-0.5,0,4,99,14.22,43.5,45.5,38.9,66.3,223,2778.2,2782.1,2774,0,17.9,25.5,25.5,25.5,25.5,25.5,25.5,112,91.6,1,0,0.1,0,0,0,0,0,0,43.8,42.01,44.4,555,0,0,0,0
140.542,14.27,28.6,1.2,-0.4,0,4,99,14.33,45,45.4,40.5,67.44,223,2791.6,2789.5,2787,1.3,18.2,25.5,25.5,25.5,25.5,25.5,25.5,118,91.6,1,0.1,0.2,0,0,0,0,0,0,46.3,46.69,46.49,555,0,0,0,0
140.622,14.27,31.4,1.1,-0.3,0.5,4,99,14.57,48.8,51,44.6,68.72,223,2814.6,2816.8,2796,3,20.7,25.5,25.5,25.5,25.5,25.5,25.5,126,90.3,1.04,0.7,0.2,0,0,0,0,0,0,51.5,54.75,51.76,555,0,0,0,0
140.696,14.27,35.3,0.9,0.2,1.8,4,97,15.08,54.8,61.5,50.4,72.91,223,2854.5,2866.7,2841,5.3,31.5,24.5,24.5,24.5,24.5,24.5,24.5,142,90,1.15,4.5,2,0,0,0,0,0,0,62.4,70.14,61.56,555,0,0,0,0
140.782,14.27,38.4,0.8,0.7,4.8,4,97,15.66,57.8,77.7,54,76.46,223,2875.1,2888.9,2894,8.3,63.5,25,25,25,25,25,25,166,100,1.3,5.4,3.5,0,-3,0,-3,0,0,63.9,86.15,75.91,555,0,0,0,0
140.861,14.27,41.2,1,0.7,5.6,4,97,16.19,73.5,94.6,69.1,72.26,223,2867.3,2895.7,2902,12,66.7,21.5,18.5,21.5,18.5,18.5,21.5,174,100,1.41,6.1,5.8,0,-3,0,-3,-3,0,82.8,109.27,93.96,555,0,0,0,0
140.941,14.27,44.7,1.7,1.5,6.4,4,97,15.03,85.5,112.8,81.4,74.22,223,2848.1,2897.6,2928,15.2,70.8,8.9,8.9,8.9,8.9,8.9,8.9,220,100,1.48,6.5,7.5,0,-3,0,-3,-3,0,88.9,114.87,110.66,555,0,0,0,0
141.022,14.27,45.9,2.7,2.5,6.5,4,97,13.97,93,116,87.9,75.41,223,2903.3,2898.5,2932,10.3,70.9,14.5,11.5,14.5,11.5,11.5,14.5,266,100,1.51,6.5,6.7,0,-3,0,-3,-3,0,97.1,117.4,119.78,555,0,0,0,0
141.102,14.27,45.9,3.9,3.6,6.5,4,97,14.11,100.5,118.1,95.3,73.82,223,2921.7,2899.2,2925,8.6,69.7,13,10,13,10,10,13,291,100,1.52,6.6,5.7,0,-3,0,-3,-3,0,104.9,120.13,124.84,555,0,0,0,0
141.182,14.27,48.6,4.8,4.7,6.6,4,97,14.17,106.5,120.5,101.7,74.04,223,2912.7,2897.8,2962,8.1,69.5,12.5,9.5,12.5,9.5,9.5,12.5,316,89.6,1.54,7.3,6.2,0,-3,0,-3,-3,0,107.9,129.31,130.92,555,0,0,0,0
141.262,14.27,51.8,5.3,5.1,7.9,4,97,14.78,109.5,130.4,105.5,76.06,223,2865.2,2807.9,2976,10,70.8,12,9.3,12,9,9,12,328,94.1,1.59,8.1,7.7,0,-2.7,0,-2.7,-2.7,0,112,133.83,138.97,555,0,0,0,0
141.342,14.27,55.3,6.1,5.9,8.4,4,97,14.61,114,132.8,110.6,76.17,223,2782.6,2773.3,3014,10.1,71,11.4,9.3,11.4,9.3,9.3,11.4,340,93,1.65,9.2,9,0,-2.7,0,-2.7,-2.7,0,116.1,144.34,146.23,555,0,0,0,0
141.422,14.27,64.3,6.9,6.6,11.2,4,97,14.56,117.8,150.3,116.8,75.65,223,2724.5,2687.7,3044,9.6,73.5,10.9,8.3,10.9,8.3,8.3,10.9,353,100,1.8,12.6,16.1,0,-2.7,0,-2.7,-2.7,0,122,167.96,164.03,555,0,0,0,0
141.502,14.27,72.9,8.4,8.1,13.9,4,97,14.23,126,167.2,125.9,75.3,223,2676.4,2680.7,3068,7.7,77.8,9.9,7.3,9.9,7.3,7.3,9.9,366,100,1.98,15.6,19.5,0,-2.7,0,-2.7,-2.7,0,131.9,189.6,185.33,555,0,0,0,0
141.592,14.27,100,10.4,10.1,16.3,4,97,13.91,138.8,182.6,140.4,75.65,223,2658,2654.1,3114,3.2,83.8,8.4,6.2,8.4,6.2,6.2,8.4,401,100,2.15,16.3,21.3,0,-2.3,0,-2.3,-2.3,0,144.9,195.75,204.52,555,0,0,0,0
141.672,14.27,100,12.3,12,16.4,4,97,13.61,151.5,182.8,154.8,75.41,223,2634.9,2631.5,3172,0.3,80.8,7.9,5.7,7.9,5.7,5.7,7.9,428,100,2.22,16.4,19.4,0,-2.3,0,-2.3,-2.3,0,157.2,200.05,213.73,555,0,0,0,0
141.752,14.27,100,13.9,13.7,16.5,4,97,13.54,160.5,183.1,166.8,75.71,223,2615,2608.9,3223,0,77.5,6.5,4.2,6.5,4.2,4.2,6.5,444,92.5,2.27,16.6,18.5,0,-2.3,0,-2.3,-2.3,0,162.7,203.86,218.03,555,0,0,0,0
141.832,14.27,100,14.7,14.5,16.7,4,97,14.13,164.2,183.4,173.2,76.35,223,2621.5,2589.3,3246,2,77.8,6.4,4.2,6.4,4.2,4.2,6.4,452,90.1,2.29,16.8,18,0,-2.3,0,-2.3,-2.3,0,166.1,207.37,221.56,555,0,0,0,0
141.912,14.27,100,15.2,15.1,16.9,4,97,14.19,166.5,183.7,178.1,75.7,223,2602.1,2563.6,3307,3.6,77.9,6.1,4.6,6.1,4.2,4.2,6.1,458,89.6,2.32,17,18,0,-1.9,0,-1.9,-1.9,0,168.5,210.89,225.19,555,0,0,0,0
142.011,14.27,100,15.9,15.7,17.1,4,97,13.91,169.5,184,184.3,75.97,223,2575.2,2538.3,3354,3.8,78,6.3,4.6,6.3,4.6,4.6,6.3,464,88.3,2.34,17.2,17.7,0,-1.9,0,-1.9,-1.9,0,170.8,214.46,228.99,555,0,0,0,0
142.102,14.27,100,16.2,16,17.3,4,97,13.8,171.8,184.4,190.9,76.51,223,2521.8,2496.2,3450,4.1,78.4,5.2,4.1,5.2,4.1,4.1,5.2,464,87,2.36,17.2,18.5,0,-1.9,0,-1.9,-1.9,0,173.4,220.82,234.37,555,0,0,0,0
142.182,14.27,100,16.4,16.2,17.2,4,97,13.56,174.8,184.9,198.3,76.45,223,2478.3,2466.1,3562,3.5,79,4.6,4.6,4.6,4.6,4.6,4.6,467,84.9,2.37,17.1,18.2,0,-1.5,0,-1.9,-1.9,0,175.3,227.72,239.72,555,0,0,0,0
142.262,14.27,100,16.3,16.2,17.1,4,97,13.61,175.5,185.7,204.3,76.45,223,2466.5,2465.7,3614,3.6,79.6,6.1,5.5,6.1,5.5,5.1,6.1,471,84.9,2.38,17.1,19,0,-1.5,0,-1.5,-1.9,-3,175.9,232.99,245.92,555,0,0,0,0
142.342,14.27,100,16.3,16.2,17,4,97,13.5,176.2,186.2,206.4,76.3,223,2456.7,2465.7,3592,3.2,80.1,6.8,5.5,6.8,5.5,5.5,4,475,84.9,2.38,17,19.5,0,-1.5,0,-1.5,-1.5,-3,175.7,234.03,250.99,555,0,0,0,0
142.422,14.27,100,16.3,16.2,17,4,97,13.53,175.5,186.3,207.2,76.22,223,2459.3,2465.7,3662,3,80.3,6.8,5.5,6.8,5.5,5.5,4,475,85.2,2.38,17.1,20,0,-1.5,0,-1.5,-1.5,-3,176.3,236.41,254.91,555,0,0,0,0
142.501,14.27,100,16.3,16.2,17.1,4,95,13.49,176.2,186.8,211.1,76.57,223,2478.8,2465.7,3724,2.8,81,6.5,5.5,6.5,5.5,5.5,4,470,85,2.39,17.1,20.8,0,-1.5,0,-1.5,-1.5,-3,176.9,242.28,259.28,555,0,0,0,0
142.581,14.27,100,16.3,16.2,17.2,4,95,13.46,177,187.6,215.9,76.45,223,2459.5,2465.7,3809,2.7,82.1,6.4,5.8,6.4,5.8,5.5,4,468,84.7,2.4,17.2,21.7,0,-1.2,0,-1.2,-1.5,-3,177.7,247.4,264.51,555,0,0,0,0
142.672,14.27,100,16.4,16.3,17.3,4,95,13.42,177.8,188.3,220.7,76.57,223,2462.5,2465.7,3829,2.5,83.3,4,5.8,6.5,5.8,5.8,4.3,469,85.5,2.41,17.3,22.8,-3,-1.2,0,-1.2,-1.2,-2.7,178.6,251.31,271.09,555,0,0,0,0
142.751,14.27,100,16.5,16.4,17.3,4,95,13.42,178.5,188.6,223.5,76.81,223,2465.9,2465.7,3882,2.5,83.8,4,5.8,6.6,5.8,5.8,4.3,464,85.4,2.42,17.4,23.5,-3,-1.2,0,-4.2,-1.2,-2.7,179.3,254.42,275.49,555,0,0,0,0
142.831,14.27,100,16.6,16.4,17.4,4,95,13.39,179.2,189,227.1,75.91,223,2485.4,2465.7,3921,2.4,84.5,4,5.8,6.6,2.8,5.8,4.3,460,85.8,2.43,17.4,24.4,-3,-1.2,0,-4.2,-1.2,-2.7,180.3,258.32,279.77,555,0,0,0,0
142.912,14.27,100,16.8,16.6,17.5,4,95,13.47,180.8,189.5,232,75.94,223,2483.3,2465.7,3991,2.8,85.5,3.5,5.7,6.2,2.3,5.3,3.8,458,85.4,2.43,17.5,25.1,-3,-0.8,0,-4.2,-0.8,-2.3,181.6,263.1,284.21,555,0,0,0,0
142.993,14.27,100,17,16.8,17.6,4,95,13.41,182.2,190,235.6,76.86,223,2466.9,2465.7,4028,3,86.4,3.5,5.7,6.1,2.3,5.7,4.2,458,85.4,2.44,17.5,25.4,-2.7,-0.8,0,-4.2,-0.8,-2.3,182.9,266.92,288.43,555,0,0,0,0
143.091,14.27,100,17.1,16.9,17.5,4,95,13.3,183,189.4,244.3,77.91,223,2466.2,2465.7,4157,2.8,87.4,3.8,5.7,6.1,2.3,5.7,4.2,459,84.6,2.44,17.4,26,-2.7,-0.8,0,-3.8,-0.8,-2.3,183.4,273.02,294.12,555,0,0,0,0
143.172,14.27,100,17.1,16.9,17.4,4,95,13.22,183,188.9,249.5,77.23,223,2471.2,2465.7,4285,2.8,88.6,4.3,6.1,6.1,3.2,6.1,4.7,458,84.7,2.44,17.3,26.6,-2.7,-0.4,0,-3.8,-0.8,-2.3,183.5,280.3,296.77,555,0,0,0,0
143.271,14.27,100,16.9,16.9,17.3,4,95,13.2,183,188.1,258,78.02,223,2454.1,2465.7,4362,3.2,90.2,4.3,6.3,6.3,3.2,6.3,5.1,451,83.4,2.44,17.3,26.9,-2.7,-0.4,0,-3.8,-0.4,-1.9,182.8,283.3,298.66,555,0,0,0,0
143.352,14.27,100,17.2,17,17.4,4,95,13.23,183,188,254.4,77.65,223,2429.1,2465.7,4211,4.1,90.9,4.2,6,6,2.7,6,4.6,454,84.2,2.44,17.4,27.2,-2.3,-0.4,0,-3.8,-0.4,-1.9,183.5,279.71,299.83,555,0,0,0,0
143.432,14.27,100,17,17,17.4,4,93,13.17,183,188.3,253.9,77.44,223,2437.7,2465.7,4325,4,90.7,4.7,6.5,6.5,3.6,6.5,5.1,458,84.8,2.44,17.4,27.5,-2.3,-0.4,0,-3.4,-0.4,-1.9,183.3,281.69,300.84,555,0,0,0,0
143.512,14.27,100,17,16.9,17.3,4,93,13.13,183,188,256.4,78.31,223,2435.1,2465.7,4337,4,91.6,4.7,6.5,6.5,3.6,6.5,5.1,456,84.6,2.44,17.3,27.7,-2.3,0,0,-3.4,-0.4,-1.9,182.9,285.1,301.99,555,0,0,0,0
143.591,14.27,100,16.9,16.8,17.3,4,93,13.15,182.2,187.6,259.6,78.13,223,2441.4,2465.7,4441,4.2,92.4,4.7,6.5,6.5,3.6,6.5,5.5,451,84.3,2.44,17.3,28,-2.3,0,0,-3.4,0,-1.5,182.2,289.11,303.38,555,0,0,0,0
143.667,14.27,100,16.8,16.8,17.3,4,93,13.15,181.5,187.2,262.5,79.12,223,2446.1,2465.7,4506,4.7,93.1,5.1,6.5,6.5,3.6,6.5,5.5,446,84.3,2.44,17.3,28.8,-1.9,0,0,-3.4,0,-1.5,181.2,293.98,305.02,555,0,0,0,0
143.751,14.27,100,16.6,16.7,17.3,4,93,13.01,180,186.7,267.1,79.84,223,2462.2,2465.7,4699,4.7,94.2,5.6,6.3,6.3,4.5,6.3,6,448,85.4,2.44,17.3,30.3,-1.9,0,0,-3,0,-1.5,179.5,301.82,307.08,555,0,0,0,0
143.831,14.27,100,16.4,16.5,17.3,4,93,12.97,177.8,185.9,272.9,78.94,223,2449.6,2465.7,4786,4.6,95.4,6.1,7.4,7.4,5,7.4,6.5,442,86.7,2.44,17.3,31,-1.9,0,0,-3,0,-1.5,178.2,305.36,309.53,555,0,0,0,0
143.911,14.27,100,16.7,16.5,15.9,4,93,13.03,177.8,175.9,273.1,78.06,223,2468.8,2465.7,4648,5,89.4,6.1,7.5,7.5,5,7.5,6.5,436,82.7,2.43,16.8,28.7,-1.9,0,0,-3,0,-1.2,179.7,298.32,311.2,555,1,1,1,0
143.992,14.27,100,16.6,16.6,17.3,4,93,13.15,179.2,185.9,270.3,78.89,223,2479.3,2465.7,4662,5.9,85,6.5,7.4,7.4,5,7.4,6.8,442,85.4,2.43,17.3,30.7,-1.5,0,0,-3,0,-1.2,178.9,302.27,313,555,0,0,0,0
144.071,14.27,100,16.4,16.4,17.3,4,93,12.95,177.8,185.8,270.5,79,223,2462.5,2465.7,4696,5.6,86,6.5,8,8,5,8,6.8,442,87.8,2.43,17.3,31.4,-1.5,0,0,-2.7,0,-1.2,178,305.25,314.91,555,0,0,0,0
144.152,14.27,100,16.7,16.4,17.3,4,93,12.91,177.8,185.6,272.7,78.45,223,2471.4,2465.7,4774,5.2,87.9,6.5,8,8,5.3,8,6.8,441,86.9,2.43,17.3,31,-1.5,0,0,-2.7,0,-1.2,178.7,307.8,316.88,555,0,0,0,0
144.241,14.27,100,16.7,16.6,17.3,4,93,12.97,177.8,185.2,277.1,78.22,223,2470.4,2465.7,4855,5.3,89.3,6.5,8,8,5.3,8,6.8,439,85.5,2.44,17.3,31.3,-1.5,0,0,-2.7,0,-1.2,177.9,311.16,318.98,555,0,0,0,0
144.321,14.27,100,16.8,16.6,17.4,4,93,13.02,177.8,184.8,279.6,77.97,223,2439.8,2465.7,4868,5.7,91.3,6.5,8,8,5.3,8,7.2,438,85.7,2.44,17.4,31.6,-1.2,0,0,-2.7,0,-0.8,177.7,313.94,321.19,555,0,0,0,0
144.401,14.27,100,16.8,16.6,17.4,4,93,12.93,177,184.6,281,77.86,223,2434.5,2465.7,4902,5.6,92,6.8,8,8,5.3,8,7.2,436,86.8,2.44,17.4,31.9,-1.2,0,0,-2.7,0,-0.8,177.4,315.42,323.34,555,0,0,0,0
144.482,14.27,100,16.6,16.5,17.4,4,93,12.93,177,184.3,283.1,78.44,223,2425.3,2465.7,4980,5.6,93.4,6.8,8,8,5.7,8,7.2,434,87.2,2.44,17.4,32.5,-1.2,0,0,-2.3,0,-0.8,176.6,319.27,325.58,555,0,0,0,0
144.562,14.27,100,16.7,16.5,17.4,4,93,12.91,176.2,184,285.7,79.02,223,2428.6,2465.7,5038,5.5,94.6,7.3,8.5,8.5,6.2,8.5,7.7,434,88.2,2.45,17.4,33.1,-1.2,0,0,-2.3,0,-0.4,175.9,321.96,327.91,555,0,0,0,0
144.642,14.27,100,16.8,16.5,17.4,4,93,12.84,175.5,183.5,288.1,78.2,223,2420.6,2465.7,5098,5.2,95.8,7.7,8.5,8.5,6.2,8.5,8.1,431,88.8,2.45,17.4,33.6,-0.8,0,0,-2.3,0,-0.4,176.2,325.66,330.34,555,0,0,0,0
144.731,14.27,100,16.8,16.7,17.4,4,93,12.82,176.2,183.2,291,77.74,223,2423.8,2465.7,5118,5.1,96.1,7.7,8.5,8.5,6.2,5.5,8.1,431,86.9,2.45,17.4,33.1,-0.8,0,0,-1.9,-3,-0.4,176.6,326.47,333.29,555,0,0,0,0
144.811,14.27,100,16.8,16.7,17.4,4,93,12.84,176.2,183,293.5,78.26,223,2429.9,2465.7,5162,5.3,96.6,7.7,8.5,5.5,6.6,5.5,8.1,424,89.1,2.45,17.4,34,-0.8,0,-3,-1.9,-3,-0.4,176.1,329.15,335.59,555,0,0,0,0
144.902,14.27,100,16.8,16.7,17.4,4,93,12.77,175.5,182.6,295.7,78.65,223,2427.9,2465.7,5214,5.1,97.4,7.7,8.5,5.5,6.6,5.5,8.5,422,89,2.45,17.4,33.7,-0.4,0,-3,-1.9,-3,0,176,331.29,337.95,555,0,0,0,0
144.982,14.27,100,16.8,16.7,17.4,4,93,12.79,175.5,182.3,298.2,78.36,223,2463.9,2465.7,5280,5.1,97.7,8.1,8.5,5.5,6.6,5.5,8.5,422,88.6,2.45,17.4,34.4,-0.4,0,-3,-1.9,-3,0,175.7,334.36,340.33,555,0,0,0,0
145.073,14.27,100,16.8,16.7,17.4,4,93,12.78,174.8,181.8,300.1,78.41,223,2465.2,2465.7,5304,5,98.4,8.1,8.5,5.5,6.6,5.5,5.5,420,89.7,2.46,17.4,34.4,-0.4,0,-3,-1.9,-2.7,-3,175.3,336.7,343.32,555,0,0,0,0
145.162,14.27,100,16.7,16.8,17.4,4,93,12.78,174.8,181.6,302.8,78.26,223,2460.5,2465.7,5357,5.3,98.5,8.1,8.5,5.8,7,5.8,5.5,416,89.8,2.46,17.4,34.4,-0.4,0,-2.7,-1.5,-2.7,-3,175.2,339,345.68,555,0,0,0,0
145.261,14.27,100,16.8,16.7,17.4,4,93,12.72,174.8,181.2,304.9,78.28,223,2463.7,2465.7,5404,5,99,5.1,8.5,5.8,7,5.8,5.5,414,90,2.46,17.4,35.2,-3.4,0,-2.7,-1.5,-2.7,-3,174.5,341.73,348.64,555,0,0,0,0
145.341,14.27,100,16.8,16.7,17.4,4,93,12.74,174,180.9,306.7,78.54,223,2464.7,2465.7,5480,5.1,99.4,5.1,8.5,5.8,7,5.8,5.5,408,89.5,2.46,17.4,35.2,-3.4,0,-2.7,-1.5,-2.7,-3,173.9,344,351.04,555,0,0,0,0
145.422,14.27,100,16.8,16.7,17.4,4,93,12.7,173.2,180.5,308.4,78.35,223,2443.5,2465.7,5484,5.2,99.6,5.1,8.5,5.8,7,5.8,5.8,406,89.3,2.46,17.4,35.3,-3.4,0,-2.7,-1.5,-2.7,-2.7,173.7,345.89,353.37,555,0,0,0,0
145.501,14.27,100,16.9,16.6,17.4,4,93,12.58,172.5,180.2,309.1,78.22,223,2471.8,2465.7,5556,4.6,99.8,6.1,9.5,6.8,8.3,7.2,6.8,413,89.9,2.46,17.4,35.8,-3.4,0,-2.3,-1.2,-2.3,-2.7,172.9,347.78,355.7,555,0,0,0,0
145.582,14.27,100,16.4,16.5,17.4,4,93,12.6,172.5,179.8,310.5,78.16,223,2463.9,2465.7,5592,4.6,99.9,6.1,9.5,7.2,8.3,7.2,6.8,416,91.2,2.46,17.4,36.8,-3,0,-2.3,-1.2,-2.3,-2.7,172,349.93,358,555,0,0,0,0
145.662,14.27,100,16.4,16.4,17.4,4,93,12.7,171,179.4,311,78.26,223,2479.1,2465.7,5646,5,99.9,6.5,9.5,7.2,8.3,7.2,6.8,410,89.5,2.46,17.3,37,-3,0,-2.3,-1.2,-2.3,-2.7,171.2,351.71,360.28,555,0,0,0,0
145.741,14.27,100,16.3,16.3,17.2,4,93,12.58,171,179,313.9,78.36,223,2477.5,2465.7,5668,5,99.9,6.5,9.5,7.2,8.3,7.2,6.8,407,89.9,2.45,17.1,36,-3,0,-2.3,-1.2,-2.3,-2.3,170.4,353.53,362.55,555,0,0,0,0
