﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus 91oct_95ronAT_ALP
37.228,14.32,20.4,0.4,-0.7,0,4,75,14.81,36.8,37.9,21.5,2526.2,2532.2,1798,-0.3,13.9,21.5,21.5,21.5,21.5,21.5,21.5,107,93.8,1,0,0.1,0,0,0,0,0,0,37.1,23.58,23.66,555,0,0,0,0
37.319,14.32,20.4,0.4,-0.7,0,4,75,14.61,36.8,37.9,21.6,2528.4,2534.2,1806,-3.6,14,21.5,21.5,21.5,21.5,21.5,21.5,108,93.8,1,0,0.1,0,0,0,0,0,0,37.1,23.63,23.78,555,0,0,0,0
37.428,14.32,20.4,0.4,-0.7,0,4,75,14.26,36.8,38,21.6,2538.5,2535,1809,-5.9,14,21.5,21.5,21.5,21.5,21.5,21.5,108,93.8,1,0,0.1,0,0,0,0,0,0,37.1,23.68,23.86,555,0,0,0,0
37.529,14.32,20.4,0.4,-0.7,0,4,75,14.33,36.8,38,21.8,2539.9,2535.6,1814,-5.7,14,22,22,22,22,22,22,108,93.8,1,0,0.1,0,0,0,0,0,0,37.3,23.77,23.91,555,0,0,0,0
37.628,14.32,20.4,0.4,-0.7,0,4,75,14.66,36.8,37.9,21.9,2528.7,2536.7,1826,-0.7,14,22,22,22,22,22,22,108,93.7,1,0,0.1,0,0,0,0,0,0,37.1,23.91,24.03,555,0,0,0,0
37.729,14.32,20.4,0.4,-0.7,0,4,75,14.73,36.8,38,21.8,2530.9,2538.3,1826,-0.3,14,22,22,22,22,22,22,108,93.7,1,0,0.1,0,0,0,0,0,0,37,23.96,24.11,555,0,0,0,0
37.838,14.32,20.4,0.4,-0.7,0,4,75,14.23,36.8,37.9,21.9,2540.5,2539.8,1837,-6.2,14,22,22,22,22,22,22,107,93.7,1,0,0.1,0,0,0,0,0,0,37.2,24.07,24.23,555,0,0,0,0
37.938,14.32,20.8,0.4,-0.7,0,4,75,14.32,38.2,39,22.8,2548.8,2552.8,1840,-5.6,14.3,22,22,22,22,22,22,108,93.4,1,0,0.1,0,0,0,0,0,0,38.3,24.8,24.76,555,0,0,0,0
38.038,14.32,22,0.4,-0.7,0,4,75,14.73,39.8,41,24,2536.4,2573.5,1851,0,14.8,21.5,21.5,21.5,21.5,21.5,21.5,112,93.2,1,0,0.1,0,0,0,0,0,0,40.3,25.46,25.67,555,0,0,0,0
38.138,14.32,35.3,0.4,-0.6,0,4,75,14.56,41.2,43.6,24.9,2594.7,2608.9,1860,-3.9,16.1,21,21,21,21,21,21,118,93.1,1,0.7,0.1,0,0,0,0,0,0,51.4,36.42,30.16,555,0,0,0,0
38.233,14.32,50.2,0.1,0.2,3.1,4,75,14.43,71.2,72,44.2,2747.6,2821.1,1940,-5.2,44.8,13.5,13.5,13.5,13.5,13.5,13.5,153,100,1.23,6.3,3.2,0,0,0,0,0,0,72.4,94.5,56.59,555,0,0,0,0
38.328,14.32,60.8,0.2,0.2,7.2,4,75,14.34,75.8,148.8,50.1,2873.3,2868.5,2042,-6.1,79.1,6.9,6.9,6.9,6.9,6.9,6.9,202,100,1.49,8.7,8,0,0,0,0,0,0,82.4,105.33,88.48,555,0,0,0,0
38.428,14.32,72.9,0.6,0.4,9.8,4,75,14.15,81.8,158.7,53,2889,2887.3,1998,-8,101.6,9,9,9,9,9,9,239,100,1.68,10.5,12.9,0,0,0,0,0,0,86,104.78,103.33,555,0,0,0,0
38.529,14.32,100,1.1,0.9,10.8,4,75,14.89,86.2,155.2,55.8,2898.4,2895,2005,-3.5,100.7,8.5,8.5,8.5,8.5,8.5,8.5,255,100,1.77,10.8,15,0,0,0,0,0,0,87.2,102.3,106.44,555,0,0,0,0
38.634,14.32,100,1.7,1.5,10.8,4,75,14.55,87.8,150.2,57.6,2898.7,2896.2,2024,-6.1,99.9,8,8,8,8,8,8,259,100,1.8,10.7,15.5,0,0,0,0,0,0,90.2,102.37,106.55,555,0,0,0,0
38.729,14.32,100,2.3,2.1,10.9,4,75,14.81,90.8,150.4,60.4,2911.9,2891.7,2058,-4.4,99.9,7,7,7,7,7,7,266,100,1.81,11,16.2,0,0,0,0,0,0,93.2,106.39,108.35,555,0,0,0,0
38.829,14.32,100,3,2.8,11.3,4,75,14.82,95.2,155.1,64.7,2888.6,2882.2,2109,-1.7,99.9,6,6,6,6,6,6,278,100,1.84,11.5,17.1,0,0,0,0,0,0,96.3,113.97,113.51,555,0,0,0,0
38.929,14.32,100,3.8,3.6,11.8,4,73,14.5,97.5,163.3,66.5,2883.6,2876.8,2114,-3.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,290,100,1.88,12.3,17.6,0,0,0,0,0,0,100.3,120.63,120.08,555,0,0,0,0
39.028,14.32,100,4.7,4.4,12.8,4,73,14.8,102.8,174.9,70.8,2873.8,2876.1,2128,-1.6,99.9,5,5,5,5,5,5,307,100,1.94,12.9,18.1,0,0,0,0,0,0,106.4,126.52,127.31,555,0,0,0,0
39.129,14.32,100,5.5,5.2,12.9,4,73,14.7,109.5,175.4,76.9,2847,2866.7,2176,0.2,99.9,4,4,4,4,4,4,327,100,1.96,12.9,18.1,0,0,0,0,0,0,114.2,129.2,132.18,555,0,0,0,0
39.229,14.32,100,6.5,6.3,13,4,73,14.4,117.8,175.7,83.9,2844.5,2860.1,2204,-2.2,99.9,3,3,3,3,3,3,348,100,1.97,13,16.7,0,0,0,0,0,0,123,132.17,135.28,555,0,0,0,0
39.329,14.32,100,7.8,7.6,13.1,4,73,14.36,127.5,176.2,92.8,2845.1,2849.6,2256,-3.1,99.9,2.5,2.5,2.5,2.5,2.5,2.5,376,100,1.98,13.2,15.2,0,0,0,0,0,0,132.2,135.68,138.64,555,0,0,0,0
39.428,14.32,100,9.2,8.9,13.3,4,73,14.29,137.2,176.6,101.8,2852.7,2841.8,2296,-4.6,99.9,1.5,1.5,1.5,1.5,-1.5,1.5,402,100,1.99,13.3,13.1,0,0,0,0,-3,0,143.5,139.33,141.86,555,0,0,0,0
39.528,14.32,100,10.9,10.5,13.4,4,73,14.32,149.2,177.1,113.1,2830.8,2831.6,2350,-5.7,99.9,1,1,1,1,-2,1,419,99,2,13.5,10.8,0,0,0,0,-3,0,154.4,144.54,145.53,555,0,0,0,0
39.628,14.32,100,11.9,11.7,13.6,4,73,14.46,156,177.8,121.8,2839.3,2816.2,2420,-6.6,99.9,1.5,1.5,1.5,1.5,-1.5,1.5,440,95.1,2.02,13.7,10,-3,0,0,-3,-3,-3,159.8,148.57,149.96,555,0,0,0,0
39.728,14.32,100,12.7,12.6,13.9,4,73,14.52,161.2,178.4,129,2816.4,2804.2,2480,-4,99.9,-1.5,1.5,1.5,-1.5,-1.5,-1.5,444,91.3,2.04,14,9.2,-3,0,0,-3,-3,-3,163.4,152.97,154.34,555,0,0,0,0
39.818,14.32,100,13.3,13.2,14.1,4,73,14.65,165,178.9,134.8,2819.8,2792.8,2538,-4.5,99.9,-1,2,2,-1,-0.7,-1,450,88.1,2.05,14.1,8.6,-3,0,0,-3,-2.7,-3,166,157.91,158.34,555,0,0,0,0
39.918,14.32,100,13.5,13.4,14.2,4,73,14.61,165.8,179.2,139.4,2796.6,2778.5,2606,-2.3,99.9,-1,2,2,-1,-0.7,-1,453,86.4,2.07,14.3,8.9,-3,-3,0,-3,-2.7,-3,165.8,163.19,163.53,555,0,0,0,0
40.018,14.32,100,13.6,13.4,14.3,4,73,14.45,165.8,179.6,142,2772.2,2765.9,2657,-4.3,99.9,-0.2,-0.5,2.5,-0.5,-0.2,-0.5,452,86.3,2.08,14.4,9,-2.7,-3,0,-2.7,-2.7,-2.7,166.4,165.93,167.91,555,0,0,0,0
40.118,14.32,100,13.6,13.6,14.5,4,73,14.29,165.8,180,145.3,2770.6,2756,2710,-4.7,99.9,-0.2,-0.5,2.5,-0.2,-0.2,-0.2,450,85.1,2.09,14.5,9.3,-2.7,-3,0,-2.7,-2.7,-2.7,166.4,169.83,171.85,555,0,0,0,0
40.218,14.32,100,13.7,13.6,14.7,4,72,14.2,165,180.4,148.8,2745,2740.9,2797,-4.4,99.9,0.8,0.5,3.5,-2.2,1.2,0.8,452,85.4,2.11,14.9,10.7,-2.7,-3,-3,-5.7,-2.3,-2.7,165.3,176.63,177.25,555,0,0,0,0
40.318,14.32,100,13.9,13.8,15.1,4,72,13.89,165.8,180.9,152.2,2726.9,2726.9,2850,-4.9,99.9,0.8,0.5,0.5,-2.2,1.2,0.8,439,86.4,2.14,15.2,11.5,-2.3,-2.7,-3,-5.7,-2.3,-2.7,166.3,179.18,181.74,555,0,0,0,0
40.428,14.31,100,14.1,14,15.4,4,72,13.85,166.5,181.4,158.8,2720.1,2707.1,2950,-5,99.9,0.7,0.3,0,-2.7,0.7,0.7,436,85.6,2.16,15.4,12.3,-2.3,-2.7,-3,-5.7,-2.3,-2.3,167.9,186.08,187.97,555,0,0,0,0
40.528,14.31,100,14.4,14.3,15.5,4,72,13.65,168.8,181.8,163.4,2697.3,2695.2,3011,-5.9,99.9,0.7,0.3,0,-2.7,1.1,0.7,436,84.5,2.18,15.5,12.2,-2.3,-2.7,-3,-5.7,-1.9,-2.3,169.7,189.51,192.56,555,0,0,0,0
40.629,14.32,100,14.6,14.4,15.6,4,72,13.63,169.5,182.1,167.3,2667.2,2682.2,3056,-6.7,99.9,1.2,0.8,0.8,-1.8,1.6,1.2,438,84.1,2.2,15.8,12.8,-2.3,-2.3,-2.7,-5.3,-1.9,-2.3,170.3,193.11,197.04,555,0,0,0,0
40.728,14.32,100,14.8,14.7,15.9,4,72,13.66,170.2,182.4,170.2,2658.1,2662.8,3113,-7.1,99.9,0.6,0.2,-0.2,-2.8,0.6,0.6,434,83.9,2.22,16.1,13.3,-1.9,-2.3,-2.7,-5.3,-1.9,-1.9,170.8,198.06,201.21,555,0,0,0,0
40.828,14.31,100,15,14.9,16.2,4,72,13.6,171,182.9,175.1,2637.4,2624.5,3187,-7.9,99.9,0.6,0.2,-0.2,-2.8,1,0.6,436,83.6,2.24,16.3,13.9,-1.9,-2.3,-2.7,-5.3,-1.5,-1.9,171.6,202.2,205.82,555,0,0,0,0
40.929,14.31,100,15.3,15.2,16.6,4,72,13.53,171.8,183.4,181.1,2593.5,2584.4,3264,-8.5,99.9,0.6,0.2,-0.2,-2.4,1,0.6,438,82.6,2.27,16.6,14.5,-1.9,-2.3,-2.3,-4.9,-1.5,-1.9,172,207.68,209.52,555,0,0,0,0
41.028,14.31,100,15.4,15.4,16.8,4,72,13.46,171.8,183.8,183.6,2560.5,2562,3324,-9.3,99.9,1,0.6,0.2,-2.4,1,0.6,439,83,2.29,17,15.6,-1.5,-1.9,-2.3,-4.9,-1.5,-1.5,171.8,212.19,213.46,555,0,0,0,0
41.128,14.31,100,15.7,15.5,17.2,4,72,13.5,171.8,184.3,188.6,2525.5,2515.8,3404,-9.7,99.9,1,0.6,0.2,-2.4,1,1,440,83.1,2.32,17.1,15.9,-1.5,-1.9,-2.3,-4.9,-1.2,-1.5,174,219.18,218.7,555,0,0,0,0
41.228,14.31,100,15.8,15.6,17,4,72,13.28,175.5,185.4,202.9,2470.1,2466.2,3592,-11.1,99.9,1.5,1.1,0.7,-1.9,1.8,1.5,445,80.6,2.33,16.9,16.7,-1.5,-1.9,-1.9,-4.5,-1.2,-1.5,176.3,230.82,227.03,555,0,0,0,0
41.328,14.31,100,16,15.8,16.8,4,72,13.25,176.2,185.5,200.8,2447.7,2465.7,3516,-12.2,99.9,1.8,1.5,1.1,-1.5,1.8,1.5,451,81.1,2.33,16.8,16.5,-1.2,-1.5,-1.9,-4.5,-1.2,-1.2,177.3,224.69,231.64,555,0,0,0,0
41.428,14.31,100,16,15.9,16.8,4,72,13.25,177,185.4,203.8,2432.8,2465.7,3570,-13.1,99.9,1.8,1.5,1.1,-1.5,1.8,1.8,455,81,2.33,16.8,16.8,-1.2,-1.5,-1.9,-4.5,-0.8,-1.2,178.3,230.63,234.83,555,0,0,0,0
41.528,14.31,100,16.1,16,16.8,4,72,13.31,178.5,186.1,208.9,2450.1,2465.7,3638,-13.7,99.9,1.8,1.5,1.1,-1.5,2.2,1.8,455,80.8,2.33,16.8,17.2,-1.2,-1.5,-1.9,-4.5,-0.8,-1.2,179.6,235.92,239,555,0,0,0,0
41.638,14.31,100,16.3,16.2,16.8,4,70,13.3,180,186.9,215.8,2475.3,2465.7,3714,-14.1,99.9,1.3,1,1,-1.7,1.7,1.3,450,80.8,2.34,16.8,17.6,-0.8,-1.2,-1.5,-4.2,-0.8,-0.8,181.5,243.29,244.58,555,0,0,0,0
41.733,14.32,100,16.4,16.3,16.8,4,70,13.3,182.2,187.7,223,2507.2,2465.7,3792,-14.4,99.9,1.7,1.3,1,-1.7,1.7,1.7,452,80.5,2.35,16.8,17.8,-0.8,-1.2,-1.5,-4.2,-0.4,-0.8,183.2,248.54,251.66,555,0,0,0,0
41.828,14.32,100,16.5,16.4,16.8,4,70,13.32,183,188.3,228.6,2482.1,2465.7,3926,-14.2,99.9,1.7,1.3,1,-1.7,2.1,1.7,456,80,2.35,16.9,18.2,-0.8,-1.2,-1.5,-4.2,-0.4,-0.8,183.9,256.55,256.94,555,0,0,0,0
41.928,14.32,100,16.5,16.4,16.9,4,70,13.33,183.8,189.9,239.4,2481.7,2465.7,4066,-13.8,99.9,2.1,1.3,1.3,-1.3,2.1,1.7,442,78.9,2.37,16.9,19.2,-0.4,-0.8,-1.2,-3.8,-0.4,-0.4,184.6,266.28,266.25,555,0,0,0,0
42.028,14.32,100,16.6,16.5,16.8,4,70,13.3,184.5,189.4,243.5,2458.8,2465.7,4084,-13.1,99.9,2.1,1.7,1.3,-1.3,2.5,2.1,444,79.7,2.37,16.8,20.3,-0.4,-0.8,-1.2,-3.8,0,-0.4,185.5,269.2,274.33,555,1,1,1,0
42.128,14.32,100,16.7,16.6,16.8,4,70,13.25,185.2,189.5,244.5,2442.9,2465.7,4041,-12.9,99.9,1.8,1.7,1.3,-1.3,1.8,1.8,446,80.1,2.38,16.8,20.7,-0.4,-0.8,-1.2,-3.8,0,-0.4,186,268.65,278.93,555,1,1,1,0
42.228,14.32,100,16.8,16.7,16.8,4,70,13.15,186,189.5,246,2413.8,2465.7,4092,-12.9,99.9,2.1,1.7,1.3,-0.9,2.5,2.1,448,80.3,2.38,16.8,21.2,0,-0.4,-0.8,-3.4,0,-0.4,186.6,270.17,281.81,555,0,0,0,0
42.323,14.31,100,16.8,16.8,16.8,4,68,13.16,186.8,189.2,249.4,2396.6,2465.7,4152,-12.9,99.9,3,2.6,2.2,-0.4,3,3,456,80.3,2.38,16.7,21.7,0,-0.4,-0.8,-3.4,0,0,187,273.72,284.83,555,0,0,0,0
42.418,14.31,100,16.7,16.7,16.7,4,68,13.1,186.8,188.9,254,2417.5,2465.7,4255,-13,99.9,3,2.6,2.2,-0.4,3,3,454,80.1,2.38,16.6,22.5,0,-0.4,-0.8,-3.4,0,0,186.5,279.53,289.07,555,0,0,0,0
42.518,14.32,100,16.7,16.6,16.6,4,68,13.05,186,188.3,258.5,2427.9,2465.7,4294,-12.9,99.9,3.5,3.1,2.7,0.1,3.5,3.5,452,80.1,2.38,16.6,23.5,0,-0.4,-0.4,-3,0,0,186.1,282.29,293.49,555,0,0,0,0
42.618,14.32,100,16.6,16.6,16.6,4,68,13.04,185.2,188.1,259.6,2445.1,2465.7,4346,-12.5,99.9,3.5,3.5,3.1,0.5,3.5,3.5,450,80.3,2.38,16.6,24.4,0,0,-0.4,-3,0,0,185.5,284.99,296.99,555,0,0,0,0
42.708,14.32,100,16.5,16.5,16.5,4,68,13.04,184.5,187.7,262.1,2454,2465.7,4403,-12.1,99.9,3.5,3.5,3.1,0.5,3.5,3.5,446,80.4,2.38,16.5,25,0,0,-0.4,-3,0,0,184.9,288.25,299.76,555,0,0,0,0
42.808,14.32,100,16.5,16.4,16.5,4,68,13,184.5,187.4,265.2,2454.9,2465.7,4474,-11.7,99.9,3.5,3.5,3.1,0.8,3.5,3.5,442,80.3,2.38,16.5,25.6,0,0,0,-2.7,0,0,184.2,291.51,301.9,555,0,0,0,0
42.898,14.32,100,16.3,16.3,16.5,4,68,12.93,183,186.8,268.8,2463,2465.7,4570,-11.3,99.9,4,4,4,1.3,4,4,444,79.9,2.38,16.5,25.9,0,0,0,-2.7,0,0,182.9,297.49,303.07,555,0,0,0,0
42.998,14.31,100,16.4,16.3,16.5,4,68,12.94,182.2,186.4,271.1,2455,2465.7,4607,-10.6,99.9,4,4,4,1.3,4,4,440,79.8,2.38,16.5,26.4,0,0,0,-2.7,0,0,182.2,299.28,304.44,555,0,0,0,0
43.098,14.31,100,16.2,16.2,16.5,4,68,12.92,181.5,186.3,272.1,2460.7,2465.7,4662,-10.4,99.9,4,4,4,1.7,4,4,434,79.9,2.38,16.5,27.1,0,0,0,-2.3,0,0,181.2,302.47,305.94,555,0,0,0,0
43.198,14.32,100,16.1,16.1,16.5,4,68,12.88,180,185.9,273.6,2459.8,2465.7,4701,-10.2,99.9,4,4,4,1.7,4,4,431,80.2,2.38,16.5,27.7,0,0,0,-2.3,0,0,180.2,304.76,307.59,555,0,0,0,0
43.288,14.32,100,16,16,16.6,4,68,12.85,179.2,185.6,275.3,2470.3,2465.7,4760,-10.1,99.9,4.5,4.5,4.5,2.2,4.5,4.5,426,80.8,2.38,16.6,28.4,0,0,0,-2.3,0,0,179.1,307.53,309.03,555,0,0,0,0
43.388,14.32,100,16,15.9,16.6,4,68,12.84,178.5,185.2,276.8,2474.2,2465.7,4812,-10.1,99.9,4.5,4.5,4.5,2.2,4.5,4.5,422,81.9,2.38,16.6,29,0,0,0,-1.9,0,0,178.2,310.77,310.97,555,0,0,0,0
43.488,14.31,100,15.9,15.8,16.6,4,68,12.83,177.8,184.9,279.2,2460.8,2465.7,4866,-9.9,99.9,4.5,4.5,4.5,2.6,4.5,4.5,420,81.7,2.38,16.6,29.1,0,0,0,-1.9,0,0,177.7,313.96,313.03,555,0,0,0,0
43.588,14.31,100,16.1,15.9,16.6,4,68,12.86,177,184.5,282.6,2461.3,2465.7,4958,-9.6,99.9,4.5,4.5,4.5,2.6,4.5,4.5,414,81.6,2.38,16.6,29.4,0,0,0,-1.9,0,0,178,317.77,315.3,555,0,0,0,0
43.688,14.31,100,16,16,16.6,4,68,12.82,177.8,184.1,286.1,2436.5,2465.7,4988,-9.5,99.9,4.5,4.5,4.5,2.6,4.5,4.5,414,81.7,2.38,16.6,29.6,0,0,0,-1.5,0,0,177.7,320.44,317.64,555,0,0,0,0
43.788,14.31,100,16,16,16.7,4,68,12.77,177,183.8,288.6,2444.8,2465.7,5077,-9.8,99.9,5,5,5,3.5,5,5,414,81.5,2.39,16.7,30.1,0,0,0,-1.5,0,0,176.9,323.98,320.06,555,0,0,0,0
43.878,14.31,100,16,15.9,16.6,4,68,12.76,176.2,183.3,291.1,2460.1,2465.7,5117,-9.8,99.9,5,5,5,3.5,5,5,410,82.6,2.39,16.7,30.8,0,-3,0,-1.5,0,0,176,326.78,322.6,555,0,0,0,0
43.974,14.31,100,16,15.9,16.6,4,68,12.77,176.2,183,292.8,2467.7,2465.7,5158,-9.5,99.9,5,2,5,3.5,5,5,403,83.1,2.39,16.6,30.9,0,-3,0,-1.2,0,-3,176.1,328.97,325.12,555,0,0,0,0
44.068,14.31,100,16,16,16.6,4,68,12.65,176.2,182.7,296.1,2450.1,2465.7,5214,-9.7,99.9,5,2,5,3.8,5,2,397,82.5,2.39,16.6,31.1,0,-3,0,-1.2,0,-3,176.1,331.54,327.16,555,0,0,0,0
44.168,14.31,100,16,16,16.6,4,68,12.63,175.5,182.2,298.8,2436.1,2465.7,5276,-9.8,99.9,5,2,5,0.8,5,2,396,83,2.39,16.6,31.2,-3,-3,0,-4.2,0,-3,175.8,334.57,329.76,555,0,0,0,0
44.268,14.31,100,16.1,16,16.6,4,68,12.68,175.5,181.8,301.1,2446.2,2465.7,5337,-9.6,99.9,2,2,4.3,0.8,4.3,2,383,83.4,2.39,16.6,31.2,-3,-2.7,0,-4.2,0,-3,175.3,337.65,332.43,555,0,0,0,0
44.358,14.31,100,16.1,15.9,16.6,4,68,12.59,174.8,181.4,303.7,2461.4,2465.7,5394,-9.8,99.9,2,2.3,4.3,0.8,4.3,2,380,83.2,2.39,16.6,31.7,-3,-2.7,0,-4.2,0,-2.7,174.7,341.35,335.15,555,0,0,0,0
44.453,14.31,100,16.1,15.9,16.6,4,68,12.58,174,180.9,305.3,2449.5,2465.7,5421,-9.7,99.9,2,2.3,4.2,0.8,4.2,2.3,378,84.1,2.39,16.6,32.4,-3,-2.7,0,-4.2,0,-2.7,174.1,343.1,337.87,555,0,0,0,0
44.557,14.31,100,16,15.8,16.5,4,68,12.55,174,180.7,306.8,2456.4,2465.7,5458,-9.7,99.9,2.3,2.3,4.2,1.2,4.2,2.3,377,84.2,2.39,16.6,33.1,-2.7,-2.7,0,-3.8,0,-2.7,173.6,344.47,340.46,555,0,0,0,0
44.653,14.31,100,15.9,15.8,16.6,4,68,12.52,173.2,180.5,307.7,2458.3,2465.7,5510,-9.8,99.9,2.3,2.3,4.2,1.2,4.2,2.3,378,84.8,2.39,16.6,33.5,-2.7,-2.3,0,-3.8,0,-2.7,173.1,346.74,343.01,555,0,0,0,0
