﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
183.785,14.14,23.9,1.1,-0.4,0,4,82,14.69,43.5,43.9,30.7,2711.8,2697.9,2162,4.4,16.1,22.5,22.5,22.5,22.5,22.5,22.5,130,92.6,1,0,0.1,0,0,0,0,0,0,44.1,32.8,34.02,555,0,0,0,0
183.866,14.14,23.9,1.1,-0.5,0,4,82,14.93,43.5,43.7,30.9,2695.4,2690.8,2178,8.6,15.8,23,23,23,23,23,23,130,92.6,1,0,0.1,0,0,0,0,0,0,43.9,32.93,33.9,555,0,0,0,0
183.945,14.14,23.9,1.1,-0.5,0,4,82,14.53,43.5,43.7,30.8,2681,2687.3,2183,7.4,15.6,23,23,23,23,23,23,130,92.6,1,0,0.1,0,0,0,0,0,0,43.7,32.98,33.9,555,0,0,0,0
184.035,14.14,23.9,1.1,-0.5,0,4,82,14.06,43.5,43.7,30.9,2689.6,2686,2188,2.4,15.6,23,23,23,23,23,23,129,92.6,1,0,0.1,0,0,0,0,0,0,43.7,32.97,33.95,555,0,0,0,0
184.135,14.14,34.9,1.2,-0.5,0,4,82,14.61,44.2,44.9,31.6,2696.5,2695.2,2207,3.8,15.9,23,23,23,23,23,23,129,92.5,1.01,0.7,0.1,0,0,0,0,0,0,48.8,41.22,36.85,555,0,0,0,0
184.215,14.14,63.9,0.9,0,1.9,4,82,14.95,55.5,64.7,40.1,2754.7,2809,2235,8,25.6,20.5,20.5,20.5,20.5,20.5,20.5,138,91.5,1.16,4.8,1.9,0,0,0,0,0,0,62.2,71.36,51.57,555,0,0,0,0
184.300,14.14,88.2,0.8,0.6,5.9,4,82,14.67,62.2,106.2,47,2868.3,2868.3,2338,7.8,63.1,18.5,18.5,18.5,18.5,18.5,18.5,181,100,1.36,6.5,4.6,0,-3,0,0,0,0,69,101.04,77.05,555,0,0,0,0
184.375,14.14,100,1.1,1,12,4,82,14.75,79.5,171.9,60.5,2876.4,2856.4,2334,9.3,91.7,2.6,2.6,2.6,2.6,2.6,2.6,198,100,1.72,13.3,15,0,-3,0,0,0,0,81.9,130.82,113.9,555,0,0,0,0
184.455,14.14,100,1.8,1.6,13.1,4,82,14.19,84.8,166.8,63.3,2825.1,2838.3,2314,5.7,101.6,6.1,6.1,6.1,6.1,6.1,6.1,222,100,1.89,12.9,18.5,0,-3,0,0,0,0,88.4,127.68,127.89,555,0,0,0,0
184.540,14.14,100,2.4,2.2,12.7,4,82,14.04,90.8,162.6,69.2,2831.8,2829.7,2361,4.6,100.9,13.4,10.5,13.4,13.4,13.4,13.4,258,100,1.94,12.3,18.8,0,-3,0,0,0,0,91.3,126.05,132.99,555,0,0,0,0
184.625,14.14,100,3.3,3.1,11.9,4,82,14.05,91.5,157,69.4,2835.9,2826.8,2344,2.8,99.8,12.9,10,12.9,12.9,12.9,12.9,271,100,1.92,11.4,18.8,0,-3,0,0,0,0,93.7,121.11,132.4,555,0,0,0,0
184.705,14.14,100,4,3.8,11,4,82,14.34,95.2,152.9,72.9,2835.6,2827,2366,2.4,99.8,11.9,9.5,11.9,11.9,11.9,11.9,278,100,1.88,10.8,17.5,0,-3,0,0,0,0,98.7,121.53,130.85,555,0,0,0,0
184.785,14.14,100,4.8,4.6,10.7,4,82,14.56,101.2,151.5,78.9,2827.3,2819.8,2409,2.8,99.9,11.4,8.5,11.4,11.4,11.4,11.4,302,100,1.85,10.8,16.3,0,-2.7,0,0,0,0,105.4,125.29,131.56,555,0,0,0,0
184.865,14.14,100,5.7,5.5,11.1,4,82,14.53,108.8,155.4,85.4,2815.1,2813.4,2436,2.5,99.9,10.4,7.8,10.4,10.4,10.4,10.4,324,100,1.86,11.6,16.2,0,-2.7,0,0,0,0,112.2,132.14,135.22,555,0,0,0,0
184.944,14.14,100,6.7,6.4,12.3,4,82,14.52,115.5,163.9,92.4,2801.5,2804.8,2474,2.2,99.9,10.9,8.3,10.9,10.9,10.9,10.9,352,100,1.92,13.1,17.2,0,-2.7,0,0,0,0,119.8,143.19,143.12,555,0,0,0,0
185.025,14.14,100,7.8,7.5,13.6,4,82,14.34,123.8,172.7,100.2,2799.5,2796.6,2510,0.8,99.9,10.5,7.8,10.5,7.5,10.5,10.5,380,100,2,14.1,17.6,0,-2.7,0,-3,0,0,128.1,150.02,151.81,555,0,0,0,0
185.105,14.14,100,9.1,8.7,14.5,4,82,14.13,132.8,177.9,109.3,2791.9,2790.5,2549,0,99.9,8.9,6.7,8.9,6,8.9,8.9,400,100,2.07,14.7,16.9,0,-2.3,0,-5.3,-3,0,137.8,156.15,159.36,555,0,0,0,0
185.195,14.14,100,10.6,10.3,14.8,4,82,13.91,143.2,179.2,119.9,2789.1,2779.7,2594,0,99.9,6.9,4.7,6.9,1.7,4,6.9,423,100,2.11,14.7,15,0,-2.3,0,-5.3,-3,0,148.8,159.64,165.29,555,0,0,0,0
185.275,14.14,100,12.3,12,14.7,4,82,13.69,154.5,179.4,132.2,2777.6,2770.7,2640,0,99.9,6.5,4.2,6.5,1.2,3.5,6.5,440,95.7,2.12,14.7,13.2,0,-2.3,0,-5.3,-3,0,158,164.55,169.51,555,0,0,0,0
185.360,14.14,100,12.7,12.5,14.8,4,82,13.97,158.2,179.9,138.4,2776.7,2756.2,2712,0,99.9,6,3.7,6,0.7,3,6,455,92.2,2.14,14.9,12.7,0,-2.3,0,-5.3,-3,0,161,168.14,174.07,555,0,0,0,0
185.436,14.14,100,13.4,13.3,14.9,4,82,14.17,162,180.2,144.3,2779.1,2747.2,2754,0,99.9,6,4.1,6,0.7,3,6,459,90.4,2.15,15,11.8,0,-1.9,0,-5.3,-3,0,164.1,171.89,177.84,555,0,0,0,0
185.514,14.14,100,13.9,13.8,15.2,4,82,14.05,164.2,180.5,149.7,2765.5,2733.3,2830,0,99.9,6.5,4.6,6.5,1.2,3.5,6.5,466,89.7,2.16,15.3,12,0,-1.9,0,-4.9,-2.7,0,165.3,176.62,182.56,555,0,0,0,0
185.600,14.14,100,14.4,14.2,15.5,4,82,13.97,165.8,180.9,153.5,2738.6,2723.3,2874,0,99.9,6.5,4.6,6.5,1.6,3.8,6.5,466,88.9,2.18,15.6,12.4,0,-1.9,0,-4.9,-2.7,0,166.6,180.64,186.85,555,0,0,0,0
185.675,14.14,100,14.6,14.5,15.7,4,82,13.98,167.2,181.3,157.8,2723.5,2710.5,2936,0,99.9,6,4.1,6,1.1,3.3,6,465,88,2.2,15.7,12.4,0,-1.9,0,-4.9,-2.7,0,168.2,184.72,191.34,555,0,0,0,0
185.754,14.14,100,14.9,14.8,15.8,4,82,13.87,168.8,181.6,161.6,2712.5,2702.7,2971,0,99.9,6,4.1,6,1.1,3.3,6,465,85.9,2.22,15.8,12.2,0,-1.5,0,-4.9,-2.7,0,169.3,187.51,195.09,555,0,0,0,0
185.840,14.14,100,14.8,14.8,15.9,4,82,13.82,168,181.9,165.2,2694.4,2688.5,3048,0,99.9,7,5.5,7,2.1,4.3,7,469,86.1,2.23,16,13.2,0,-1.5,0,-4.5,-2.3,0,168.2,193.15,199.88,555,0,0,0,0
185.914,14.14,100,14.9,14.8,16.1,4,81,13.72,167.2,182.3,167.7,2670.9,2664,3114,0,99.9,6.7,5.5,6.7,2.5,4.7,6.7,468,86.8,2.25,16.2,14.2,0,-1.5,0,-4.5,-2.3,0,168.1,196.82,204.67,555,0,0,0,0
186.000,14.14,100,15,14.9,16.2,4,81,13.64,168,182.7,169.2,2651.1,2645.9,3124,0,99.9,6.7,5.5,6.7,2.5,4.7,6.7,468,86.5,2.26,16.3,14.5,0,-1.5,0,-4.5,-2.3,0,168.3,198.68,208.16,555,0,0,0,0
186.075,14.14,100,15.1,15,16.4,4,81,13.64,168,183,173,2615.7,2621.9,3193,0,99.9,6.7,5.8,6.7,2.5,4.7,6.7,469,85.8,2.28,16.5,15,0,-1.2,0,-4.5,-2.3,0,169.5,201.68,211.53,555,0,0,0,0
186.159,14.14,100,15.2,15.1,16.5,4,81,13.56,168,183.3,176.9,2597.5,2588.8,3263,0,99.9,6.7,5.8,6.7,2.5,4.7,6.7,471,85.1,2.3,16.7,15.6,0,-1.2,0,-4.5,-2.3,0,167.8,206.66,214.28,555,0,0,0,0
186.254,14.14,100,15.4,15.3,17,4,81,13.41,168,183.8,180.5,2558.8,2548.9,3328,0,99.9,6.7,5.8,6.7,2.8,5.1,4,469,85.7,2.32,17,16.5,0,-1.2,0,-4.2,-1.9,-3,169.3,212.02,218.94,555,0,0,0,0
186.335,14.14,100,15.6,15.5,17,4,81,13.26,168.8,184,183.5,2532.3,2537.9,3361,0,99.9,7,5.8,7,2.8,5.1,4,470,85.1,2.34,17,16.7,0,-1.2,0,-4.2,-1.9,-3,170.2,213.53,222.22,555,0,0,0,0
186.415,14.14,100,15.8,15.6,17.1,4,79,13.2,170.2,184.3,187,2510.9,2515.5,3416,-3.2,99.9,6.5,5.7,6.5,2.3,4.6,3.5,468,85.1,2.35,17.1,17.1,0,-0.8,0,-4.2,-1.9,-3,171.3,217.49,225.64,555,0,0,0,0
186.495,14.14,100,15.9,15.8,17.1,4,79,13.41,171.8,184.6,191.4,2491.1,2486.5,3470,-3.5,99.9,6.5,5.7,6.5,2.3,4.6,3.5,470,83.7,2.36,17.1,17.1,0,-0.8,0,-3.8,-1.5,-3,172.5,221.58,229.5,555,0,0,0,0
186.580,14.14,100,16,15.9,17,4,79,13.41,173.2,184.9,196.4,2470.4,2466.1,3548,-4.3,99.9,7,6.2,7,3.2,5.5,4,475,84.1,2.36,17,17.7,0,-0.8,0,-3.8,-1.5,-2.7,173.9,226.48,233.68,555,0,0,0,0
186.655,14.14,100,16.1,16,17,4,79,13.42,174.8,185.7,202.7,2462.7,2465.7,3616,-4.8,99.9,7,6.2,7,3.2,5.5,4.3,476,83.4,2.37,17,18.1,0,-0.8,0,-3.8,-1.5,-2.7,175.6,233.13,238.88,555,0,0,0,0
186.735,14.14,100,16.1,16,17,4,79,13.37,175.5,186.4,208.4,2466.7,2465.7,3678,-5.5,99.9,7,6.6,7,3.2,5.5,4.3,478,82.6,2.37,16.9,18.5,0,-0.4,0,-3.8,-1.5,-2.7,176.8,238.05,244.6,555,0,0,0,0
186.819,14.14,100,16.2,16.1,16.9,4,79,13.41,176.2,186.8,211.1,2474.7,2465.7,3682,-5.8,99.9,7,6.6,7,3.6,5.5,4.3,476,82.9,2.37,16.9,18.8,0,-0.4,0,-3.4,-1.2,-2.7,177,239.52,249.49,555,0,0,0,0
186.900,14.14,100,16.1,16.1,16.9,4,79,13.39,177,187.1,213.3,2471.5,2465.7,3742,-6.2,99.9,7,6.6,7,3.6,5.8,4.3,476,82.9,2.38,17,19.3,0,-0.4,0,-3.4,-1.2,-2.3,177.4,243.65,253.79,555,0,0,0,0
186.974,14.14,100,16.1,16,17,4,79,13.37,177,187.7,217.4,2494.7,2465.7,3814,-6.6,99.9,7,6.6,7,3.6,5.8,4.7,476,82.5,2.38,17,20.1,0,-0.4,0,-3.4,-1.2,-2.3,177.9,248.21,258.48,555,0,0,0,0
187.054,14.14,100,16.1,16,17,4,79,13.42,177.8,188.4,221.4,2484.6,2465.7,3866,-6.4,99.9,7,7,7,3.6,5.8,4.7,472,82.9,2.39,17.1,20.9,0,0,0,-3.4,-1.2,-2.3,178.1,252.99,263.82,555,0,0,0,0
187.134,14.14,100,16.1,16,17.1,4,79,13.42,177.8,188.9,224.4,2491.3,2465.7,3898,-6.3,99.9,7,7,7,4,6.2,4.7,470,83.1,2.4,17.1,22.1,0,0,0,-3,-0.8,-2.3,178.3,256.47,268.88,555,0,0,0,0
187.214,14.14,100,16.1,16.1,17.2,4,77,13.43,178.5,189.3,228,2480,2465.7,3964,-6.1,99.9,7,7,7,4,6.2,4.7,470,83.8,2.41,17.2,23.2,-3,0,0,-3,-0.8,-1.9,179,260.6,273.74,555,0,0,0,0
187.304,14.14,100,16.2,16.2,17.3,4,77,13.39,179.2,189.9,231.8,2482.5,2465.7,4001,-5.9,99.9,4,7,7,4,6.2,5.1,468,84,2.42,17.3,24.1,-3,-3,0,-3,-0.8,-1.9,180,264.88,279.63,555,0,0,0,0
187.385,14.14,100,16.4,16.3,17.2,4,77,13.27,180,189.8,236.1,2475.3,2465.7,4073,-6,99.9,3.5,3.5,6.5,3.5,5.7,4.6,458,83.5,2.43,17.2,24,-3,-3,0,-3,-0.8,-1.9,180.8,268.17,284.13,555,0,0,0,0
187.465,14.14,100,16.6,16.5,17.2,4,77,13.28,182.2,189.5,240.8,2456.7,2465.7,4098,-5.7,99.9,3.5,3.5,6.5,3.8,6.1,4.6,459,83.6,2.43,17.2,24.5,-3,-3,0,-2.7,-0.4,-1.9,181.8,271.32,288.08,555,0,0,0,0
187.544,14.14,100,16.5,16.5,17.2,4,77,13.26,182.2,189.1,245.6,2439,2465.7,4210,-5.7,99.9,3.5,3.5,6.5,3.8,6.1,5,460,83.1,2.43,17.1,24.6,-2.7,-3,0,-2.7,-0.4,-1.5,181.9,276.07,292.42,555,0,0,0,0
187.625,14.14,100,16.6,16.6,17.1,4,77,13.25,183,188.6,251.7,2438.8,2465.7,4330,-5.6,99.9,4.3,4,6.4,4.3,6.4,5.5,459,82.6,2.43,17.1,25.7,-2.7,-3,0,-2.7,-0.4,-1.5,182.5,284,296.13,555,0,0,0,0
187.705,14.14,100,16.5,16.5,17.1,4,77,13.23,181.5,187.8,257.8,2419.5,2465.7,4440,-5,99.9,4.3,4.3,6.1,4.3,6.1,5.5,452,82.8,2.43,17.1,26.3,-2.7,-2.7,0,-2.3,0,-1.5,181.5,289.42,297.54,555,0,0,0,0
187.784,14.14,100,16.8,16.6,17.1,4,77,13.2,181.5,187.5,258.3,2409.1,2465.7,4286,-4.1,99.9,4.3,4.3,6.4,4.7,6.4,5.5,451,82.3,2.43,17.1,26,-2.7,-2.7,0,-2.3,0,-1.5,183.3,284.76,298.8,555,0,0,0,0
187.869,14.14,100,16.8,16.7,17.1,4,77,13.13,183,187.9,257,2393.8,2465.7,4379,-4.1,99.9,4.3,4.3,6.4,4.7,6.4,5.8,460,82.7,2.43,17.1,26.2,-2.3,-2.7,0,-2.3,0,-1.2,183,285.38,299.8,555,0,0,0,0
187.945,14.14,100,16.7,16.7,17.1,4,75,13.11,183,187.7,259.7,2398.4,2465.7,4390,-4.1,99.9,4.7,4.3,6.4,4.7,6.4,5.8,456,82.5,2.43,17,26.4,-2.3,-2.7,0,-2.3,0,-1.2,182.8,288.25,300.94,555,0,0,0,0
188.025,14.14,100,16.6,16.6,17,4,75,13.06,182.2,187.3,262.7,2405.7,2465.7,4492,-4.1,99.9,4.7,4.3,6.3,4.7,6.3,5.8,454,82.3,2.43,17,26.8,-2.3,-2.3,0,-2.3,0,-1.2,182.1,292.24,302.26,555,0,0,0,0
188.109,14.14,100,16.4,16.5,17,4,75,13.01,181.5,186.9,265.8,2432.2,2465.7,4558,-4.1,99.9,5.2,5.2,6.8,5.6,6.8,6.3,456,82.4,2.43,17,27.5,-2.3,-2.3,0,-1.9,0,-1.2,181.1,297.86,303.88,555,0,0,0,0
188.190,14.14,100,16.4,16.4,17,4,75,12.96,180,186.3,269.6,2443.7,2465.7,4684,-4.2,99.9,5.2,5.2,6.5,5.6,6.5,6.5,449,83.5,2.43,17,28.9,-1.9,-2.3,0,-1.9,0,-0.8,179.2,304.18,305.85,555,0,0,0,0
188.264,14.14,100,16.2,16.2,17,4,75,12.96,177.8,185.5,273.7,2457.4,2465.7,4798,-4.2,99.9,6.1,5.7,7.1,6.1,7.1,7.1,446,84.9,2.43,17.1,30.1,-1.9,-2.3,0,-1.9,0,-0.8,177.6,309.64,308.24,555,0,0,0,0
188.354,14.14,100,16.4,16.1,17,4,75,13.01,177.8,185.2,274.6,2472.4,2465.7,4694,-3.9,99.9,6.1,5.7,7.3,6.1,7.3,7.2,442,84.9,2.43,17,29.2,-1.9,-1.9,0,-1.9,0,-0.8,178.9,306.49,310.49,555,0,0,0,0
188.435,14.14,100,16.6,16.4,17,4,75,13.01,179.2,185.6,274.4,2475.6,2465.7,4726,-3.3,99.9,6.1,6.1,7.3,6.5,7.3,7.2,447,83.8,2.43,17,28.7,-1.9,-1.9,0,-1.5,0,-0.8,180,305.59,312.36,555,0,0,0,0
188.515,14.14,100,16.6,16.4,17,4,75,12.93,179.2,185.5,276.1,2461.4,2465.7,4764,-3.4,99.9,6.1,6.1,7.3,6.5,7.3,7.3,446,83.9,2.43,17,29.2,-1.9,-1.9,0,-1.5,0,-0.4,179.3,308.13,314.21,555,0,0,0,0
188.595,14.14,100,16.5,16.4,17,4,75,12.89,178.5,185.2,278.1,2450.6,2465.7,4830,-3.5,99.9,6.5,6.1,7.3,6.5,7.3,7.3,444,84.1,2.43,17,29.7,-1.5,-1.9,0,-1.5,0,-0.4,178.6,311.12,316.16,555,0,0,0,0
188.674,14.14,100,16.4,16.3,17.1,4,73,12.93,177.8,184.9,280.3,2443.9,2465.7,4908,-3.4,99.9,6.5,6.1,7.3,6.5,7.3,7.3,442,84.5,2.44,17.1,30.3,-1.5,-1.5,0,-1.5,0,-0.4,177.8,314.12,318.27,555,0,0,0,0
188.755,14.14,100,16.4,16.3,17.1,4,73,12.86,177,184.5,282.1,2450.3,2465.7,4938,-3.6,99.9,6.5,6.5,7.3,6.5,7.3,7.3,438,85.5,2.44,17.1,30.8,-1.5,-1.5,0,-1.2,0,-0.4,177.3,316.82,320.45,555,0,0,0,0
188.834,14.14,100,16.3,16.3,17.1,4,73,12.91,177,184.3,284.1,2454.5,2465.7,4986,-3.6,99.9,6.5,6.5,7.3,6.8,7.3,7.3,438,85.7,2.44,17.1,31,-1.5,-1.5,0,-1.2,0,0,177.3,318.72,322.62,555,0,0,0,0
188.915,14.14,100,16.4,16.4,17.1,4,73,12.86,177,183.9,287,2465.9,2465.7,5063,-3.8,99.9,7.3,7,7.8,7.3,7.8,7.8,434,85.2,2.44,17.1,31.3,-1.2,-1.5,0,-1.2,0,0,176.7,322.55,324.88,555,0,0,0,0
189.005,14.14,100,16.4,16.3,17.1,4,73,12.84,176.2,183.5,289.5,2465.1,2465.7,5112,-3.9,99.9,7.3,7,7.8,7.3,7.8,7.8,432,86,2.44,17.1,31.7,-1.2,-1.2,0,-1.2,0,0,176.3,326.2,327.85,555,0,0,0,0
189.090,14.14,100,16.5,16.3,17.1,4,73,12.83,175.5,183,292.7,2460.4,2465.7,5164,-3.7,99.9,7.3,7.3,7.8,7.7,7.8,7.8,430,86.5,2.44,17.1,32.4,-1.2,-1.2,0,-0.8,0,0,176,327.88,330.29,555,0,0,0,0
189.175,14.14,100,16.3,16.4,17.1,4,73,12.84,176.2,182.8,293.9,2447.4,2465.7,5178,-3.4,99.9,7.3,7.3,7.8,7.7,7.8,7.8,429,85.6,2.44,17.1,32.3,-0.8,-1.2,0,-0.8,0,0,176.2,329.42,332.62,555,0,0,0,0
189.254,14.14,100,16.3,16.4,17.1,4,73,12.75,175.5,182.6,296.1,2440.8,2465.7,5224,-3.7,99.9,7.7,7.3,7.8,7.7,7.8,7.8,430,86.7,2.44,17.1,32.5,-0.8,-1.2,0,-0.8,0,0,175.6,332.06,334.93,555,0,0,0,0
189.335,14.14,100,16.3,16.3,17.1,4,73,12.72,174.8,182.2,298.1,2444.3,2465.7,5285,-3.9,99.9,7.7,7.7,7.8,7.7,7.8,7.8,427,87,2.44,17.1,33.2,-0.8,-0.8,0,-0.8,0,0,175.4,335,337.3,555,0,0,0,0
189.424,14.14,100,16.2,16.3,17.1,4,73,12.7,174.8,181.7,300.8,2454.4,2465.7,5372,-4.1,99.9,7.7,7.7,7.8,7.8,7.8,7.8,426,87.5,2.44,17.1,33.6,-0.8,-0.8,0,-0.4,0,0,174.4,338.22,340.34,555,0,0,0,0
189.510,14.14,100,16.2,16.2,17.1,4,73,12.74,174,181.3,301.7,2477.8,2465.7,5358,-4,99.9,7.7,7.7,7.8,7.8,7.8,7.8,422,87.8,2.44,17.1,34.3,-0.4,-0.8,0,-0.4,0,0,174.4,339.7,342.76,555,0,0,0,0
189.585,14.14,100,16.4,16.2,17.1,4,73,12.66,174,181.2,303.2,2472,2465.7,5400,-4,99.9,7.8,7.7,7.8,7.8,7.8,7.8,422,88.6,2.44,17.1,34.3,-0.4,-0.4,0,-0.4,0,0,174.7,341.59,345.11,555,0,0,0,0
189.674,14.14,100,16.3,16.3,17,4,73,12.6,174.8,180.9,307.2,2474.9,2465.7,5454,-4.2,99.9,7.9,7.9,7.9,7.9,7.9,7.9,422,88.8,2.44,17,33.1,-0.4,-0.4,0,-0.4,0,0,174.1,343.91,347.46,555,0,0,0,0
189.754,14.14,100,16.3,16.2,17,4,73,12.62,174,180.5,309.1,2479.6,2465.7,5514,-4.6,99.9,8.4,8.4,8.4,8.4,8.4,8.4,424,88.7,2.44,17,34.5,-0.4,-0.4,0,-0.4,0,0,172.9,346.71,349.85,555,0,0,0,0
189.834,14.14,100,16.1,16.1,17.1,4,73,12.66,171.8,180.1,308.8,2465.4,2465.7,5566,-4.3,99.9,8.9,8.9,8.9,8.9,8.9,8.9,426,88.6,2.44,17,34.8,-0.4,-0.4,0,-0.4,0,0,172.2,348.14,352.23,555,0,0,0,0
