﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
494.046,14.07,24.3,0.4,-0.5,0,4,84,14.69,42,42.8,29.4,2665.4,2666.7,2168,8.1,19.2,22.5,22.5,22.5,22.5,22.5,22.5,122,92.6,1,0,0.1,0,0,0,0,0,0,42.2,32.13,33.56,555,0,0,0,0
494.135,14.07,24.3,0.4,-0.5,0,4,84,14.75,42,43,29.8,2675,2671.2,2174,8.8,19.4,23,23,23,23,23,23,123,92.6,1,0,0.1,0,0,0,0,0,0,42.4,32.36,33.83,555,0,0,0,0
494.226,14.07,24.3,0.4,-0.5,0,4,84,14.74,42,43.3,30,2679.1,2676.7,2184,11.8,19.4,23,23,23,23,23,23,124,92.6,1,0,0.1,0,0,0,0,0,0,42.6,32.63,34.13,555,0,0,0,0
494.338,14.07,24.3,0.4,-0.5,0,4,84,14.62,42,43.2,30,2684.4,2677.8,2187,9.2,19.4,23,23,23,23,23,23,125,92.6,1,0,0.1,0,0,0,0,0,0,42.7,32.62,34.25,555,0,0,0,0
494.446,14.07,24.3,0.5,-0.5,0,4,84,14.57,42,43.2,30.1,2678.7,2678.3,2195,9.1,19.4,23,23,23,23,23,23,125,92.6,1,0,0.1,0,0,0,0,0,0,42.6,32.72,34.31,555,0,0,0,0
494.536,14.07,25.5,0.5,-0.5,0,4,84,14.65,42.8,44,30.6,2680.9,2685.2,2202,9.5,19.4,23,23,23,23,23,23,124,92.6,1,0,0.1,0,0,0,0,0,0,44.9,35.67,35.56,555,0,0,0,0
494.646,14.07,28.2,0.4,-0.3,0.4,4,84,14.66,47.2,50.3,34.3,2712.5,2737.4,2220,9.6,23.1,23,23,23,23,23,23,132,91.9,1.01,0.1,0.1,0,0,0,0,0,0,49.2,37.15,38.17,555,0,0,0,0
494.746,14.07,30.6,0.6,-0.2,0.3,4,84,14.5,48.8,49.8,35.4,2762,2758.6,2249,8.4,23.1,23,23,23,23,23,23,146,92.3,1.03,0.7,0.2,0,0,0,0,0,0,50.3,40.9,40.71,555,0,0,0,0
494.846,14.07,35.7,0.6,0,0.7,4,84,14.79,53.2,56.7,39,2797.6,2814,2256,9.6,28.8,21.5,21.5,21.5,21.5,21.5,21.5,150,90.7,1.08,2,0.2,0,0,0,0,0,0,58.9,50.82,46.95,555,0,0,0,0
494.941,14.07,40.4,0.5,0.5,4.5,4,84,14.96,61.5,74.5,46.2,2862.5,2876.3,2337,12.9,56.3,19,19,19,19,19,19,174,100,1.26,4.8,2.7,0,0,0,0,0,0,62.2,69.81,61.29,555,0,0,0,0
495.036,14.07,43.1,0.8,0.7,5,4,84,14.64,72,90.5,54.3,2890.4,2891.6,2336,11.1,61.9,15,12,15,15,15,15,182,100,1.37,5.6,4.2,0,-3,0,0,0,0,79.5,83.76,75.89,555,0,0,0,0
495.126,14.07,47.5,1.3,1.1,5.8,4,84,13.93,83.2,107.5,62.8,2870.2,2896.1,2337,7.9,64.9,5.4,5.4,5.4,5.4,5.4,5.4,212,100,1.43,6,5.2,0,-3,0,0,0,0,86.2,90.38,86.95,555,0,0,0,0
495.216,14.07,52.2,2,1.8,6.3,4,84,13.7,88.5,116.1,68.3,2900.8,2898.2,2388,4.7,65.9,13.4,11,13.4,13.4,13.4,13.4,256,100,1.48,6.4,6.2,0,-3,0,0,0,0,89,96.93,96.43,555,0,0,0,0
495.319,14.07,61.6,2.8,2.6,6.9,4,84,13.59,88.5,124.9,68.1,2914.8,2892.4,2368,1.9,66.8,13.4,10.5,13.4,13.4,13.4,13.4,264,100,1.56,8.7,9.5,0,-3,0,0,0,0,90.6,111.13,107.66,555,0,0,0,0
495.416,14.07,87.5,3.7,3.5,10.6,4,84,14.17,93,150.7,71.5,2863.1,2829.4,2390,1.1,73,13,10,13,13,13,13,269,100,1.75,11.1,16.3,0,-3,0,0,0,0,96,124.23,124.33,555,0,0,0,0
495.516,14.07,100,4.6,4.4,11.1,4,84,14.69,99,153.9,77.8,2820.9,2814.5,2434,2.4,94.4,12.5,9.5,12.5,9.5,12.5,12.5,293,100,1.83,11.4,17.9,0,-3,0,-3,0,0,103.3,129.91,133.84,555,0,0,0,0
495.615,14.07,100,5.6,5.4,12,4,84,14.66,107.2,160.8,85.4,2791,2805.8,2473,3.5,94.3,11.9,9.3,11.9,9,11.9,11.9,320,100,1.91,12.8,18.6,0,-2.7,0,-3,0,0,112.1,140.63,143.68,555,0,0,0,0
495.715,14.07,100,6.8,6.6,13.5,4,84,14.48,116.2,170.4,94.3,2796.8,2797.1,2508,2.3,93.9,11.4,8.8,11.4,8.5,11.4,11.4,354,100,2.01,13.9,19.2,0,-2.7,0,-3,0,0,121,148.3,153.99,555,0,0,0,0
495.805,14.07,100,8.1,7.8,14.3,4,82,14.19,126,175.1,104.1,2785.2,2788.4,2552,0.1,94,10.5,7.8,7.5,7.5,10.5,10.5,385,100,2.07,14.6,18.5,0,-2.7,-3,-3,0,0,130.5,154.68,161.56,555,0,0,0,0
495.906,14.07,100,9.5,9.2,14.9,4,82,14.01,135,179.2,113,2791.9,2781.3,2586,-1.7,94.5,8,5.7,5,5.3,8,8,406,100,2.13,14.9,17.9,0,-2.3,-3,-2.7,0,0,141.8,158.92,168.21,555,0,0,0,0
496.015,14.07,100,11.4,11.1,14.9,4,82,13.98,148.5,179.5,126.9,2779.2,2769.5,2652,-3.1,94.5,6.5,4.2,3.5,3.8,6.5,6.5,434,100,2.15,14.9,14.7,0,-2.3,-3,-2.7,0,0,154.9,163.98,173.76,555,0,0,0,0
496.115,14.07,100,12.9,12.8,14.9,4,82,13.87,159.8,179.9,139.6,2755.6,2757.6,2708,-5.2,94.2,6,3.7,3,3.3,6,6,454,92.1,2.16,15,13.5,0,-2.3,-3,-2.7,0,0,159.8,170.62,178.86,555,0,0,0,0
496.216,14.07,100,13.4,13.3,15.2,4,82,14.43,161.2,180.4,144.7,2757.8,2740.3,2794,-2.7,94.2,6.5,4.2,3.5,3.8,6.5,6.5,461,91.9,2.18,15.3,13.4,0,-1.9,-2.7,-2.3,0,0,163.6,175.33,184.36,555,0,0,0,0
496.316,14.07,100,14.1,13.9,15.4,4,82,14.21,164.2,180.7,150.3,2744.4,2727.4,2852,-2.2,94.3,3.5,4.6,3.8,4.2,6.5,6.5,468,90.2,2.2,15.6,13.6,-3,-1.9,-2.7,-2.3,0,0,164.9,178.7,189.22,555,0,0,0,0
496.405,14.07,100,14.5,14.3,15.7,4,82,14.08,165.8,181.1,155.4,2739.2,2716.1,2911,-1.9,94.5,3.5,4.6,3.8,4.2,6.5,6.5,466,89,2.22,15.8,13.3,-3,-1.9,-2.7,-2.3,-3,0,166.9,182.17,193.3,555,0,0,0,0
496.505,14.07,100,14.7,14.6,15.8,4,82,13.91,167.2,181.5,159.6,2718.1,2702.8,2976,-1.7,94.6,3.5,4.6,3.8,4.2,3.5,6.5,462,87.7,2.23,15.9,13.3,-3,-1.9,-2.3,-2.3,-3,0,168.1,186.88,198.16,555,0,0,0,0
496.606,14.07,100,14.8,14.7,15.9,4,82,13.89,167.2,181.9,163.9,2704.4,2690.4,3030,-1.6,94.7,4,5.5,4.7,5.1,4,7,465,86.8,2.25,16.1,14.2,-3,-1.5,-2.3,-1.9,-3,0,167.1,191.94,203.4,555,0,0,0,0
496.706,14.07,100,14.8,14.7,16.2,4,82,13.82,166.5,182.3,165.9,2677.6,2670.8,3094,-1.6,94.8,4.3,5.5,4.7,5.1,4,4,464,87.6,2.27,16.3,15.3,-2.7,-1.5,-2.3,-1.9,-3,-3,166.6,195.63,208.22,555,0,0,0,0
496.806,14.07,100,14.9,14.8,16.4,4,82,13.72,166.5,182.7,169.4,2652.7,2638.5,3142,-2,95,4.3,5.5,4.7,5.1,4,4,462,87.8,2.29,16.5,15.7,-2.7,-1.5,-2.3,-1.9,-2.7,-3,167.5,199.29,212.82,555,0,0,0,0
496.895,14.07,100,15.2,15.1,16.5,4,82,13.68,168,182.9,173.1,2620.1,2614.2,3209,-2.4,95.1,4.3,5.5,5.1,5.5,4.3,4,464,86.7,2.3,16.6,15.8,-2.7,-1.2,-1.9,-1.5,-2.7,-3,168.6,203.38,216.11,555,0,0,0,0
496.995,14.08,100,15.4,15.3,16.8,4,82,13.69,168,183.4,176.9,2594.1,2584.7,3270,-2.7,95.1,4.3,5.8,5.1,5.5,4.3,4,467,86.1,2.32,16.9,16.4,-2.3,-1.2,-1.9,-1.5,-2.7,-3,168.3,208.13,219.6,555,0,0,0,0
497.096,14.08,100,15.5,15.4,17,4,81,13.59,168,183.8,180.4,2556.2,2558.7,3326,-3.2,95.3,4.7,5.8,5.1,5.5,4.3,4.3,467,86.4,2.35,17.2,17.5,-2.3,-1.2,-1.9,-1.5,-2.7,-2.7,168.4,212.79,223.96,555,0,0,0,0
497.196,14.08,100,15.7,15.6,17.3,4,81,13.54,168.8,184.2,184.6,2535.9,2519.5,3387,-3.7,95.5,4.7,5.8,5.5,5.5,4.7,4.3,467,87.1,2.37,17.3,18.5,-2.3,-1.2,-1.5,-1.2,-2.3,-2.7,170,217.35,228.82,555,0,0,0,0
497.296,14.08,100,15.9,15.9,17.3,4,81,13.47,171.8,184.5,191.1,2506.3,2492.9,3464,-4.5,95.5,4.2,5.7,5,5.3,4.2,3.8,470,86.4,2.38,17.1,17.9,-1.9,-0.8,-1.5,-1.2,-2.3,-2.7,172.8,221.8,233.67,555,0,0,0,0
497.396,14.08,100,16.1,16,17.1,4,81,13.39,173.2,184.9,196.2,2458.3,2466.6,3534,-5.7,95.6,5.1,6.2,5.5,5.8,4.7,4.7,474,85.1,2.38,17.1,18.7,-1.9,-0.8,-1.5,-1.2,-2.3,-2.3,174,226.79,238.78,555,0,0,0,0
497.495,14.08,100,16.1,16.1,17,4,79,13.39,174.8,185.6,201.7,2449.3,2465.7,3592,-6.6,95.7,5.1,6.2,5.5,5.8,5.1,4.7,478,84.5,2.39,17,19,-1.9,-0.8,-1.2,-0.8,-1.9,-2.3,175.6,232.42,244.37,555,0,0,0,0
497.595,14.08,100,16.2,16.1,17,4,79,13.4,175.5,186.3,207.4,2465.6,2465.7,3668,-7.2,95.8,5.1,6.4,5.8,6.2,5.1,4.7,478,83.8,2.39,17,19.4,-1.5,-0.4,-1.2,-0.8,-1.9,-2.3,176.5,237.8,250.32,555,0,0,0,0
497.686,14.08,100,16.2,16.1,17,4,79,13.4,176.2,187,212,2478.6,2465.7,3730,-7.6,96,5.5,6.5,5.8,6.2,5.1,5.1,476,83.8,2.4,17,19.8,-1.5,-0.4,-1.2,-0.8,-1.9,-1.9,176.8,241.89,255.19,555,0,0,0,0
497.775,14.08,100,16.1,16.1,17.1,4,79,13.43,177,187.6,215.5,2487.8,2465.7,3782,-7.7,96.1,5.5,6.5,5.8,6.2,5.1,5.1,475,83.6,2.4,17.1,20.6,-1.5,-0.4,-0.8,-0.8,-1.5,-1.9,177.2,246.81,261.22,555,0,0,0,0
497.876,14.08,100,16.1,16.1,17.1,4,79,13.42,177,188.1,219.3,2466.4,2465.7,3846,-7.8,96.4,5.5,6.5,6.2,6.5,5.5,5.1,475,84.2,2.41,17.2,22,-1.5,0,-0.8,-0.4,-1.5,-1.9,177.5,251.68,267.25,555,0,0,0,0
497.955,14.08,100,16.1,16,17.2,4,79,13.37,177,188.7,222.6,2493.6,2465.7,3893,-7.9,96.6,5.8,6.4,6.2,6.4,5.5,5.1,470,85.1,2.42,17.2,23.2,-1.2,0,-0.8,-0.4,-1.5,-1.5,178,255.3,272.01,555,0,0,0,0
498.056,14.08,100,16.2,16.1,17.3,4,79,13.38,177.8,189.2,226.9,2483.4,2465.7,3961,-7.6,96.8,5.8,6.4,6.2,6.4,5.5,5.5,470,85.2,2.43,17.3,24.4,-1.2,0,-0.8,-0.4,-1.5,-1.5,178.6,261.5,278.17,555,0,0,0,0
498.156,14.08,100,16.4,16.2,17.4,4,79,13.36,179.2,189.9,232.1,2482,2465.7,4016,-7.3,97.2,5.8,6.4,6.4,6.4,5.8,5.5,470,85.6,2.44,17.3,25.2,-1.2,0,-0.4,0,-1.2,-1.5,180.3,266.2,284.37,555,0,0,0,0
498.245,14.08,100,16.6,16.4,17.3,4,79,13.29,180.8,189.7,238.1,2475.9,2465.7,4086,-7.4,97.3,5.7,5.9,5.9,5.9,5.3,5,464,86.1,2.45,17.3,25.1,-0.8,0,-0.4,0,-1.2,-1.2,182,268.98,288.66,555,0,0,0,0
498.341,14.08,100,16.7,16.6,17.3,4,79,13.21,181.5,189.2,243.3,2473.4,2465.7,4160,-7.5,97.5,5.7,5.9,5.9,5.9,5.3,5.3,468,85,2.45,17.3,25.5,-0.8,0,-0.4,0,-1.2,-1.2,182.4,273.12,293.62,555,0,0,0,0
498.445,14.08,100,16.8,16.7,17.3,4,79,13.25,182.2,188.8,248.1,2443.3,2465.7,4224,-7.1,97.7,5.7,5.9,5.9,5.9,5.7,5.3,466,85.3,2.45,17.3,26.3,-0.8,0,0,0,-0.8,-1.2,183.5,277.45,298.18,555,0,0,0,0
498.546,14.08,100,16.9,16.7,17.2,4,77,13.22,183,188.4,252.6,2425.2,2465.7,4287,-6.8,97.9,6.2,6.4,6.4,6.4,6.2,5.8,469,85.2,2.45,17.2,26.7,-0.4,0,0,0,-0.8,-1.2,183.4,280.9,300.48,555,0,0,0,0
498.646,14.08,100,16.9,16.9,17.2,4,77,13.21,183.8,188.1,256.6,2415.7,2465.7,4330,-6.4,98,6.4,6.4,6.4,6.4,6.2,6.2,468,85,2.45,17.2,26.7,-0.4,0,0,0,-0.8,-0.8,183.8,283.48,301.62,555,0,0,0,0
498.745,14.08,100,17,16.9,17.1,4,77,13.15,183.8,187.8,259.9,2407.3,2465.7,4388,-6.2,98.2,6.3,6.3,6.3,6.3,6.3,6.2,466,84.5,2.45,17.1,26.9,-0.4,0,0,0,-0.4,-0.8,183.8,287.08,302.95,555,0,0,0,0
498.825,14.08,100,17,16.9,17.1,4,77,13.15,183,187.5,263.1,2409,2465.7,4480,-5.7,98.4,6.3,6.3,6.3,6.3,6.3,6.2,464,84.2,2.45,17.1,27.2,-0.4,0,0,0,-0.4,-0.8,183.4,291.25,304.23,555,0,0,0,0
498.926,14.08,100,16.8,16.8,17.1,4,77,13.08,183,187,266.2,2405.3,2465.7,4530,-5.5,98.6,6.4,6.4,6.4,6.4,4.1,6.4,459,83.9,2.45,17.1,27.5,0,0,0,0,-3.4,-0.4,182.6,294.68,306.07,555,0,0,0,0
499.026,14.08,100,16.6,16.7,17.1,4,77,13.01,181.5,186.6,269,2423.2,2465.7,4586,-5.4,98.7,6.8,6.8,6.8,6.8,4.1,6.8,458,84,2.45,17.1,28.2,0,0,0,0,-3.4,-0.4,181.4,297.94,308.17,555,0,0,0,0
499.120,14.08,100,16.5,16.6,17.1,4,75,13.01,180.8,186.3,270.2,2448.7,2465.7,4654,-5,98.9,6.9,6.9,6.9,6.9,4.1,6.9,452,85,2.45,17.1,29.2,0,0,0,0,-3.4,-0.4,180.2,301.02,310.37,555,0,0,0,0
499.216,14.08,100,16.5,16.5,17.1,4,75,12.95,179.2,186,271.4,2452.2,2465.7,4678,-5.1,99,7.3,7.3,7.3,7.3,4.6,7.3,446,85.3,2.45,17.1,29.8,0,0,0,0,-3,-0.4,179.4,304.03,312.67,555,0,0,0,0
499.306,14.08,100,16.5,16.4,17.1,4,75,12.95,178.5,185.7,273.3,2466.4,2465.7,4736,-4.9,99.1,7.3,7.3,7.3,7.3,5,7.3,445,85.6,2.45,17.1,30.1,0,0,0,0,-3,0,178.6,306.19,314.58,555,0,0,0,0
499.406,14.08,100,16.5,16.4,17.1,4,75,13.01,178.5,185.3,275.7,2469.4,2465.7,4816,-4.7,99.2,7.3,7.3,7.3,7.3,5,7.3,445,85.9,2.45,17.1,30.3,0,0,0,0,-3,0,178.4,309.77,317.07,555,0,0,0,0
499.500,14.08,100,16.6,16.4,17.1,4,75,12.98,177.8,184.9,278.8,2458.2,2465.7,4873,-4.5,99.4,7.3,7.3,7.3,7.3,5,7.3,440,86,2.45,17.2,30.8,0,0,0,0,-3,0,177.8,312.96,319.67,555,0,0,0,0
499.595,14.08,100,16.5,16.4,17.2,4,75,13,177.8,184.7,281.2,2459.9,2465.7,4920,-4,99.5,7.3,7.3,7.3,7.3,5,7.3,438,86.3,2.45,17.2,31.2,0,0,0,0,-2.7,0,177.5,316.16,322.35,555,0,0,0,0
499.686,14.08,100,16.4,16.4,17.2,4,75,12.93,177,184.3,284.4,2449.3,2465.7,4974,-3.6,99.5,7.3,7.3,7.3,7.3,5.3,7.3,434,86.2,2.45,17.2,31.5,0,0,0,0,-2.7,0,177.2,319.17,324.61,555,0,0,0,0
499.795,14.08,100,16.5,16.4,17.2,4,75,12.96,176.2,184,286,2462.6,2465.7,5027,-3.1,99.6,7.4,7.4,7.4,7.4,5.3,7.4,434,86.6,2.45,17.2,32,0,0,0,0,-2.7,0,177,321.51,327.94,555,0,0,0,0
499.895,14.08,100,16.4,16.4,17.2,4,75,12.87,176.2,183.7,288.5,2448.4,2465.7,5078,-3,99.6,7.9,7.9,7.9,7.9,5.8,7.9,434,87.2,2.45,17.2,32.5,0,0,0,0,-2.7,0,176,325.61,330.76,555,0,0,0,0
499.995,14.08,100,16.4,16.3,17.2,4,75,12.83,175.5,183.2,291,2440.3,2465.7,5134,-3,99.7,7.9,7.9,7.9,7.9,6.2,7.9,430,88.1,2.46,17.2,33.3,0,0,0,0,-2.3,0,175.3,328.08,333.67,555,0,0,0,0
500.096,14.08,100,16.3,16.3,17.2,4,75,12.83,174.8,182.7,293.6,2444.5,2465.7,5190,-2.9,99.8,7.9,7.9,7.9,7.9,6.2,7.9,428,88.4,2.46,17.2,32.7,0,0,0,0,-2.3,0,175.5,330.56,336.59,555,0,0,0,0
500.195,14.08,100,16.3,16.4,17.2,4,75,12.77,175.5,182.4,296.5,2441.6,2465.7,5244,-3.1,99.8,7.9,7.9,7.9,7.9,6.2,7.9,427,89.3,2.46,17.2,33.9,0,0,0,0,-2.3,0,175.1,333.59,339.52,555,0,0,0,0
500.295,14.08,100,16.5,16.4,17.2,4,75,12.76,174.8,182,298.7,2465.4,2465.7,5294,-3.2,99.8,7.9,7.9,7.9,7.9,6.2,7.9,426,89.3,2.46,17.2,34.6,0,0,0,0,-1.9,0,174.5,336.61,342.43,555,0,0,0,0
500.391,14.08,100,16.4,16.3,17.2,4,75,12.79,174,181.6,301.2,2482.4,2465.7,5383,-3.2,99.8,8,8,8,8,6.6,8,424,89.4,2.46,17.2,34.7,0,0,0,0,-1.9,0,174.2,339.44,345.42,555,0,0,0,0
500.490,14.08,100,16.5,16.3,17.2,4,75,12.75,173.2,181.2,303.3,2483.8,2465.7,5406,-3.3,99.9,8,8,8,8,6.6,8,422,89.8,2.46,17.1,34.7,0,0,0,0,-1.9,0,174.3,341.84,348.36,555,0,0,0,0
500.570,14.08,100,16.6,16.3,17.1,4,75,12.67,174,180.9,305.5,2463.5,2465.7,5474,-3.5,99.9,8,8,8,8,6.6,8,422,89.8,2.46,17.1,34.5,0,0,0,0,-1.9,0,173.5,345.8,350.72,555,0,0,0,0
500.651,14.08,100,16.2,16.2,17.1,4,75,12.64,172.5,180.5,307,2449.7,2465.7,5472,-3.7,99.9,8.5,8.5,8.5,8.5,7.1,8.5,424,90.9,2.46,17.1,35.3,0,0,0,0,-1.9,0,172.2,345.75,353.09,555,0,0,0,0
500.736,14.08,100,16,16.2,17.2,4,75,12.64,171.8,180.2,307.4,2481.9,2465.7,5552,-3.8,99.9,9,9,9,9,8,9,418,89.5,2.46,17,35.2,0,0,0,0,-1.5,0,172.5,347.72,355.38,555,0,0,0,0
500.825,14.08,100,16.2,16.1,17.1,4,75,12.64,171,179.9,308,2465.4,2465.7,5578,-3.7,99.9,9,9,9,9,8,9,424,89.6,2.46,17.1,35.8,0,0,0,0,-1.5,0,171.1,349.22,357.63,555,0,0,0,0
500.929,14.08,100,16,16,17.1,4,75,12.6,170.2,179.3,310.2,2469.3,2465.7,5640,-3.6,99.9,9,9,9,9,8,9,419,90.5,2.46,17.1,36.3,0,0,0,0,-1.5,0,170.1,352.28,360.46,555,0,0,0,0
501.025,14.08,100,15.9,15.8,17,4,75,12.53,169.5,178.6,312.4,2468.7,2465.7,5728,-3.8,99.9,9,9,9,9,8,9,412,91.2,2.45,16.8,35.3,0,0,0,0,-1.5,0,170.6,354.83,363.36,555,0,0,0,0
501.115,14.08,100,15.9,15.7,16.7,4,75,12.42,169.5,178.2,314.7,2475.5,2465.7,5738,-4.4,99.9,9,9,9,9,8.3,9,412,89.2,2.45,16.9,35.8,0,0,0,0,-1.2,0,168.6,355.41,366.11,555,0,0,0,0
501.215,14.08,100,15.7,15.6,17,4,75,12.5,168,178.1,312.1,2488.3,2465.7,5766,-4,99.9,9,9,9,9,8.3,9,409,91,2.45,16.9,36.3,0,0,0,0,-1.2,0,168.1,357.34,368.69,555,0,0,0,0
501.300,14.08,100,15.7,15.5,16.7,4,75,12.31,168.8,177.7,316.1,2451.1,2465.7,5817,-4.9,99.9,9.1,9.1,9.1,9.1,8.3,9.1,406,89.3,2.44,16.7,35.6,0,0,0,0,-1.2,0,167.9,360.06,370.77,555,0,0,0,0
