Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp 93_98AT_ALP
278.177,14.44,13.9,0.4,-0.7,-0.4,0,1164,3,73,14.58,20.2,20.6,15.7,2322.3,-4.02,2375,0.03,15.1,24,24.5,24,24,24.5,24,39,100,1,0,0,0,0,0,0,0,0,0,20.4,16.8,16.6,0,0,0.17,0,0,-0.2,0
278.306,14.44,13.9,0.4,-0.7,-0.4,0,1164,3,73,14.6,20.2,20.5,15.6,2320.6,-4.11,2379,0.12,15.1,24.5,24.5,24.5,24.5,24.5,24.5,39,100,1,0,0,0,0,0,0,0,0,0,20.4,16.8,16.59,0,0,0.17,0,0,-0.2,0
278.443,14.44,13.9,0.4,-0.7,-0.4,0,1164,3,73,14.62,20.2,20.4,15.7,2328.7,-4.16,2380,0.23,15,24.5,24.5,24.5,24.5,24.5,24.5,39,100,1,0,0,0,0,0,0,0,0,0,21.5,17.8,17.08,0,0,0.16,0,0,-0.2,0
278.582,14.44,19.9,0.4,-0.8,-0.4,0,1164,3,73,14.65,22.5,22.9,17.9,2348.5,-4.11,2395,0.38,16.2,24.5,24.5,24.5,24.5,24.5,24.5,45,100,1,0,0,0,0,0,0,0,0,0,26.5,21.9,19.41,0,0,0.14,0,0,-0.2,0
278.72,14.44,22.7,0.4,-0.8,-0.4,0,1164,3,73,14.67,29.2,31.1,23.4,2441,-4.08,2433,0.68,19.8,26,26,26,26,26,26,74,100,1,0,0,0,0,0,0,0,0,0,31.7,27.7,24.84,0,0,0.11,0,0,-0.2,0
278.842,14.44,23.7,0.4,-0.8,-0.4,0,1164,3,73,14.69,34.5,34.2,27.4,2524,-4.2,2444,0.97,21.5,25,25,25,25,25,25,92,100,1,0,0,0,0,0,0,0,0,0,36,30.3,28.35,0,0,0.11,0,0,-0.22,0
279.005,14.44,23.7,0.4,-0.8,-0.4,0,1164,3,73,14.6,36,36.4,28.7,2554.4,-4.29,2438,0.34,22.2,24.5,24.5,24.5,24.5,24.5,24.5,106,100,1,0,0,0.1,0,0,0,0,0,0,36.7,31.3,30.18,0,0,0.11,0,0,-0.29,0
279.16,14.44,23.7,0.5,-0.7,-0.5,0,1166,3,73,14.26,36.8,37.5,29,2603.4,-4.46,2454,0.01,22.3,24,24,24,24,24,24,108,100,1,0,0,0.1,0,0,0,0,0,0,37,31.9,31.02,0,0,0.1,0,0,-0.35,0
279.305,14.44,23.7,0.6,-0.7,-0.6,0,1168,3,73,14.29,36.8,38,29.4,2631,-4.61,2476,0.01,21.9,24,24,24,24,24,24,109,100,1,0,0,0.1,0,0,0,0,0,0,37,32.6,31.79,0,0,0.1,0,0,-0.43,0
279.412,14.44,24,0.7,-0.7,-0.7,0,1170,3,73,14.59,37.5,38.5,30.4,2643.8,-4.52,2498,0.01,21.8,24,24,24,24,24,24,110,100,1,0,0,0.1,0,0,0,0,0,0,37.9,33.6,32.58,0,0,0.1,0,0,-0.54,0
279.548,14.44,26.3,0.7,-0.7,-0.7,0,1170,3,73,14.78,38.2,39.8,31.6,2658.8,-4.58,2515,3.74,21.7,24,24,24,24,24,24.5,113,100,1,0,0,0.1,0,0,0,0,0,0,41.5,37.4,34.45,0,0,0.09,0,0,-0.6,0
279.656,14.44,33.8,0.8,-0.7,-0.8,0,1171,3,73,15.01,46.5,54.1,38.7,2680.3,-4.61,2559,5.84,26.1,23,23,23,23,23,23,135,100,1,0.2,0,0.1,0,0,0,0,0,0,51.5,59.7,47.87,0,0,0.07000000000000001,0,0,-0.84,0
279.773,14.44,39.2,0.7,0.6,0.6,2,1171,3,73,15.02,63,79.59999999999999,54.4,2698,-4.75,2634,8.19,62.7,19,17,17,20,18,17,167,100,1.1,2.4,1.9,0.2,0,0,0,0,0,0,70.5,79,65.79000000000001,0,0,1.18,0.14,0,1.52,0
279.916,14.44,40.6,1.3,1.1,1.9,3.1,1173,3,73,15.17,76.5,91.90000000000001,66.5,2795.8,-4.78,2677,11.9,91.3,11,11,11,11.5,11,11.5,232,100,1.2,3.4,2.6,0.6,0,0,0,0,0,0,79.3,85.7,78.95999999999999,0,0,0.84,0,0,1.99,0
280.023,14.44,47.3,2.1,1.8,3.2,5.9,1179,3,73,14.19,85.5,110.6,73.59999999999999,2866.2,-4.81,2674,7.54,97.59999999999999,9.5,9.5,10,9.5,9.5,10,265,100,1.4,8.300000000000001,14.4,1.7,0,0,0,0,0,0,89.3,119.2,98.98999999999999,0,0,1.98,0.35,0,12.34,0
280.144,14.45,56.3,2.8,2.5,9.699999999999999,14.1,1179,3,73,14.01,93,165,81.59999999999999,2885.4,-4.96,2714,5.06,98.09999999999999,9.5,9.5,10,9.5,9.5,10,296,100,1.84,16.4,23.9,4.9,0,0,0,0,0,0,95.7,163.9,138.79,0,0,1.62,0.83,0,18.16,0
280.263,14.45,65.90000000000001,3.9,3.5,13.4,16.9,1182,3,73,13.99,98.2,180.1,88.2,2908.9,-4.81,2777,2.43,98.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,317,100,2.1,16.9,26.5,8,0,0,0,0,0,0,101.5,168.6,161.8,0,0,1.61,0,0,18.53,0
280.372,14.45,70.7,4.9,4.5,12.4,16.9,1182,3,73,14.27,104.2,180.6,95.3,2896.4,-4.99,2823,1.13,98,8,8.5,8.5,8,8.5,8.5,336,100,2.17,16.8,29.2,10.1,0,0,0,0,0,0,108.7,172.9,171.27,0,0,1.65,0,0,19.11,0
280.503,14.45,77.8,6.2,5.7,11.2,16.8,1186,3,72,14.59,111.8,180,104.7,2903.4,-4.93,2883,1.07,98,9,9,9,9,9.5,9,364,100,2.18,16.7,30.6,11,0,0,0,0,0,0,117.1,176.6,176.14,0,0,1.62,0,0,19.63,0
280.623,14.45,90.09999999999999,7.9,7.4,9.4,16.7,1191,3,72,14.75,123,180.4,117.7,2916.7,-4.93,2976,1.66,98,8,8,8.5,8,8,8.5,396,100,2.18,16.5,32,11.7,0,-3,-3,0,0,0,128.8,181.6,181.34,0,0,1.58,0,0,20.37,0
280.805,14.45,100,9.9,9.199999999999999,7.2,16.3,1191,3,72,14.71,135,178.6,133.6,2933.2,-5.11,3070,3.48,98,7.5,4.5,4.5,7.5,7.5,7.5,434,100,2.17,16.4,28.5,12.5,-3,-6,-6.4,-0.4,-7.2,0,148.3,193,188.69,-0.1,0,1.27,0,0,16.07,0
280.913,14.45,100,14.2,13.3,3.4,16.5,1197,3,72,14.05,161.2,180.7,167.3,3003.2,-5.11,3222,3.6,98,4.5,2,1.6,6.8,0.3,5,432,100,2.17,16.7,18.1,13.6,-3,-6,-6.4,-1.2,-7.2,-3,170.8,203.7,196.71,-0.1,0,0.78,0,0,4.57,0
281.05,14.45,100,16.2,15.9,1,16.9,1202,3,72,13.97,177.8,183.9,189.4,2986,3.63,3319,3.99,98,4,0.5,0.1,3.1,-0.7,3.2,472,89.90000000000001,2.2,17.2,15.8,14.5,-6,-6,-6.4,-1.2,-7.2,-3,180.5,214.7,205.92,-0.1,0,0.72,-0.1,0,1.4,0
281.202,14.45,100,17,16.7,0.8,17.5,1202,3,72,13.74,183,187.9,201.9,3017.7,3.49,3392,3.71,98,-2.5,0.5,-2.9,3.5,-0.7,3.5,472,90,2.25,17.8,16.1,15.5,-9,-5.7,-9.4,-3,-6.8,-3,187.4,229.6,221.26,-0.1,0,0.66,-0.15,0,0.72,0
281.329,14.45,100,17.9,17.6,0.3,17.9,1209,3,72,13.78,189,190.5,215.9,2995.3,5.42,3531,3.48,98,-2.5,0.8,-2.9,3.5,-0.3,3.5,482,86.7,2.27,18.1,16.9,16.6,-9,-5.7,-9.4,-3,-6.8,-3,190.7,237.6,230.55,-0.3,0,0.65,-0.04,0,0.3,0
281.452,14.45,100,18.2,18.1,0.1,18.3,1216,3,72,13.75,191.2,192.6,225.7,3006.1,6.51,3654,3.22,98,-3,0.3,-3.4,3,-0.8,3,484,85.40000000000001,2.3,18.3,17.8,17.7,-9,-5.7,-9.4,-3,-6.8,-3,192.4,246.1,239.04,-0.4,0,0.64,0,0,0.08,0
281.574,14.45,100,18.4,18.4,0,18.4,1216,3,72,13.79,191.2,193.4,233.1,2982.9,7.48,3744,3.1,98,-2.7,0.3,-3,3,-0.8,3,492,84.7,2.32,18.5,18.8,18.8,-8.699999999999999,-5.3,-9,-2.7,-6.4,-2.7,193.7,255,248.95,-0.5,0,0.63,0,0,-0.02,0
281.694,14.45,100,18.8,18.6,-0.1,18.7,1222,3,72,13.81,191.2,194.3,241.7,2991.8,7.86,3829,3.07,98,-2.7,0.7,-3,3.3,-0.4,3.3,496,84.3,2.34,18.8,19.7,19.8,-8.699999999999999,-5.3,-9,-2.7,-6.4,-2.7,195.1,263.3,257.07,-0.6,0,0.63,0,0,-0.07000000000000001,0
281.816,14.45,100,19,18.9,-0.1,18.8,1229,3,72,13.81,191.2,194.7,249.5,3024.3,8.029999999999999,3936,3.03,98,-2.7,0.7,-3,3.3,-0.4,3.3,501,84.09999999999999,2.35,19,20.3,20.7,-8.699999999999999,-5.3,-9,-2.7,-6.4,-2.7,196.2,270.8,264.71,-0.6,0,0.62,0,0,-0.41,0
281.943,14.45,100,19.2,19.3,-0.2,19.1,1229,3,72,13.89,191.2,195.5,257.3,2969.5,8.59,4053,3.24,98,-1.8,1.2,-2.2,3.8,0.1,3.8,505,83.2,2.37,19.3,20.8,21.7,-8.300000000000001,-4.9,-8.699999999999999,-2.3,-6,-2.3,197.4,278.8,273.09,-0.7,0,0.62,0,0,-0.9,0
282.064,14.45,100,19.8,19.5,-0.3,19.4,1233,3,72,13.85,191.2,196.5,264.9,2977.6,9.06,4152,3.41,98,-1.8,1.6,-2.2,4.2,0.5,4.2,508,82.90000000000001,2.39,19.5,21.9,22.6,-8.300000000000001,-4.9,-8.699999999999999,-2.3,-6,-2.3,197.8,286.3,280.7,-0.7,0,0.62,0,0,-0.78,0
282.228,14.45,100,19.9,19.7,-0.2,19.7,1233,3,72,13.76,191.2,197.4,272.7,3015.9,9.18,4282,3.46,98,-1.3,2.1,-1.7,4.7,1,4.7,509,83.5,2.42,19.8,24.2,24.2,-8.300000000000001,-4.9,-8.699999999999999,-2.3,-6,-2.3,196.9,298,293.06,-0.6,0,0.64,0.01,0,-0.05,0
282.417,14.45,100,19.8,19.8,0.1,20,1236,3,72,13.71,191.2,198.4,282.3,2955.9,8.91,4442,3.95,98,-0.9,2.1,-1.3,4.7,1,4.7,506,83.59999999999999,2.44,20.2,25.8,25.7,-7.9,-4.5,-8.300000000000001,-1.9,-5.7,-1.9,198.8,310.4,302.56,-0.7,0,0.64,0,0,0.1,0
282.543,14.45,100,20.3,20.2,0,20.3,1240,3,72,13.59,191.2,199.7,294.4,2983.7,9.210000000000001,4582,4.09,98,-0.9,2.5,-1.3,5.1,1.3,5.1,511,82.8,2.46,20.3,26.4,26.5,-7.9,-4.5,-8.300000000000001,-1.9,-5.7,-1.9,200.8,319.5,306.66,-0.8,0,0.64,-0.04,0,-0.14,0
282.663,14.45,100,20.7,20.7,-0.4,20.3,1245,3,72,13.53,191.2,198.9,304.4,3069,10.35,4681,4.41,97.90000000000001,-0.9,2.5,-1.3,5.1,1.3,5.1,515,81,2.47,20.2,25.6,27.6,-7.5,-4.5,-7.9,-1.9,-5.7,-1.9,202.2,326.3,310.99,-0.9,131072,0.62,-0.1,0,-1.93,0
282.783,14.45,100,20.7,20.8,-0.7,20.2,1245,3,72,13.48,191.2,198.4,312.6,2988.7,10.85,4776,4.55,98,0,3.3,-0.4,5.6,1.8,5.6,519,80.8,2.48,20.1,26,28.7,-7.5,-4.2,-7.9,-1.5,-5.3,-1.5,202.9,333.3,315.87,-0.9,131072,0.62,-0.04,0,-2.62,0
282.934,14.45,100,21.3,20.9,-1,20.1,1254,3,72,13.32,191.2,197.7,320.6,3020.9,11.17,4890,4.6,96.7,0,3.3,-0.4,5.6,2.2,5.6,525,80,2.48,20,26.4,29.8,-7.5,-4.2,-7.9,-1.5,-5.3,-1.5,203.4,339.7,321.2,-0.9,131072,0.61,-0.02,-0.1,-3.41,0
283.091,14.45,100,20.9,20.7,-1.1,19.9,1265,3,72,13.12,191.2,197.2,326.6,2988.4,11.9,5006,4.27,89.09999999999999,0,3.8,-0.4,5.6,2.2,5.5,521,79.59999999999999,2.48,19.6,26.7,31.5,-7.2,-4.2,-7.5,-1.5,-5.3,-1.5,199.4,345.7,329.43,-1,131072,0.6,-0.12,-0.5,-4.69,0
283.264,14.45,100,20.8,19.9,-1.4,19.6,1283,3,72,13.2,191.2,194.7,327.5,3075.7,13.02,5133,4.91,72.90000000000001,0.8,4.2,0.5,6.8,3.1,6.8,510,78.3,2.48,19.4,28.2,32.7,-7.2,-3.8,-7.5,-1.2,-4.9,-1.2,196.1,350.7,336.29,-1.1,131072,0.61,0,-0.9,-4.49,0
283.383,14.45,100,20.2,19.4,-1.2,19.2,1283,3,72,13.12,191.2,191.8,331.3,2958.2,12.96,5299,5.47,76.7,0.8,4.2,0.5,5.4,3.1,5.4,485,78.90000000000001,2.47,19.1,29.5,33.5,-7.2,-3.8,-7.5,-1.2,-4.9,-1.2,193.7,355.2,341.97,-1.1,131072,0.61,0,-1.2,-4.02,0
283.504,14.45,100,20.4,19.4,-1.2,19,1305,3,72,13.04,191.2,190.5,335.3,2975,12.99,5368,5.51,79.40000000000001,1.2,4.2,0.8,6.8,3.1,6.8,481,78.59999999999999,2.46,18.9,28.9,34.2,-6.8,-3.4,-7.2,-0.8,-4.5,-0.8,192.8,358.1,346.46,-1.1,0,0.6,-0.12,-1.4,-5.18,0
283.732,14.45,100,20.2,19.1,-1.5,18.8,1328,3,72,13.01,189.8,187.8,338,2995.3,13.96,5509,5.87,72.5,1.7,5.1,1.3,5.6,4,7.7,469,77,2.44,18.6,30.1,35.3,-6.8,-3.4,-7.2,-0.8,-4.5,-0.8,188.1,361.9,353.74,-1.2,0,0.6,0,-1.9,-5.22,0
283.864,14.45,100,19.8,18.8,-1.4,18.5,1355,3,72,12.91,186.8,184.5,340,3045.5,13.93,5646,6.17,75.59999999999999,1.7,5.1,1.3,7.7,4,6.2,456,77.3,2.43,18.3,30.5,35.8,-6.4,-3.4,-6.8,-0.8,-4.5,-0.8,185.8,363.8,357.96,-1.2,131072,0.6,0,-2.2,-5.33,0
283.982,14.45,100,20,18.7,-1.6,18.2,1355,3,72,12.92,184.5,182.3,342,2985.2,14.45,5750,6.82,73.09999999999999,2.1,4.9,1.7,4.9,4.3,8.1,447,76.3,2.41,18.2,29.8,36.1,-6.4,-3,-6.8,-0.4,-4.2,-0.4,183.7,366.6,361.14,-1.3,131072,0.59,0,-2.5,-6.32,0
284.132,14.45,100,19.6,18.4,-1.5,18.3,1384,3,72,12.92,182.2,181.4,343.7,2964.3,15.13,5827,7.43,72.5,2.1,5.5,1.7,8.1,4.3,8.1,441,75.90000000000001,2.41,18.3,31.9,36.6,-6.4,-3,-6.8,-0.4,-4.2,-0.4,182.6,371.2,364.29,-1.3,0,0.61,0,-2.8,-4.73,0
284.317,14.45,100,19.3,18.7,-1.1,18.4,1414,3,72,12.87,183,181.2,351,2966.9,14.31,5929,8.08,82.2,2.1,5.2,1.7,8.1,4.3,5.2,437,77.2,2.41,18.4,33.5,37.8,-6,-2.7,-6.4,0,-3.8,0,183.7,379.1,370.34,-1.3,0,0.61,0,-3.2,-4.26,0
284.443,14.45,100,19.7,18.8,-1.3,18.3,1443,3,72,12.69,183,180.5,357.8,2993.6,14.78,6058,7.8,80.40000000000001,3,5.5,2.6,9,5.2,5.5,440,76.2,2.41,18.3,33.7,39,-6,-2.7,-6.4,0,-3.8,0,182.3,384.2,376.41,-1.3,131072,0.6,0,-3.5,-5.33,0
284.579,14.45,100,19.9,18.7,-1.5,18.3,1443,3,72,12.58,181.5,179.4,360.9,2995.6,15.28,6154,7.5,77.09999999999999,3,6.2,2.6,6.1,5.2,6.1,430,75.40000000000001,2.41,18.2,33.9,39.7,-6,-2.7,-6.4,0,-3.8,0,181.5,386.6,379.95,-1.3,131072,0.6,0,-3.8,-5.79,0
284.76,14.45,100,19.7,18.4,-1.4,18.2,1472,3,72,12.56,179.2,178.1,362.3,2977.6,15.6,6256,7.41,75.90000000000001,3.3,6.3,3,9,5.7,9,429,76.09999999999999,2.41,17.8,33,40.7,-5.7,-2.3,-6,0,-3.4,0,178.1,386.2,385.37,-1.4,131072,0.59,-0.15,-4.2,-7.52,0
284.884,14.45,100,19.1,18,-1.5,18,1499,3,72,12.54,175.5,175.4,361.7,3021.4,16.39,6360,7.03,74.3,3.8,7.2,3.5,9.5,6.1,9.5,420,75.90000000000001,2.4,18,36.4,41.2,-5.7,-2.3,-6,0,-3.4,0,176.6,391.2,389.22,-1.4,131072,0.62,0.01,-4.5,-4.83,0
285.064,14.45,100,19.2,18.4,-1.1,18.1,1526,3,72,12.56,177,174.7,368.3,2995.9,14.72,6440,6.94,83.5,3.8,7.2,3.5,9.5,6.1,9.5,418,76.59999999999999,2.41,18,35.7,42,-5.3,-1.9,-5.7,0,-3.4,0,175.5,393.3,394.25,-1.4,131072,0.61,-0.14,-4.9,-6.19,0
285.228,14.45,100,20,18.5,-1.8,18,1526,3,73,12.59,174,171.6,369.4,3021.1,15.71,6580,6.68,74.40000000000001,4.7,7.5,4.3,10,7,7.2,418,74.09999999999999,2.41,17.9,35.2,42.4,-5.3,-1.9,-5.7,0,-3,0,171.8,391.5,396.87,-1.4,131072,0.61,0,-5.2,-7.18,0
285.37,14.45,100,19.3,18.2,-1.6,18.1,1551,3,73,12.69,169.5,168.5,365.1,3003.4,16.04,6664,7.28,74.90000000000001,5.2,7.9,4.8,8,7.5,7.9,401,75.40000000000001,2.41,18.1,38.5,42.8,-5.3,-1.9,-5.7,0,-3,0,168.6,393.4,399.55,-1.4,131072,0.64,0.01,-5.6,-4.36,0
285.508,14.45,100,19.3,18.7,-1.2,18.2,1575,3,73,12.66,168.8,166.1,369.6,2982.9,14.57,6772,7.7,83.5,5.6,8.6,5.2,10.5,7.5,10.5,393,75.90000000000001,2.41,18.1,36.3,43.3,-4.9,-1.5,-5.3,0,-2.7,0,168.1,391.5,401.17,-1.4,131072,0.62,-0.17,-5.9,-6.82,0
285.622,14.45,100,20.3,18.6,-2.2,17.8,1596,3,75,12.6,166.5,162.6,368.8,3030.4,16.62,6851,7.63,70.90000000000001,5.6,7.5,5.2,7.5,7.8,10.5,386,72.7,2.4,17.5,32.1,43.1,-4.9,-1.5,-5.3,0,-2.7,0,163.7,387.2,401.08,-1.4,131072,0.58,-0.16,-6.1,-10.89,0
285.742,14.45,100,19.4,17.3,-2.5,17.1,1596,3,75,12.65,159.8,158,358.1,2962,18.59,6927,8.07,65.2,6.1,9.5,5.7,11,8.300000000000001,11,362,78.2,2.39,17.2,33.9,42.4,-4.9,-1.5,-5.3,0,-2.7,0,159.5,385.9,400.4,-1.4,131072,0.61,0,-0.1,-8.56,0
285.844,14.45,100,19.4,17.4,-2.3,16.9,1616,3,75,12.59,159.8,157.5,360.6,2929.8,13.08,6960,7.99,68.8,6.1,6.8,6.1,6.8,8.300000000000001,11,352,78.5,2.37,17,30.1,41.8,-4.5,-1.2,-4.9,0,-2.7,0,160.6,384.9,399.29,-1.4,2048,0.55,-0.18,0,-11.57,0
285.963,14.45,100,20.4,17.5,-3.4,16.6,1616,3,75,12.39,159.8,156.2,361.9,2983.7,18.06,7024,6.98,61.2,-1,3.9,-1,4,-1,3.8,325,70.40000000000001,2.3,11.3,11.8,39.6,-4.5,-1.2,-4.9,0,-2.3,0,147.4,313.1,391.86,-1.4,2048,0.3,-3.58,0,-24.26,0
286.102,14.45,100,16.3,10.6,-9.1,8.4,1636,4,77,14.34,123.8,116.4,279.3,3176.3,27.91,7049,0.01,39.4,-1,5.4,-1,5.9,-1,-1,276,60,2.02,6.5,0,19.1,-4.5,-1.2,-4.9,0,-2.3,0,96.5,229.6,283.09,-1.4,2048,0,0,0,-20.38,0
286.231,14.45,100,9.4,3.5,-4.4,6.2,1652,4,77,14.66,87.8,88.8,198.9,3099.8,27.83,6954,0.01,38.7,0,20.8,17.1,0,0,22,89,60,1.76,6.8,5.3,13.3,-4.5,-1.2,-4.9,0,-2.3,0,88.90000000000001,240.3,246.21,-1.3,4,0.26,0.3,0,-8.33,0
286.383,14.45,0,8.800000000000001,6.9,-7.1,0,1652,4,77,21.24,110.2,52.5,221.9,2868.3,23.61,6166,0.01,60.5,-3,12.6,-3.5,12.6,-3,12.6,-48,65,1.16,0,0,0.7,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,33.3,42.7,102.29,0,4,0.21,-0.15,0,-13.78,0
286.532,14.45,0,6.9,1.1,-7.5,0,1665,4,77,35.08,20.2,19.4,37.2,2477.8,24.16,5624,0.01,14.2,5.1,5.1,5.4,5.2,5.1,5.2,-23,65,1.03,0.5,0,0.1,0,0,0,0,0,0,23.6,46.9,51.56,0,0,0.04,0,0,-10.67,0
286.685,14.45,0,4.8,-0.4,-4.6,0.5,1668,4,77,16.93,23.2,24.4,43.3,2432.9,24.04,5624,0.01,17.7,3,2.5,3,3,3,3,-59,65,1.03,0.5,0,0.1,0,0,0,0,0,0,23.8,47.3,47.8,0,0,0.06,0,0,-7.63,0
