﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.51 00000FEF81A001 v1.06 ps2 95_102
511.776,12.16,0,0.1,0,6,39,186.25,11.2,11.8,5.7,2185.7,1996.1,1485,0,5.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,52.7,0,22.93091,1,0,0.2,0,0,0,0,0,0,22.8,11.9,6.02,7.42,1000,6.10243,0,0,0,98.00874,0
511.906,12.16,0,0.1,0,6,39,196.04,11.2,11.8,5.7,2185.7,1994.1,1482,0,5.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,52.6,0,22.92175,1,0,0.2,0,0,0,0,0,0,22.8,11.9,6.02,7.4,1000,6.10243,0,0,0,98.00874,0
512.036,12.16,0,0.1,0,6,39,196.04,11.2,11.8,5.7,2186.5,1992.9,1478,0,5.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,52.6,0,22.89124,1,0,0.2,0,0,0,0,0,0,22.8,11.9,6.01,7.39,1000,6.09375,0,0,0,98.00874,0
512.166,12.16,0,0.1,0,6,39,196.04,11.2,11.8,5.7,2187.2,1991.7,1476,0,5.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,52.6,0,22.85156,1,0,0.2,0,0,0,0,0,0,22.8,12,5.99,7.37,1000,6.09375,0,0,0,98.00874,0
512.295,12.16,0,0.1,0,6,39,199.3,11.2,11.8,5.7,2187.4,1990.5,1472,0,5.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,52.9,0,22.82715,1,0,0.2,0,0,0,0,0,0,22.8,11.9,5.97,7.35,1000,6.09375,0,0,0,98.00874,0
512.465,12.16,11.4,0.1,0,6,39,197.67,11.2,11.8,5.6,2148.1,1989,1468,0,5.7,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,-32,52.9,0,22.94007,1,0,0.2,0,0,0,0,0,0,22.8,11.7,6.08,7.36,1000,5.99826,0,0,0,98.00874,0
512.613,12.16,33.3,0.1,0,6,39,220.51,12.8,14.1,6.2,2042.4,1995.8,1507,0,6.8,25.4,25.4,25.4,25.4,25.4,25.4,-2,52.9,0,22.99805,1,0,0.2,0,0,0,0,0,0,33.8,17.9,10.57,10.29,1000,6.31076,0,0,0,98.00874,0
512.765,12.16,55.7,0,0,6,39,116.18,30,33.9,14.4,2181.9,2449,1487,0,14.1,18.5,18.5,18.5,18.5,18.5,18.5,46,53,0,22.73255,1,0.6,0.2,0,0,0,0,0,0,73.4,42.6,24.84,22.51,1000,15.46875,0,0,0,98.00874,0
512.885,12.16,63.1,-0.1,3.8,6,39,35.13,54,60.5,25.9,2776.9,2874.4,1490,0,45.4,17,17,17,17,17,17,123,85.1,0,71.03272,1.26,5.3,7.7,0,0,0,0,0,0,232.1,67.4,42.74,39.87,1000,27.90799,0,0,0,99.99696,0
513.006,12.16,66.3,-0.1,5.7,6,39,14.09,67.5,118,33.6,2813.4,2896.9,1532,0,83.7,1.6,1.6,1.6,1.6,1.6,1.6,197,98.1,0,64.78883,1.44,5.5,9.6,0,0,0,0,0,0,302.7,70.8,60.15,66.59,1000,36.8316,0,0,0,99.9939,0
513.135,12.16,65.5,-0.1,5.5,6,39,13.5,71.2,114.4,36.7,2859.9,2900,1601,0,100.6,11.5,11.5,11.5,11.5,11.5,11.5,222,93,0,65.85084,1.48,5.5,10.6,0,0,0,0,0,0,302.8,70.9,62.07,75.06,1000,39.58334,0,0,0,99.98627,0
513.260,12.16,65.1,-0.1,5.5,6,39,13.25,69.8,111.7,38.2,2867.1,2900.1,1700,0,100,12,12,12,12,12,12,231,94.8,0,67.90772,1.49,5.5,11.1,0,0,0,0,0,0,302.8,70.2,65.82,79.99,1000,41.44965,0,0,0,99.9939,0
513.385,12.16,65.1,0,5.5,6,39,13.19,69.8,115.1,41.1,2883.2,2900.2,1818,0,99.9,3.4,3.4,3.4,3.4,3.4,3.4,222,95.1,0,69.90357,1.5,5.8,13.1,0,0,0,0,0,0,302.7,70.5,72.92,87.73,1000,44.25348,0,0,4,99.9939,0
513.506,12.16,65.9,0.1,6.2,6,39,13.68,70.5,119.5,42.4,2872.5,2900.2,1858,0,99.9,10.4,10.4,10.4,10.4,10.4,10.4,214,98.4,0,70.8252,1.55,6.5,14.5,0,0,0,0,0,0,302.7,71.2,75.76,93.79,1000,45.29514,0,0,0,99.9939,0
513.635,12.16,67.5,0.2,6.8,6,39,13.9,71.2,123.8,42.5,2887,2900.2,1844,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,228,98.8,0,70.8252,1.61,7.2,15.8,0,0,0,0,0,0,302.7,71.9,79.31,97.98,1000,45.46007,0,0,0,99.9939,0
513.764,12.16,75.7,0.3,7.9,5,39,13.9,72,131.5,44.6,2911.7,2900.2,1930,0,99.9,13.9,13.9,13.9,13.9,13.9,13.9,231,98.4,0,70.82825,1.71,8.6,18.4,0,0,0,0,0,0,302.7,72.6,90.91,108.29,1000,48.06424,0,0,0,99.93134,0
513.886,12.16,76.5,0.4,9.4,5,39,13.89,72.8,139.5,49.7,2900.5,2900.2,2117,0,99.9,14.9,14.9,14.9,14.9,14.9,14.9,233,99.1,0,70.84657,1.83,10.1,20.4,0,0,0,0,0,0,302.8,74,104.76,123.98,1000,53.65452,0,0,0,99.70856,0
514.016,12.16,76.5,0.5,11,5,39,13.74,74.2,146.5,56,2910,2900.2,2346,0,99.9,5.7,5.7,5.7,5.7,5.7,5.7,238,99.1,0,70.88624,1.99,11.8,23.9,0,0,0,0,0,0,302.8,74.2,121.1,145.38,1000,60.57292,0,0,4,99.40949,0
514.147,12.16,76.5,0.7,12.4,5,39,13.81,73.5,152.2,58,2912.5,2900.2,2432,0,99.9,11.9,11.9,11.9,11.9,11.9,11.9,227,99.1,0,70.5658,2.12,12.5,23.3,0,0,0,0,0,0,302.7,73.8,123.02,159.26,1000,61.95313,0,0,0,99.3332,0
514.266,12.16,76.5,1,12.3,5,39,13.95,74.2,151.7,57.6,2904.5,2900.2,2393,0,99.9,16,16,16,16,16,16,238,98.4,0,69.90968,2.14,12.3,22.8,0,0,0,0,0,0,302.7,75.2,120.79,160.41,1000,61.70139,0,0,0,99.30116,0
514.392,12.16,75.3,1.3,12.2,5,39,14.15,75.8,151.3,58.6,2906.5,2900.2,2392,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,242,98.2,0,69.83643,2.11,11.5,22.4,0,0,0,0,0,0,302.8,76.5,117.09,158.78,1000,62.67361,0,0,0,99.24622,0
514.514,12.16,62.4,1.5,9.8,5,38,14.21,76.5,136.1,59.5,2903.4,2900.2,2400,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,248,97.9,0,69.55262,1.92,8.4,18.6,0,0,0,0,0,0,302.7,76,103.18,144.27,1000,63.31598,0,0,0,99.17146,0
514.636,12.16,62,1.8,8.3,5,38,14.43,75,127.8,58.3,2907.8,2900.2,2414,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,243,97.8,0,69.55262,1.8,8.3,18.1,0,0,0,0,0,0,302.7,74.3,102.93,137.2,1000,62.13542,0,0,0,99.24317,0
514.765,12.16,51,2,6.5,5,38,14.75,73.5,113.4,58,2898.7,2900.2,2432,0,99.9,16,16,16,16,16,16,238,97.5,0,69.04908,1.62,5.7,13.3,0,0,0,0,0,0,302.7,74.6,84.29,120.82,1000,62.11806,0,0,0,99.20808,0
514.895,12.16,57.3,2.3,5.7,5,38,15.17,74.2,108.8,59.1,2895.8,2900.2,2449,4.7,99.9,16,16,16,16,16,16,240,97.5,0,70.94117,1.61,8,19.9,0,0,0,0,0,0,302.8,75.5,108.25,124.18,1000,63.67188,0,0,0,99.29963,0
515.036,12.16,76.1,2.5,10.2,5,38,15.05,75.8,145.4,60.6,2909.6,2900.2,2468,7.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,244,99.1,0,70.94117,1.9,10.9,22.9,0,0,0,0,0,0,302.7,77,124.02,151.53,1000,65.10417,0,0,0,99.24317,0
515.164,12.16,82.7,2.9,11.1,5,38,14.81,77.2,151,62.4,2897.4,2900.2,2486,10.4,99.9,14.9,14.9,14.9,14.9,14.9,14.9,250,99,0,70.09278,2,11.2,21.4,0,0,0,0,0,0,302.7,78.9,126.02,162.66,1000,67.17014,0,0,0,99.16383,0
515.280,12.16,82.7,3.2,11.3,5,38,14.61,79.5,151.8,64.4,2900.3,2900.2,2502,10.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,256,98.4,0,70.95033,2.05,11.6,24.5,0,0,0,0,0,0,302.7,81,128.95,167.72,1000,69.18403,0,0,0,99.22791,0
515.406,12.16,82.7,3.5,12,5,38,14.62,81.8,156,66.6,2903.2,2900.2,2520,10.7,99.9,14.9,14.9,14.9,14.9,14.9,14.9,264,99.1,0,70.94727,2.11,12.5,29.5,0,0,0,0,0,0,302.8,83.2,135.1,174.36,1000,71.63195,0,0,0,99.21876,0
515.521,12.16,83.1,3.8,12.8,5,38,14.56,84.8,161,69.3,2900.6,2900.2,2538,10.9,99.9,15,15,15,15,15,15,274,99.1,0,70.94727,2.18,12.9,25.7,0,0,0,0,0,0,302.7,86.3,137.24,180.43,1000,75.06945,0,0,0,99.20502,0
515.630,12.16,83.1,4.1,13.1,5,38,14.34,87,161.2,72.1,2903.1,2900.2,2551,10.5,99.9,15,15,15,15,15,15,285,99.1,0,70.95033,2.21,13.2,26,0,0,0,0,0,0,302.7,88.7,137.93,182.78,1000,77.63021,0,0,0,99.19587,0
515.756,12.16,83.1,4.3,13.2,5,38,14.23,89.2,160.5,74.1,2908.1,2900.2,2567,10.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,294,99.1,0,70.95033,2.23,13.2,26.2,0,0,0,0,0,0,302.8,90.6,138.32,184,1000,79.74827,0,0,0,99.18671,0
515.886,12.16,83.1,4.6,13.2,5,38,14.18,91.5,159.9,76.4,2915.3,2900.2,2589,10,99.9,15.5,15.5,15.5,15.5,15.5,15.5,304,99.1,0,70.95338,2.24,13.2,26.2,0,0,0,0,0,0,302.8,92.9,139.42,185.04,1000,82.27431,0,0,0,99.17756,0
516.002,12.16,83.1,4.9,13.1,5,37,14.1,94.5,159.6,79.4,2905.7,2900.2,2610,9.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,312,99.1,0,70.95338,2.23,12.9,26,0,0,0,0,0,0,302.7,96.1,140.63,185.98,1000,85.63368,0,0,0,99.16688,0
516.126,12.16,83.1,5.3,12.8,5,37,13.87,97.5,159.5,82.8,2902.6,2900.2,2628,9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,324,99.1,0,70.95643,2.21,12.7,25.9,0,0,0,0,0,0,302.7,99.2,141.46,187.3,1000,88.99306,0,0,0,99.16077,0
516.250,12.16,83.1,5.6,12.7,5,37,13.82,100.5,159.3,86.4,2896.3,2900.2,2649,8.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,337,99.1,0,70.95643,2.2,12.7,25.7,0,0,0,0,0,0,302.8,102.6,143.26,189.07,1000,93.65452,0,0,0,99.15009,0
516.376,12.16,83.1,5.9,12.7,5,37,13.74,103.5,159.6,89.8,2909.2,2900.2,2672,7.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,350,99.1,0,70.96558,2.2,12.6,25.6,0,0,0,0,0,0,302.7,105.7,144.82,190.86,1000,96.96181,0,0,0,99.14246,0
516.495,12.16,83.1,6.3,12.6,5,37,13.71,106.5,159.7,93.1,2896.3,2900.2,2698,6.7,99.9,13,13,13,13,13,13,364,99.1,0,70.97779,2.19,12.6,25.5,0,0,0,0,0,0,302.7,108.8,146.28,192.87,1000,100.6684,0,0,0,99.13636,0
516.616,12.16,83.1,6.6,12.5,5,37,13.64,109.5,159.8,96.7,2900.5,2900.2,2720,5.5,99.9,13,13,13,13,13,13,377,99.1,0,70.98695,2.19,12.5,25.4,0,0,0,0,0,0,302.8,111.4,147.75,194.94,1000,104.349,0,0,0,99.13178,0
516.744,12.16,83.1,7,12.5,5,37,13.89,113.2,160.1,100.6,2895.2,2900.2,2744,5.7,99.9,12,12,12,12,12,12,390,99.1,0,71.0022,2.19,12.5,25.4,0,0,0,0,0,0,302.7,114.8,149.34,197.29,1000,108.2813,0,0,0,99.12568,0
516.855,12.17,83.1,7.3,12.6,5,36,13.91,115.5,160.5,103.4,2904.7,2900.2,2767,5.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,402,99.1,0,71.01441,2.2,12.6,25.1,0,0,0,0,0,0,302.8,117.1,151.83,199.58,1000,111.4931,0,0,0,99.1211,0
516.980,12.17,83.1,7.7,12.6,5,36,13.92,118.5,161,106.7,2911.3,2900.2,2794,5.1,99.9,11,11,11,11,11,11,409,99.1,0,71.05103,2.21,12.7,25,0,0,0,0,0,0,302.8,119.8,153.75,202.5,1000,115.2344,0,0,0,99.11805,0
517.103,12.17,83.1,8.1,12.7,5,36,13.9,120.8,161.7,110.4,2907.2,2900.2,2820,4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,417,99.1,0,71.08155,2.22,12.8,24.8,0,0,0,0,0,0,302.7,122.6,156.37,205.94,1000,118.8108,0,0,0,99.11347,0
517.220,12.17,83.1,8.5,12.8,5,36,13.96,123.8,162.8,113.5,2901.1,2900.2,2848,2.9,99.9,10,10,10,10,10,10,424,99.9,0,71.12122,2.23,12.9,24.2,0,0,0,0,0,0,302.8,125.5,158.53,209.47,1000,123.0122,0,0,0,99.10889,0
517.346,12.17,83.1,8.9,13,5,36,14.06,126.8,163.6,117.7,2910.3,2900.2,2871,1.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,432,99.9,0,71.18531,2.25,13,23,0,0,0,0,0,0,302.7,128.5,160.95,213.11,1000,127.1094,0,0,0,99.10432,0
517.471,12.17,83.1,9.4,13.1,5,36,14.15,129.8,164.4,121.2,2892.9,2900.2,2904,0.3,99.9,9,9,9,9,9,9,442,99.1,0,71.24635,2.26,13.1,21.8,0,0,0,0,0,0,302.7,131.3,162.88,216.55,1000,130.7552,0,0,0,99.09821,0
517.586,12.17,83.1,9.8,13.1,5,36,14.29,132.8,164.8,125.9,2908.8,2900.2,2932,-0.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,451,99.1,0,71.31654,2.27,13.1,20.6,0,0,0,0,0,0,302.8,134.3,165.49,219.77,1000,135.2778,0,0,0,98.97157,0
517.717,12.17,83.1,10.3,13.1,5,36,14.32,135.8,164.7,130.2,2913.7,2900.2,2954,-1.7,99.9,8,8,8,8,8,8,462,99.1,0,70.44068,2.28,13.1,18.7,0,0,0,0,0,0,302.7,137.6,166.98,222.45,1000,139.7049,0,0,0,98.53211,0
517.831,12.17,83.1,10.8,13.1,5,36,14.27,138.8,164.5,134.4,2912.4,2900.2,2985,-2.6,99.9,8,8,8,8,8,8,474,90.4,0,57.38526,2.28,13,16.4,0,0,0,0,0,0,302.8,141,168.55,224.84,1000,144.6354,0,0,0,95.29725,0
517.956,12.17,83.1,11.3,13.1,5,35,14.14,142.5,164.6,138.4,2900,2900.2,3010,-3.2,99.9,8,8,8,8,8,8,484,80.3,0,42.41639,2.28,13.1,13.7,0,0,0,0,0,0,302.8,144.5,171.02,227.2,1000,149.6615,0,0,0,89.23493,0
518.085,12.17,83.1,11.9,13,5,35,14.05,146.2,164.6,143.8,2899.8,2900.2,3038,-3.3,99.9,8,8,8,8,8,8,497,70.2,0,47.90345,2.28,13.1,13.8,0,0,0,0,0,0,302.7,148.6,173.03,229.86,1000,155.7899,0,0,0,88.35297,0
518.215,12.17,83.1,12.4,13.1,5,35,13.79,150,164.4,148.8,2898.8,2900.2,3077,-3.9,99.9,8,8,8,8,8,8,508,71.5,0,44.36341,2.29,13.1,13.2,0,0,0,0,0,0,302.8,152,175.43,232.81,1000,161.3802,0,0,0,83.66395,0
518.346,12.17,83.1,12.9,13.2,5,35,13.7,153.8,164.8,154.3,2914.1,2900.2,3115,-4.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,518,72,0,45.20569,2.3,13.3,13.6,0,0,0,0,0,0,302.7,153.7,177.6,236.2,1000,166.2153,0,0,0,81.26221,0
518.471,12.17,83.9,13.4,13.6,5,35,13.78,153.8,165.4,155.9,2912.5,2900.2,3146,-4.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,520,76.5,0,50.59815,2.34,13.8,14.9,0,0,0,0,0,0,302.8,154.6,180.53,240.38,1000,168.5417,0,0,0,84.14613,0
518.591,12.17,84.7,13.9,14.1,5,35,13.8,155.2,166.2,158.9,2894.2,2900.2,3180,-3.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,523,75.5,0,51.22986,2.39,14.4,15.5,0,0,0,0,0,0,302.7,156.1,184.23,245.17,1000,171.7622,0,0,0,84.29261,0
518.716,12.17,85.1,14.4,14.7,5,35,13.73,156,167.7,162.1,2901.6,2900.2,3211,-3.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,526,77.5,0,55.13916,2.46,15.1,17,0,0,0,0,0,0,302.8,157.5,187.64,248.81,1000,175.2431,0,0,0,86.49751,0
518.820,12.17,87.1,14.9,15.6,5,35,13.75,157.5,170.3,165.3,2889.8,2900.2,3254,-2.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,530,83.7,0,70.28809,2.54,16,20.7,0,0,0,0,0,0,302.7,158.8,193.3,253.61,1000,178.4809,0,0,0,94.28101,0
518.945,12.17,89,15.4,16.4,5,34,13.71,159,172.6,168.5,2905.5,2900.2,3280,-2.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,534,89.2,0,53.76282,2.63,16.7,19.6,0,0,0,0,0,0,302.8,160.8,196.52,260.5,1000,182.3264,0,0,0,85.1471,0
519.066,12.17,89.4,15.9,17,5,34,13.68,161.2,174,172.5,2896,2900.2,3306,-2.4,99.9,7,7,7,7,7,7,538,84.6,0,54.06189,2.7,17.2,19.6,0,0,0,0,0,0,302.8,163,199.64,267,1000,186.6059,0,0,0,85.03419,0
519.191,12.17,89.4,16.4,17.6,5,34,13.72,164.2,174.5,177.1,2904.3,2900.2,3350,-1.9,99.9,7,7,7,7,7,7,545,80,0,54.03748,2.77,17.8,19.7,0,0,0,0,0,0,302.7,165.6,203.39,273.62,1000,192.0139,0,0,0,84.64204,0
519.316,12.17,91.4,16.9,18,5,34,13.62,166.5,176.2,181.6,2906,2900.2,3382,-2,99.9,7,7,7,7,7,7,552,77.1,0,66.51002,2.83,18.6,22.5,0,0,0,0,0,0,302.8,168,210.53,280.95,1000,196.6927,0,0,0,92.15852,0
519.419,12.17,92.5,17.4,18.7,5,34,13.58,169.5,179.6,186.7,2886.7,2900.2,3419,-1.9,99.9,6.8,6.8,6.8,6.8,6.8,6.8,558,77.5,0,50.21668,2.89,18.7,20.1,0,0,0,0,0,0,302.7,170.9,213.11,288.04,1000,202.1702,0,0,0,81.1905,0
519.544,12.17,92.5,18,18.7,5,34,13.49,172.5,179.7,191.8,2890.5,2900.2,3456,-2.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,566,66.5,0,44.7937,2.92,18.7,17.6,0,0,0,0,0,0,302.8,174.4,215.36,294.86,1000,208.0556,0,0,0,76.75324,0
519.656,12.17,92.5,18.5,18.7,5,34,13.48,175.5,180,197.7,2891.8,2900.2,3482,-2.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,578,71.1,0,48.96241,2.94,18.6,18.9,0,0,0,0,0,0,302.7,177.9,218.06,299.56,1000,214.3316,0,0,0,79.26331,0
519.776,12.17,92.5,19,18.6,5,34,13.43,179.2,179.7,203.8,2917.7,2900.2,3528,-2.6,92.7,7,7,7,7,7,7,590,66.7,0,45.59021,2.95,18.5,18.1,0,0,0,0,0,0,302.8,180.7,220.55,301.41,1000,220.3212,0,0,0,76.14442,0
519.881,12.17,92.9,19.6,18.6,5,34,13.42,180,180.3,206.4,2931.4,2900.2,3561,-3,57.2,6.5,6.5,6.5,6.5,6.5,6.5,594,68.1,0,43.86902,2.96,18.6,17.9,0,0,0,0,0,0,302.7,180.4,223.26,302.8,1000,223.0122,0,0,0,74.5453,0
520.000,12.17,92.9,20.2,18.5,5,34,13.52,180,180.4,208.2,2905.3,2900.2,3596,-2.6,47.2,6.5,6.5,6.5,6.5,6.5,6.5,594,65.9,0,42.89856,2.97,18.5,17.4,0,0,0,0,0,0,302.8,180.3,225.55,304.84,1000,225.0955,0,0,0,73.38868,0
520.126,12.17,93.3,20.7,18.6,5,34,13.45,180,180.9,210.7,2914.2,2900.2,3634,-2.6,43.6,6.5,6.5,6.5,6.5,6.5,6.5,594,65.3,0,43.33191,2.98,18.6,17.9,0,0,0,0,0,0,302.7,180.9,229.18,307.32,1000,228.2379,0,0,0,73.63282,0
520.256,12.17,93.7,21,18.7,5,34,13.48,181.5,181.7,214.6,2899.5,2900.2,3660,-2.2,42.5,6.5,6.5,6.5,6.5,6.5,6.5,597,64.7,0,44.15894,3.01,18.7,18.7,0,0,0,0,0,0,302.8,182.2,233.38,310.87,1000,232.3004,0,0,0,73.87696,0
