﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.16 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
21.228,12.21,29.4,0.6,0,91,2,37,14.59,48,49.1,38.6,2912.1,2900.2,2488,29.7,21.4,22,22,22,22,22,22,140,31.7,15.87219,-0.67,1,0,0.3,0.3,0,0,0,0,0,0,187.2,45.6,39.99,50.64,535,41.38021,0,0,0,0,-0.17,0.46,-0.01,14.99634,0
21.341,12.21,29.4,0.7,0,91,2,37,14.34,43.5,45.4,35.8,2906.6,2900.3,2544,28.5,19,24.5,24.5,24.5,24.5,24.5,24.5,134,30.7,14.8468,-0.78,1,0,0.2,0.2,0,0,0,0,0,0,174.5,43.2,39.68,48.98,535,38.45486,0,0,0,0,-0.18,0.44,-0.02,14.02741,0
21.449,12.21,29.4,0.8,0,91,2,37,14.31,42.8,44.7,36.3,2909,2900.3,2592,27.2,19.7,25.5,25.5,25.5,25.5,25.5,25.5,131,30,14.10217,-0.81,1,0,0.2,0.2,0,0,0,0,0,0,173.9,43,39.81,48.73,535,38.9757,0,0,0,0,-0.19,0.44,-0.02,13.32398,0
21.561,12.21,29.4,0.8,0,91,2,36,14.33,42.8,44.2,36.9,2889.4,2900.3,2662,26.4,20.8,26,26,26,26,26,26,130,29.3,13.47351,-0.82,1,0,0.2,0.2,0,0,0,0,0,0,178.1,43,40.5,49.09,535,39.39236,0,0,0,0,-0.19,0.44,-0.02,12.72888,0
21.669,12.21,29.4,0.8,0,91,2,36,14.14,42.8,44.1,37.4,2884.2,2900.3,2691,24.6,22.2,26.5,26.5,26.5,26.5,26.5,26.5,130,28.7,12.88147,-0.8,1,0,0.3,0.3,0,0,0,0,0,0,182.2,43.1,41.51,49.91,535,39.93924,0,0,0,0,-0.19,0.44,-0.02,12.17041,0
21.777,12.21,31,0.5,1.1,91,2,36,14.25,48,50.6,43,2882.1,2900.3,2750,23.9,45.2,25,25,25,25,25,25,134,38.7,12.6709,0.54,1.07,1.1,0.3,0.3,0,0,0,0,0,0,213.2,51.7,48.92,56.29,535,47.94271,0,0,0,0,0.21,0.5,0.01,11.97052,0
21.890,12.21,31,0.5,0.9,91,2,36,14.38,51,50.9,46.7,2876.8,2900.3,2849,23.6,55.7,21.1,21.1,21.1,21.1,21.1,21.1,146,28.6,12.70752,0.33,1.09,0.9,0.4,0.4,0,0,0,0,0,0,223,51.6,49.93,59.35,535,50.32986,0,0,0,0,0.13,0.54,0.01,12.00562,0
22.007,12.21,30.6,0.6,0.7,91,2,36,14.5,51,50.2,47.4,2907.8,2900.3,2851,23.1,44.3,20.1,20.1,20.1,20.1,20.1,20.1,143,28.1,12.2345,-0.02,1.07,0.6,0.4,0.4,0,0,0,0,0,0,223.5,50.6,49.93,60.51,535,50.77257,0,0,0,0,0,0.5,0,11.55853,0
22.148,12.21,30.6,1,0,91,2,36,14.88,45.8,44.9,44,2919.3,2900.3,2964,28,20.3,23,23,23,23,23,23,142,27.6,11.91712,-1.09,1.01,0,0.3,0.3,0,0,0,0,0,0,209.1,42.3,45.78,57.05,535,45.79861,0,0,0,0,-0.27,0.45,-0.02,11.25794,0
22.259,12.21,30.6,1,0,91,2,36,14.04,41.2,44.9,39.9,2935.6,2900.3,2954,22.7,20.7,27.5,27.5,27.5,27.5,27.5,27.5,127,27.1,11.56006,-1.03,1,0,0.3,0.3,0,0,0,0,0,0,212.6,41.7,46.11,56.65,535,42.83854,0,0,0,0,-0.26,0.45,-0.02,10.92072,0
22.369,12.21,33.7,0.6,1.2,91,2,36,14.14,46.5,51.8,45.5,2888.9,2900.4,3052,22.3,38.6,27.5,27.5,27.5,27.5,27.5,27.5,122,33.4,10.53467,-0.44,1.05,0.1,0.3,0.3,0,0,0,0,0,0,217.5,47,45.95,59.98,535,53.32465,0,0,0,0,-0.15,0.5,-0.01,9.95178,0
22.480,12.21,35.7,0.8,0.3,91,2,36,15.02,43.5,44.6,44,2902.8,2900.4,3096,25.7,32.5,27,27,27,27,27,27,118,26.5,13.73596,0.3,1.07,1,0.4,0.4,0,0,0,0,0,0,233.3,50.3,54.74,61.91,535,48.15104,0,0,0,0,0.12,0.45,0.01,12.9776,0
22.588,12.21,43.1,0.6,1,91,2,36,15.49,52.5,53,53.8,2888.8,2900.4,3186,31.9,60.1,9.4,9.4,9.4,9.4,9.4,9.4,142,34.1,19.3512,0.99,1.11,1.6,0.5,0.5,0,0,0,0,0,0,273.2,53.3,67.29,69.87,535,58.04688,0,0,0,0,0.54,0.43,0.03,18.28461,0
22.698,12.21,71.8,0.5,3.7,91,2,36,14.16,53.2,76.1,56.2,2949.3,2900.4,3224,25.6,67.2,24,24,24,24,24,24,148,99.4,85.15321,4.55,1.32,5.2,4.4,1,0,0,0,0,0,0,302.8,55.2,99.14,86.4,535,61.27604,0,0,0,0,3.32,1.11,0.04,80.46723,0
22.807,12.21,72.5,0.7,8.1,91,2,36,14.67,59.2,115,63.3,2909.5,2900.4,3283,29.6,99.8,22.5,22.5,22.5,22.5,22.5,22.5,159,100,83.74329,11.49,1.83,12.3,21.4,8.6,0,0,0,0,0,0,302.8,61.2,154.75,128.69,535,68.75868,0,0,0,0,12.83,1.74,0.05,79.13514,0
22.913,12.22,74.1,0.9,13.8,91,2,36,14.22,61.5,145.2,67.4,2924.5,2900.4,3376,25.6,101,22.5,22.5,22.5,22.5,22.5,22.5,174,99.4,83.56934,13.97,2.26,15,32.9,18.8,0,0,0,0,0,0,302.7,62.3,170.83,168.7,535,72.82118,0,0,0,0,14.06,2.05,0.06,78.97187,0
23.019,12.21,77.3,1.2,15.5,91,2,36,14.41,63.8,153,71.8,2931.5,2900.4,3432,25.1,99.9,22,22,22,22,22,22,178,99.4,83.54493,14.55,2.48,15.9,40.9,24.6,0,0,0,0,0,0,302.8,65.2,181.74,200.26,535,77.60417,0,0,0,0,16.32,2.3,0.06,78.94898,0
23.127,12.21,89.4,1.5,18.6,91,2,36,14.37,66,173.7,75.6,2907.1,2900.4,3520,24.1,99.9,17.7,17.7,17.7,17.7,17.7,17.7,188,99.4,83.52967,17,2.83,18.7,72.9,55.8,0,0,0,0,0,0,302.8,67.9,204.8,241.45,535,81.73611,0,0,0,0,17.17,2.78,0.07,78.93372,0
23.227,12.21,90.2,1.9,18.3,91,2,36,14.45,69,171.9,80.5,2882.6,2900.4,3598,23.6,99.9,18.7,18.7,18.7,18.7,18.7,18.7,192,99.4,83.53577,15.65,2.89,17.8,77.8,61.2,0,0,0,0,0,0,302.7,71,205.52,263.76,535,87.4132,0,0,0,0,16.54,2.77,0.07,78.93983,0
23.337,12.21,90.2,2.2,17.5,91,2,36,14.38,72,169.2,86.4,2937.5,2900.4,3670,22.5,99.9,21,21,21,21,21,21,207,100,83.53883,14.68,2.87,17.1,77.1,61.2,0,0,0,0,0,0,302.8,74.1,208.29,278.25,535,93.89758,0,0,0,0,15.9,2.73,0.06,78.94288,0
23.437,12.21,90.2,2.7,17,91,2,36,14.4,75.8,168.4,92.7,2913.5,2900.4,3768,20.8,99.9,20.5,20.5,20.5,20.5,20.5,20.5,219,99.4,83.54188,14.24,2.86,17.1,76.5,61.2,0,0,0,0,0,0,302.7,77.5,215.99,285.9,535,100.434,0,0,0,0,15.29,2.63,0.06,78.94593,0
23.554,12.21,90.2,3.2,17.1,91,2,36,14.4,78.8,170.7,99.6,2905.3,2900.4,3852,19.4,99.9,20,20,20,20,20,20,232,99.4,83.54493,13.46,2.88,16.9,76,61.2,0,0,0,0,0,0,302.7,80.9,222.93,290.3,535,107.7431,0,0,0,0,14.81,2.55,0.06,78.94898,0
23.669,12.22,90.2,3.7,16.6,91,2,36,14.3,82.5,169.2,106.7,2936.3,2900.4,3966,17.4,99.9,19.4,19.4,19.4,19.4,19.4,19.4,242,100,83.55103,12.47,2.87,16.4,75.6,61.2,0,0,0,0,0,0,302.8,84.5,227.48,295.17,535,116.059,0,0,0,0,14.4,2.5,0.05,78.95356,0
23.780,12.22,90.6,4.3,16.4,91,2,36,14.41,86.2,168.9,114.2,2988.6,2900.4,4057,16.1,99.9,14.4,14.4,14.4,14.4,14.4,14.4,241,100,83.55103,11.87,2.87,16.3,75.2,61.2,0,0,0,0,0,0,302.7,88.4,232.03,299.69,535,124.2188,0,0,0,0,13.95,2.45,0.05,78.95356,0
23.889,12.22,90.6,4.9,16.3,91,2,36,14.54,90,168.2,122.3,2947,2900.4,4170,16,99.9,14.2,14.2,14.2,14.2,14.2,14.2,252,100,83.55408,11.01,2.86,16.2,74.5,61.2,0,0,0,0,0,0,302.8,92.6,238.34,305.44,535,133.1597,0,0,0,0,13.32,2.28,0.05,78.95661,0
24.000,12.22,91,5.6,16.2,91,2,36,14.47,94.5,168.4,131.5,2910.9,2900.4,4294,14.9,99.9,14.2,14.2,14.2,14.2,14.2,14.2,270,100,83.56019,10.42,2.85,16.3,74.1,61.2,0,0,0,0,0,0,302.7,96.7,245.39,310.61,535,142.9948,0,0,0,0,12.88,2.17,0.04,78.96272,0
24.109,12.22,91.4,6.3,16.2,91,2,36,14.58,99,168.6,141.1,2918.8,2900.4,4401,14.5,99.9,14.3,14.3,14.3,14.3,14.3,14.3,292,100,83.58155,9.56,2.85,16.2,73.7,61.2,0,0,0,0,0,0,302.8,101.3,252.12,317.31,535,153.7674,0,0,0,0,12.44,2.03,0.04,78.98255,0
24.219,12.22,91.4,7.2,16.1,91,2,36,14.47,103.5,167.9,151.8,3080,2900.4,4524,14,99.9,14.3,14.3,14.3,14.3,14.3,14.3,319,100,83.60291,8.61,2.84,16.1,73.3,61.2,0,0,0,0,0,0,302.7,106.1,258.31,323.1,535,165.6424,0,0,0,0,12.06,1.95,0.04,79.00239,0
24.329,12.22,91,8,15.9,91,2,36,14.37,108.8,166.6,163.8,3029.7,2900.4,4652,13.3,99.9,15.1,15.1,15.1,15.1,15.1,15.1,333,100,83.46864,7.24,2.82,15.7,73,61.2,0,0,0,0,0,0,302.8,111.4,262.76,330.14,535,178.9931,0,0,0,0,11.8,1.86,0.09,78.87574,0
24.439,12.22,90.2,8.9,15.6,91,2,36,14.22,113.2,164.4,175.9,2907.4,2900.4,4794,13.4,99.9,14.4,14.4,14.4,14.4,14.4,14.4,334,99.7,82.85523,6.26,2.8,15.4,71.8,61.2,0,0,0,0,0,0,302.7,116.2,268.59,335.9,535,192.4827,0,0,0,0,10.61,1.78,0.31,78.29591,0
24.549,12.22,89.4,9.9,15.1,91,2,36,13.92,119.2,161.7,190.1,2926.2,2900.4,4917,13.2,99.9,14.4,14.4,14.4,14.4,14.4,14.4,338,99.2,82.21436,4.76,2.77,15.1,68,58.9,0,0,0,0,0,0,302.7,121.7,274.09,342.68,535,207.9427,0,0,0,0,9.13,1.61,0.56,77.69013,0
24.669,12.22,89.4,11,15.1,91,2,36,13.72,123.8,161.3,203.6,3065.7,2900.4,5077,13.4,99.9,14,14,14,14,14,14,342,100,84.00269,4.11,2.75,15.3,66.4,57.9,0,0,0,-3,0,0,302.8,127.6,285.46,350.1,535,225.5556,0,0,0,0,8.48,1.48,0.81,79.38081,0
24.790,12.22,87.8,11.9,15.7,91,2,36,13.29,129.8,163.9,220.5,2969,2900.4,5252,14,99.9,12.2,12.2,12.2,10.5,12.2,12.2,342,100,85.15015,2.02,2.75,14.4,64.5,57.6,0,0,0,-3,0,0,302.5,131.9,284.64,358.27,535,242.0833,0,0,0,0,6.86,1.43,0.12,80.46418,0
24.900,12.22,81.6,12.9,13.5,92,2,36,13.07,135,149.4,234.9,2844.2,2900.4,5396,13.5,99.9,11.6,11.6,11.6,9.5,11.6,11.6,350,98.8,84.52454,-0.62,2.66,12.6,50.7,52.5,0,0,0,-3,0,0,302.8,137.5,272.56,362.23,535,259.3142,0,0,0,0,-1.8,1.19,-0.03,79.87366,0
25.009,12.22,80.4,13.8,12.6,92,3,36,12.85,139.5,144,250.6,2757.7,2900.4,5583,13.1,99.9,12,12,12,9,12,12,366,98.3,87.32606,-1.05,2.58,13.1,51.6,51.6,0,0,0,-3,0,0,302.4,141.2,286.37,366.5,535,274.2361,0,0,0,0,0,1.13,-0.04,82.52106,0
25.123,12.22,80.4,14.6,13.5,92,3,36,12.94,144,149.2,261.5,2545.4,2900.4,5604,14.2,99.9,12.5,12.5,12.5,9.8,12.5,12.5,381,100,88.90839,-1.18,2.57,13.8,51.5,51.5,0,-3,0,-2.7,0,0,302.8,146.8,294.93,371.27,535,285.9288,0,0,0,0,0,1.08,-0.13,84.01643,0
25.230,12.22,80.8,15.9,14.9,92,3,36,12.49,153,156.6,266.3,2664.3,2900.4,5348,12.6,99.9,12,9,12,9.3,12,12,406,100,88.8794,-0.33,2.64,15.9,52.2,52.2,0,-3,0,-2.7,0,0,302.8,158.7,298.39,377.37,535,287.9948,0,0,0,0,0,1.07,-0.02,83.98896,0
25.339,12.22,80.4,17.2,16.7,92,3,36,12.43,163.5,167,265.1,2846.1,2900.4,5001,11.3,99.9,11.4,8.5,11.4,8.8,11.4,11.4,422,100,88.76038,-0.29,2.73,17.1,56.4,56.4,0,-3,0,-2.7,0,0,302.7,165.9,293.36,381.76,535,284.6267,0,0,0,0,0,1.19,-0.01,83.87605,0
25.464,12.22,83.1,18.1,18.8,92,3,36,12.56,170.2,179.4,258.4,3199.4,2900.4,4677,9.1,99.9,10.4,7.5,10.4,7.8,10.4,10.4,432,100,88.28736,1.05,2.89,19.7,65.2,61.2,0,-3,0,-2.7,0,0,302.8,173.6,290.87,386.13,535,275.9288,0,0,0,0,3.96,1.38,0.03,83.42896,0
25.579,12.22,83.5,19,20.1,92,3,35,12.83,177,185.1,249.6,2932.3,2900.4,4370,9.4,99.9,9.4,6.5,9.4,7.2,9.4,9.4,441,100,88.49793,0.86,3.02,20.1,64,61.2,0,-2.7,0,-2.3,0,0,302.8,177.8,282.74,388.46,554,271.5452,0,0,0,0,2.74,1.45,0.03,83.62885,0
25.689,12.22,85.5,19.2,20.9,92,3,35,12.85,177,190.5,256.8,2850,2900.4,4499,8.6,99.9,9.4,6.8,9.4,7.2,9.4,9.4,443,100,88.49793,1.66,3.15,21,67.1,61.2,0,-2.7,0,-2.3,0,0,302.7,177.2,318.8,393.35,727,280.0868,0,0,0,0,5.93,1.33,0.04,83.62885,0
25.798,12.22,88.2,19.3,22.3,92,3,35,12.75,176.2,210.1,261.8,2954.8,2900.4,4600,6.4,99.9,9.9,7.3,9.9,7.7,9.9,9.9,444,100,88.49183,2.91,3.25,22.3,68.2,61.4,0,-2.7,0,-2.3,0,0,302.8,177.5,332.65,401.33,727,284.0017,0,0,0,0,6.8,1.28,0.03,83.62275,0
25.909,12.22,88.6,19.4,22.4,92,3,34,12.7,177.8,210.3,267.1,2962.8,2900.4,4672,5.5,99.9,9.8,7.7,9.8,8.1,9.8,9.8,444,100,88.49183,2.89,3.32,22.4,68.1,61.4,0,-2.3,0,-1.9,0,0,302.8,178.1,339.27,410.95,727,289.7917,0,0,0,0,6.79,1.25,0.03,83.62275,0
26.019,12.22,89.8,19.5,22.4,92,3,34,12.6,177.8,210.4,272.6,3056,2900.4,4756,4,99.9,10.3,8.2,10.3,8.6,10.3,10.3,444,100,88.85499,2.88,3.36,22.4,68.1,61.4,0,-2.3,0,-1.9,0,0,302.7,178.2,345.64,419.1,727,296.1111,0,0,0,0,6.78,1.22,0.04,83.96607,0
26.133,12.22,90.2,19.5,22.4,92,3,34,12.7,177.8,210.4,278.3,3035.2,2900.4,4861,2.7,99.9,10.8,8.7,10.8,9.1,10.8,10.8,444,100,88.84278,2.92,3.39,22.4,68.2,61.4,0,-2.3,0,-1.9,0,0,302.8,178,354.66,429.1,727,302.7083,0,0,0,0,6.81,1.18,0.04,83.95387,0
26.240,12.22,90.2,19.5,22.4,92,3,33,12.67,177.8,210.5,284.3,3129.4,2900.4,4944,1.4,99.9,10.8,8.7,10.8,9.5,10.8,10.8,442,100,88.84278,2.9,3.41,22.5,68.1,61.4,0,-1.9,0,-1.5,0,0,302.8,178.1,361.08,437.59,727,309.0538,0,0,0,0,6.8,1.16,0.04,83.95387,0
26.349,12.22,90.2,19.6,22.5,92,3,33,12.72,177.8,210.5,289.5,3076.5,2900.4,5052,0.6,99.9,11.3,9.6,11.3,10,11.3,11.3,442,100,88.84278,2.98,3.42,22.6,68.4,61.5,0,-1.9,0,-1.5,0,0,302.7,177.5,368.89,447.96,727,315.1389,0,0,0,0,6.85,1.13,0.04,83.95387,0
26.464,12.22,90.2,19.5,22.7,92,3,32,12.68,177,210.5,294.2,2975.5,2900.4,5145,0,99.9,11.3,9.6,11.3,10,11.3,11.3,443,100,88.84278,3.12,3.43,22.7,68.5,61.5,0,-1.9,0,-1.5,0,0,302.8,178.3,374.33,456.67,727,319.2361,0,0,0,0,6.95,1.12,0.04,83.95387,0
26.579,12.22,90.2,19.7,22.7,92,3,32,12.59,177.8,210.5,300.4,2871.8,2900.4,5246,0,99.9,11.5,9.6,11.5,10.3,11.5,11.5,444,100,88.84583,3,3.44,22.7,68.4,61.5,0,-1.5,0,-1.2,0,0,302.8,177.7,381.88,466.98,727,326.875,0,0,0,0,6.87,1.09,0.04,83.95692,0
26.689,12.22,90.2,19.6,22.7,92,3,32,12.46,177,210.4,303.8,2847.8,2900.4,5318,0,99.9,12,10.5,12,10.8,12,12,448,100,88.83973,3.06,3.45,22.7,68.4,61.5,0,-1.5,0,-1.2,0,0,302.7,178.6,388.19,477.26,727,330.8941,0,0,0,0,6.91,1.08,0.04,83.95081,0
26.800,12.22,90.2,19.4,22.6,92,3,31,12.35,177,210.1,311,2763.6,2900.4,5430,-2.5,99.9,12,10.5,12,10.8,12,12,451,100,88.83973,3.09,3.45,22.6,68.6,61.6,0,-1.5,0,-1.2,0,0,302.7,177.5,396.07,485.82,727,338.2032,0,0,0,0,6.93,1.06,0.04,83.95081,0
26.910,12.22,90.2,19.3,22.6,92,3,29,12.41,176.2,209.8,315.4,2834.7,2900.4,5529,-3.6,99.9,12.5,11,12.5,11.3,12.5,12.5,454,100,88.84278,3.16,3.45,22.7,68.6,61.6,0,-1.5,0,-0.8,0,0,302.8,176.2,402.2,495.3,727,341.5712,0,0,0,0,6.97,1.05,0.04,83.95387,0
27.018,12.22,90.2,19.2,22.7,92,3,29,12.39,175.5,210.2,316.3,2786,2900.4,5600,-4.4,99.9,12.5,11.3,12.5,11.7,12.5,12.5,448,100,88.84278,3.49,3.46,22.8,68.9,61.6,0,-1.2,0,-0.8,0,0,302.8,174.7,408.26,502.36,727,343.6979,0,0,0,0,7.21,1.04,0.04,83.95387,0
27.131,12.22,90.2,18.9,22.9,92,3,28,12.42,172.5,210.6,318.8,2834.6,2900.4,5716,-4.1,99.9,12.5,11.3,12.5,11.7,12.5,12.5,442,100,88.83973,4.07,3.47,23,69.3,61.6,0,-1.2,0,-0.8,0,0,302.7,172.2,415.82,509.96,727,345.2604,0,0,0,0,7.62,1.03,0.04,83.95081,0
27.239,12.22,90.2,18.7,23.1,92,3,28,12.37,171,211.1,318.6,2748.4,2900.4,5796,-4,99.9,13,11.8,13,12.2,13,13,436,100,88.83973,4.46,3.49,23.2,69.5,61.6,0,-1.2,0,-0.4,0,0,302.8,170.2,421.27,515.62,727,345.7986,0,0,0,0,7.89,1.02,0.04,83.95081,0
27.349,12.22,90.2,18.4,23.3,92,3,28,12.41,169.5,211.2,320.2,2672.5,2900.4,5868,-3.3,99.9,13,12.2,13,12.6,13,13,430,100,88.83668,4.82,3.51,23.3,69.8,61.6,0,-0.8,0,-0.4,0,0,302.8,168.9,427.49,521.69,727,347.7952,0,0,0,0,8.14,1.02,0.04,83.94776,0
27.468,12.22,90.2,18.2,23.3,92,4,27,12.4,167.2,211.3,321.9,2677.8,2900.4,5962,-3,99.9,13,12.2,13,12.6,13,13,426,100,88.83668,5.36,3.52,23.4,70.3,61.8,0,-0.8,0,-0.4,0,0,302.7,166.7,436.68,527.08,727,351.4757,0,0,0,0,8.52,1.02,0.04,83.94776,0
27.579,12.22,90.6,17.8,23.4,92,4,27,12.2,165.8,211,324.3,3170.5,2900.4,6056,-4.1,99.9,13.5,12.7,13.5,13.1,13.5,13.5,416,100,88.81226,5.46,3.53,23.4,70.4,61.8,0,-0.8,0,-0.4,0,0,302.8,165.8,437.4,531.09,727,349.132,0,0,0,0,8.59,1.02,0.09,83.92487,0
27.689,12.22,90.6,18,23.4,92,4,26,12.55,167.2,211.6,311,3036,2900.4,5727,-2.8,99.9,13,12.6,13,13,13,13,424,100,88.84278,4.61,3.53,23,69.8,61.8,0,-0.4,0,0,0,0,302.8,172.1,405.97,535.4,727,333.7761,0,0,0,0,7.99,1.09,0.04,83.95387,0
27.800,12.22,89.8,19.1,22.5,92,4,26,12.64,180.8,212.6,293.3,2861.5,2900.4,4978,-0.9,99.9,11.5,11.1,11.5,11.5,11.5,11.5,445,100,88.84278,2.82,3.49,22.1,68.5,61.8,0,-0.4,0,0,0,0,302.7,183.6,362.65,536.34,763,314.6962,0,0,0,0,6.74,1.2,0.04,83.95387,0
