﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.52 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
225.685,12.23,2,0.3,0,76,6,26,15.71,11.2,12.2,9.4,2152.1,2151.6,2444,2.5,9,4.7,4.7,4.7,4.7,4.7,4.7,-26,38.7,22.94312,-0.33,1,0,0,0,0,0,0,0,0,0,43.8,12,10.25,12.16,1000,10.07813,0,0,0,0,-0.03,0.16,-0.01,21.67816,0
225.795,12.23,2,0.2,0,76,6,26,15.57,12,12.2,9.4,2146.8,2150.3,2434,2.6,9,4.6,4.6,4.6,4.6,4.6,4.6,-26,38.7,22.94312,-0.32,1,0,0,0,0,0,0,0,0,0,43,12,10.23,12.13,1000,10.09549,0,0,0,0,-0.03,0.16,-0.01,21.67816,0
225.905,12.23,2,0.3,0,76,6,26,15.5,11.2,12.2,9.3,2147.5,2149.2,2435,2.9,9,4.6,4.6,4.6,4.6,4.6,4.6,-26,38.7,22.94007,-0.31,1,0,0,0,0,0,0,0,0,0,43,11.9,10.2,12.13,1000,9.97396,0,0,0,0,-0.03,0.16,-0.01,21.67664,0
226.016,12.23,2,0.2,0,76,6,26,15.35,11.2,12.2,9.3,2146.5,2148.1,2428,3.1,9,4.6,4.6,4.6,4.6,4.6,4.6,-26,38.7,22.94007,-0.29,1,0,0,0,0,0,0,0,0,0,42.3,11.9,10.16,12.1,1000,9.94792,0,0,0,0,-0.03,0.16,-0.01,21.67664,0
226.139,12.23,2,0.2,0,76,6,26,15.28,11.2,12.2,9.2,2147.4,2146.2,2426,3.3,9.1,4.1,4.1,4.1,4.1,4.1,4.1,-26,38.7,22.94312,-0.28,1,0,0,0,0,0,0,0,0,0,42.3,11.9,10.14,12.07,1000,9.86979,0,0,0,0,-0.03,0.16,-0.01,21.67816,0
226.245,12.23,2.4,0.2,0,76,6,26,15.23,11.2,12.2,9.3,2140.8,2145,2422,3.6,9.1,4.8,4.8,4.8,4.8,4.8,4.8,-26,38.7,22.93701,-0.28,1,0,0,0,0,0,0,0,0,0,42.3,11.9,10.18,12.08,1000,9.93924,0,0,0,0,-0.03,0.16,-0.01,21.67359,0
226.346,12.23,2.4,0.2,0,76,6,26,15.22,11.2,12.2,9.3,2146.6,2144.6,2422,3.9,9.2,5.3,5.3,5.3,5.3,5.3,5.3,-25,38.7,22.94617,-0.28,1,0,0,0,0,0,0,0,0,0,42.3,12.1,10.12,12.07,1000,9.99132,0,0,0,0,-0.03,0.16,-0.01,21.68122,0
226.456,12.23,2.4,0.2,0,76,6,26,15.2,12,12.2,9.4,2142.6,2143.2,2418,4.2,9.2,4.7,4.7,4.7,4.7,4.7,4.7,-25,38.7,22.94617,-0.28,1,0,0,0,0,0,0,0,0,0,42.3,12.1,10.12,12.03,1000,10.06076,0,0,0,0,-0.03,0.16,-0.01,21.68122,0
226.595,12.23,3.5,0.2,0,76,6,26,15.11,12,12.2,9.4,2146.7,2141.5,2421,4.3,9.2,5.3,5.3,5.3,5.3,5.3,5.3,-24,38.7,22.94312,-0.28,1,0,0,0,0,0,0,0,0,0,42.3,12.2,10.14,12.02,1000,10.12153,0,0,0,0,-0.03,0.16,-0.01,21.67816,0
226.700,12.23,40.8,0.2,0,76,6,26,15.01,12,12.2,9.5,2142.1,2140.9,2420,4.2,9.2,24.7,24.7,24.7,24.7,24.7,24.7,-14,56.2,37.5885,-0.27,1,0,0.1,0.1,0,0,0,0,0,0,65,20.3,23.76,16.86,1000,10.18229,0,0,0,0,-0.03,0.13,0,35.51789,0
226.815,12.23,78.4,-0.2,0.3,76,6,26,14.89,48.8,50.5,38.8,2409,2534.8,2492,4.3,36.4,35,35,35,35,35,35,52,43.5,86.45631,6.58,1.22,6.1,3.3,0.5,0,0,0,0,0,0,244.2,61.8,76.25,53.55,1000,48.72396,0,0,0,0,2.82,2.36,0.02,81.69862,0
226.936,12.23,73.3,-0.4,24.9,76,6,26,14.19,59.2,234.8,48.3,2862.3,2803.5,2516,2.4,101.5,19.9,19.9,19.9,19.9,19.9,19.9,175,99.8,84.02711,21.47,2.73,21.3,54.7,33.7,0,0,0,0,0,0,302.7,58.1,135.11,180.73,1000,51.62327,0,0,0,0,20.96,4,0.05,79.40369,0
227.045,12.23,34.5,-0.1,6.6,76,6,26,14.21,61.5,97.7,49.1,2920,2883.6,2464,1.5,100.6,19.4,19.4,19.4,19.4,19.4,19.4,169,99.8,83.64259,2.68,1.9,2.7,13.3,8.1,0,0,0,0,0,0,302.8,64,68.24,123.96,1000,53.19445,0,0,0,0,5.19,3.15,0.02,79.04053,0
227.144,12.23,29.4,0.1,1.7,76,6,26,14.38,64.5,76.3,50.9,2827.2,2896.4,2437,1.4,99.8,19,19,19,19,19,19,188,99.8,0.96893,0.06,1.34,0.2,1.1,1.1,0,0,0,0,0,0,249,67.6,54.19,87.4,1000,54.66146,0,0,0,0,0.03,0.4,0,0.914,0
227.245,12.23,26.3,0.3,0.2,76,6,26,14.27,66.8,63.4,53.1,2830.5,2899.5,2452,0.5,57,18,18,18,18,18,18,198,25.9,8.48236,-0.06,1.12,0.2,0.5,0.5,0,0,0,0,0,0,231.6,66.5,53.06,70.6,1000,56.73611,0,0,0,0,-0.02,0.27,0,8.01239,0
227.367,12.23,24.7,0.5,0.2,76,6,26,14.33,66,61.7,52.2,2864.4,2900.1,2458,0.1,36.4,18.5,18.5,18.5,18.5,18.5,18.5,196,25.9,9.79309,-0.46,1.06,0.2,0.4,0.4,0,0,0,0,0,0,212.6,65.3,50.58,63.16,1000,55.98959,0,0,0,0,-0.17,0.29,-0.01,9.2514,0
227.472,12.23,21.2,0.8,0.2,76,6,26,14.64,63,56.7,50.5,2886.3,2900.1,2464,0.7,29.9,20.5,20.5,20.5,20.5,20.5,20.5,192,25.9,9.98535,-0.66,1.04,0.2,0.3,0.3,0,0,0,0,0,0,175,60.8,45.98,57.93,1000,53.91493,0,0,0,0,-0.2,0.35,-0.01,9.43298,0
227.577,12.23,20.8,1,0.2,76,6,26,14.66,54.8,51.5,43.6,2908.8,2900.3,2464,0.9,25.8,23,23,23,23,23,23,175,25.9,10.04334,-1.12,1,0,0.3,0.3,0,0,0,0,0,0,123.1,48.3,41.77,52.8,1000,46.15451,0,0,0,0,-0.26,0.37,-0.02,9.48792,0
227.697,12.23,39.2,1.2,1,76,6,26,14.64,49.5,56.1,39.3,2923.9,2900.4,2454,0.8,21.3,27.5,27.5,27.5,27.5,27.5,27.5,137,36.6,88.62305,2.51,1.12,3.2,1.5,0.4,0,0,0,0,0,0,240.1,71.9,68.91,62.78,1000,48.21181,0,0,0,0,1.1,1.12,0.02,83.74635,0
227.806,12.23,80.8,0.8,24.9,76,6,26,14.53,69,234.3,56.4,2854.1,2900.4,2516,0.7,96.5,15.7,15.7,15.7,15.7,15.7,15.7,186,100,84.38111,24.52,2.71,25.5,50.4,32.8,0,0,0,0,0,0,302.8,69.4,181.86,190.33,1000,60.19966,0,0,0,0,17.67,3.13,0.05,79.73786,0
227.919,12.23,80.4,1.1,23.8,76,6,26,14.33,69.8,211.7,56.5,2884.9,2900.4,2488,0,100.3,18.9,18.9,18.9,18.9,18.9,18.9,206,99.8,83.70057,21.14,3.08,22.4,68.4,49.4,0,0,0,0,0,0,302.8,71.3,167.44,218.03,1000,60.51216,0,0,0,0,19.01,3.4,0.05,79.09547,0
228.028,12.23,78.8,1.4,20.9,76,6,26,14.4,72,196.2,58.4,2904.1,2900.4,2498,0,99.9,18.5,18.5,18.5,18.5,18.5,18.5,213,99.8,83.55103,18.43,2.98,19.9,69.1,49,0,0,0,0,0,0,302.7,73.5,156.35,213.42,1000,62.58681,0,0,0,0,20.12,3.64,0.04,78.95356,0
228.135,12.23,80.4,1.6,19.2,76,6,26,14.49,74.2,185.7,60.3,2899.6,2900.4,2504,0,99.9,17.9,17.9,17.9,17.9,17.9,17.9,219,99.8,83.52357,17.31,2.84,19,68.5,48.2,0,0,0,0,0,0,302.7,76.3,153.3,205.22,1000,64.58334,0,0,0,0,20.26,3.71,0.04,78.92762,0
228.246,12.23,80.8,1.9,19.2,76,6,26,14.68,77.2,186.3,62.9,2896.3,2900.4,2515,0.2,99.9,18,18,18,18,18,18,228,99.8,83.51746,17.82,2.81,19.8,67.9,48.2,0,0,0,0,0,0,302.7,78.5,159.67,205.14,1000,67.40452,0,0,0,0,19.72,3.56,0.04,78.92304,0
228.353,12.23,82.4,2.1,21.2,76,6,26,14.61,78.8,198.3,64.2,2895,2900.4,2514,0.2,99.9,17.5,17.5,17.5,17.5,17.5,17.5,235,100,83.50831,20.43,2.97,22.7,67.9,49.4,0,0,0,0,0,0,302.7,79.9,175.85,218.14,1000,68.88021,0,0,0,0,18.5,3.23,0.04,78.91389,0
228.457,12.23,94.9,2.3,24.4,76,5,26,14.71,80.2,218.2,67.3,2891.3,2900.4,2607,0.7,99.9,17.5,17.5,17.5,17.5,17.5,17.5,239,100,83.48389,23.08,3.26,25.5,70.8,54.7,0,0,0,0,0,0,302.8,80.9,204.84,247.7,1000,73.29861,0,0,0,0,16.08,2.78,0.05,78.891,0
228.566,12.23,97.6,2.5,24.9,76,5,26,14.69,81.8,232.6,77.5,2905.5,2900.4,2940,1,99.9,18.5,18.5,18.5,18.5,18.5,18.5,240,99.8,83.47779,22.95,3.51,25.5,72,58.4,0,0,0,0,0,0,302.7,83.1,240.65,273.39,1000,85.65973,0,0,0,0,13.59,2.36,0.05,78.8849,0
228.677,12.23,100,2.6,24.9,76,5,26,14.37,82.5,236.3,88.9,2938.5,2900.4,3342,0,99.9,11,11,11,11,11,11,235,100,83.46558,22.76,3.66,25.5,70.1,58.4,0,0,0,0,0,0,302.7,84,262.74,284.62,1000,95.84202,0,0,4,0,11.72,2.02,0.1,78.87269,0
228.795,12.23,100,3.2,24.9,76,5,26,14.56,85.5,238.9,92.2,2935.9,2900.4,3330,0,99.9,14,14,14,14,14,14,242,100,83.45948,22.05,3.72,25.5,69.5,58.4,0,0,0,0,0,0,302.8,88.2,263.32,296.13,1000,99.71355,0,0,0,0,11.12,1.99,0.09,78.86811,0
228.886,12.23,100,3.8,24.9,76,5,26,14.6,89.2,238.9,96.4,2914,2900.4,3336,0.2,99.9,19.5,19.5,19.5,19.5,19.5,19.5,268,100,83.46558,21.56,3.74,25.5,69.1,58.4,0,0,0,0,0,0,302.7,91.1,263.48,304.74,1000,103.4809,0,0,0,0,10.69,1.86,0.09,78.87269,0
228.994,12.23,100,4.3,24.9,76,5,26,14.58,93,239.2,100.3,2892.8,2900.4,3326,0.2,99.9,19,19,19,19,19,19,282,100,83.46558,21.01,3.75,25.5,69.1,58.4,0,0,0,0,0,0,302.8,95.2,264.11,312.54,1000,108.1424,0,0,0,0,10.66,1.85,0.09,78.87269,0
229.095,12.23,100,4.9,24.9,76,5,26,14.58,96.8,239.4,104.3,2888.5,2900.4,3343,0.1,99.9,18.5,18.5,18.5,18.5,18.5,18.5,296,100,83.46864,20.4,3.75,25.5,69,58.4,0,0,0,0,0,0,302.7,98.6,265.44,319.72,1000,112.3438,0,0,0,0,10.58,1.89,0.09,78.87574,0
229.206,12.23,100,5.5,24.9,76,5,26,14.64,100.5,239.8,108.9,2892.5,2900.4,3352,0.5,99.9,18,18,18,18,18,18,312,100,83.47474,19.76,3.75,25.5,68.8,58.4,0,0,0,0,0,0,302.5,102.3,268.73,327.76,1000,117.2309,0,0,0,0,10.38,1.85,0.09,78.88184,0
229.316,12.23,100,6.1,24.9,76,5,26,14.59,104.2,240.9,113.8,2908.4,2900.4,3361,0.5,99.9,16.5,16.5,16.5,16.5,16.5,16.5,326,100,83.48084,19.13,3.75,25.5,68.6,58.4,0,0,0,0,0,0,302.8,106.4,271.08,334.13,1000,122.5608,0,0,0,0,10.24,1.81,0.08,78.88795,0
229.429,12.23,100,6.8,24.9,76,5,26,14.61,108,242,118.6,2907.6,2900.4,3375,0.6,99.9,16,16,16,16,16,16,336,100,83.48695,18.44,3.75,25.5,68.5,58.4,0,0,0,0,0,0,302.7,110.2,274.17,341.42,1000,127.5781,0,0,0,0,10.05,1.78,0.08,78.89405,0
229.537,12.23,100,7.5,24.9,76,5,26,14.59,112.5,242.4,123.8,2896.6,2900.4,3408,0.8,99.9,16.5,16.5,16.5,16.5,16.5,16.5,340,100,83.49305,17.89,3.75,25.5,68.2,58.3,0,0,0,0,0,0,302.8,114.4,275.8,347.07,1000,133.4028,0,0,0,0,9.95,1.75,0.08,78.89863,0
229.648,12.23,100,8.1,24.9,76,5,26,14.57,116.2,242.6,128.9,2899.5,2900.4,3426,0.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,344,100,83.51136,17.13,3.74,25.5,68.1,58.3,0,0,0,0,0,0,302.7,118.6,278.85,353.46,1000,139.1667,0,0,0,0,9.83,1.71,0.07,78.91694,0
229.776,12.23,100,8.8,24.9,76,5,26,14.59,120.8,243.3,134.6,2915.3,2900.4,3438,0.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,348,100,83.52357,16.41,3.74,25.5,68.1,58.3,0,0,0,0,0,0,302.8,124,282.02,359.6,1000,146.1892,0,0,0,0,9.83,1.67,0.07,78.92762,0
229.891,12.23,100,9.6,24.9,76,5,26,14.64,126,244.2,141.8,2925.7,2900.4,3481,0,99.9,14,14,14,14,14,14,359,100,83.54493,15.64,3.74,25.5,68.1,58.3,0,0,0,0,0,0,302.7,128.4,285.1,365.5,1000,152.8125,0,0,0,0,9.83,1.61,0.07,78.94898,0
229.999,12.23,100,10.3,24.9,76,5,26,14.62,130.5,244.4,147.9,2924,2900.4,3493,-0.5,99.9,13,13,13,13,13,13,368,100,83.56019,14.92,3.74,25.5,68.1,58.3,0,0,0,0,0,0,302.8,133.2,287.9,370.25,1000,159.3924,0,0,0,0,9.83,1.57,0.06,78.96272,0
230.097,12.23,100,11,24.9,76,5,26,14.46,135,244.3,154.3,2927.1,2900.4,3520,-1.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,374,100,83.61207,14.24,3.73,25.5,68.1,58.3,0,0,0,0,0,0,302.8,137.7,289.11,374.72,1000,166.1111,0,0,0,0,9.83,1.54,0.06,79.01154,0
230.207,12.23,100,11.7,24.9,76,5,26,14.16,140.2,243.1,161.2,2938.2,2900.4,3554,-1.8,99.9,10,10,10,10,10,10,385,100,83.58765,13.48,3.73,25.5,68.1,58.3,0,0,0,0,0,0,302.5,143.1,290.9,379.64,1000,174.6962,0,0,0,0,9.83,1.52,0.18,78.98866,0
230.316,12.23,100,12.6,24.9,76,5,26,13.97,145.5,241.6,168.7,2920.8,2900.4,3590,-1.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,398,100,83.42896,12.67,3.73,25.5,68.1,58.3,0,0,0,0,0,0,302.8,148.5,292.1,383.4,1000,183.099,0,0,0,0,9.83,1.49,0.46,78.83912,0
230.645,12.23,100,13.3,24.9,76,5,26,13.61,150.8,240.1,176.1,2906.1,2900.4,3624,-1.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,413,100,83.36488,11.41,3.71,25.1,68.1,58.3,0,0,0,0,0,0,302.7,153.5,293.77,387.55,1000,191.0764,0,0,0,0,9.83,1.48,0.77,78.77808,0
230.942,12.23,100,15.7,24.3,76,5,26,13.2,165.8,235.3,198.8,2923.4,2900.4,3717,-4.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,455,100,85.8368,7.33,3.6,23.8,68.1,58.3,0,0,0,0,0,0,302.7,172.6,298.34,399.46,1000,223.4983,0,0,0,0,9.83,1.46,0.04,81.1142,0
231.244,12.23,100,17.4,23.3,76,5,26,12.95,177.8,230.6,218.2,2939.1,2900.4,3802,-10,99.9,9.5,9.5,9.5,9.5,9.5,9.5,462,100,86.95069,4.47,3.5,22.8,66.1,58.3,0,0,0,0,0,0,302.8,184.2,301.2,405.93,1000,244.7135,0,0,0,0,7.88,1.42,0.04,82.16706,0
231.544,12.23,100,19.2,22.2,76,5,25,13.06,189,224.7,239.2,2890.9,2900.4,3932,-13,99.9,9.4,9.4,9.4,9.4,9.4,9.4,466,100,88.37891,1.98,3.4,21.8,64.4,58.3,0,0,0,0,0,0,302.8,194.6,303.52,411.08,1000,266.7448,0,0,0,0,6.14,1.38,0.04,83.51594,0
231.845,12.23,100,20.7,21.5,76,5,24,12.95,191.2,219.9,258.1,2893.7,2900.4,4040,-15.5,99.9,9.7,9.7,9.7,9.7,9.7,9.7,470,100,88.59559,0.33,3.33,21.5,59,58.3,0,0,0,0,0,0,302.8,202.9,310.03,415.78,1000,285.9462,0,0,0,0,0.7,1.24,0.02,83.72041,0
232.144,12.23,100,21.7,21.5,76,5,23,13.07,191.2,220.4,275.1,2841.6,2900.4,4157,-17,99.9,9.7,9.7,9.7,9.7,9.7,9.7,477,100,88.60322,-0.43,3.32,21.5,57,58.3,0,0,0,0,0,0,302.7,207,320.55,422.52,1000,301.9705,0,0,0,0,-1.3,1.16,-0.1,83.72803,0
232.444,12.24,100,22,22.2,76,5,22,12.99,191.2,220.8,284.3,2862.9,2900.4,4253,-18.6,99.9,9.8,9.8,9.8,9.8,9.8,9.8,479,100,88.56202,0.95,3.4,23.1,61.4,58.3,0,0,0,0,0,0,302.8,207.8,329.85,430.97,1000,311.1719,0,0,0,0,3.1,1.21,0.03,83.68836,0
232.743,12.24,100,21.8,23.7,76,5,22,12.88,191.2,221.3,292.3,2951.7,2900.4,4392,-20.8,99.9,9.9,9.9,9.9,9.9,9.9,9.9,478,100,88.56202,1.83,3.5,23.7,64.3,58.3,0,0,0,0,0,0,302.7,206.6,339.91,440.74,1000,318.6372,0,0,0,0,6.04,1.22,0.04,83.68836,0
233.045,12.24,100,21.7,23.7,76,5,20,12.83,191.2,221.7,297.7,2884.2,2900.4,4491,-22.2,99.9,9.9,9.9,9.9,9.9,9.9,9.9,476,100,88.35755,2.09,3.53,23.8,64.5,58.3,0,0,0,0,0,0,302.7,205.5,348.48,451.33,1000,324.3056,0,0,0,0,6.21,1.19,0.26,83.4961,0
233.347,12.24,100,21.5,23.8,76,5,20,12.79,191.2,222.2,303.1,2903.7,2900.4,4609,-24,99.9,10.4,10.4,10.4,10.4,10.4,10.4,477,100,87.91505,2.4,3.54,23.9,64.7,58.3,0,0,0,0,0,0,302.8,204.1,357.79,462.44,1000,329.757,0,0,0,0,6.43,1.15,0.76,83.07801,0
233.645,12.24,100,21.3,23.9,76,5,20,12.75,191.2,222.6,307.9,2996.4,2900.4,4714,-26,99.9,10.5,10.5,10.5,10.5,10.5,10.5,474,100,87.46033,2.64,3.55,23.9,64.9,58.3,0,0,0,0,0,0,302.8,202.8,365.6,473.87,1000,335.1302,0,0,0,0,6.6,1.13,1.27,82.64771,0
233.945,12.24,100,21.2,24,76,5,19,12.74,191.2,223,312.7,2925.2,2900.4,4789,-26.8,99.9,11,11,11,11,11,11,472,100,86.97511,2.79,3.56,24,65,58.3,0,0,0,0,0,0,302.8,202,373.85,485.34,1000,340.6945,0,0,0,0,6.71,1.1,1.81,82.18995,0
234.244,12.24,100,21.3,24.1,76,5,19,12.72,191.2,223.2,318.8,3015.2,2900.4,4910,-28.1,99.9,11,11,11,11,11,11,470,100,86.47462,2.87,3.58,24.1,65,58.3,0,0,0,0,0,0,302.8,202,382.09,496.85,1000,347.5955,0,0,0,0,6.76,1.07,2.37,81.71693,0
234.546,12.24,100,21.2,24.2,76,5,18,12.79,191.2,223.4,324.4,2927.7,2900.4,5004,-28.1,99.9,11,11,11,11,11,11,468,100,85.96497,2.99,3.59,24.3,65.1,58.3,0,0,0,0,0,0,302.8,201.4,389.39,508.04,1000,353.099,0,0,0,0,6.85,1.05,2.94,81.23475,0
234.843,12.24,100,21.2,24.4,76,5,18,12.83,191.2,223.5,329.2,2972.2,2900.4,5107,-28.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,468,100,85.43092,3.38,3.61,24.5,65.4,58.3,0,0,0,0,0,0,302.8,199.2,397.22,519.34,1000,356.9618,0,0,0,0,7.12,1.03,3.55,80.72968,0
235.144,12.24,100,20.9,24.5,76,5,18,12.6,191.2,223.5,331.2,2902.1,2900.4,5161,-28.8,99.9,12,12,12,12,12,12,468,100,84.87855,3.67,3.62,24.6,65.6,58.3,0,0,0,0,0,0,302.8,197.5,404.36,530.15,1000,360.3559,0,0,0,0,7.32,1.01,4.17,80.20783,0
235.443,12.24,100,20.8,24.6,76,5,18,12.67,191.2,223.4,334.5,2961.7,2900.4,5262,-28.9,99.9,12,12,12,12,12,12,469,100,84.30787,3.92,3.63,24.6,65.8,58.3,0,0,0,0,0,0,302.8,195.6,410.7,540.19,1000,363.3681,0,0,0,0,7.5,1,4.8,79.6692,0
235.743,12.24,100,20.4,24.5,76,5,18,12.66,191.2,223,337.3,2909.6,2900.4,5363,-28.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,471,100,83.96607,4.17,3.63,24.5,65.9,58.3,0,0,0,0,0,0,302.8,194.1,416.74,547.68,1000,366.2761,0,0,0,0,7.67,0.98,5.18,79.34571,0
