﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.31 00000FEF81A001 v1.06 Stage1 91oct_95ronAT_noALP
570.640,14.59,25.9,0.8,0,3,120,14.68,18.8,19.1,17.8,1104.5,1125.5,2938,36,4,10.5,46.5,46.5,46.5,46.5,46.5,46.5,17,37.8,30.09644,1,0,0,0,0,0,0,19.4,20.13,444,18.40278,0,0,0,99.99543,0
570.756,14.59,100,0.6,0,3,120,14.72,33.8,37.3,32.6,1278.6,1485,2964,35,4.1,18.2,29,29,29,29,29,29,29,46.7,15.68298,1,0,0,0,0,0,0,54.5,43.34,444,41.98785,0,0,0,97.88056,0
570.898,14.59,100,0.2,4.5,3,120,13.9,64.5,89.7,67.8,1880.6,1886.1,3240,36,2,69.2,19,19,19,19,19,19,188,72.3,46.5149,1.4,0,0,0,0,0,0,69.8,85,444,70.63368,0,0,0,99.99238,0
571.026,14.59,100,1.3,11.3,3,120,14.33,79.5,152.3,77.1,2123.4,2098.8,3007,37,2.3,101.4,12.9,12,12.9,12,12.9,12.9,212,80.1,46.64307,1.77,0,-3,0,-3,0,0,88,147.57,444,88.55903,0,0,0,99.98933,0
571.146,14.59,100,2.7,11,3,120,14.15,91.5,148,91.8,2253.6,2241,3144,37,1.6,100.3,9.8,9.8,9.8,9.8,9.8,9.8,260,71,47.00623,1.83,0,-3,0,-3,0,0,95.7,164.51,444,100.8681,0,0,0,99.9878,0
571.256,14.59,100,4.9,12.1,3,118,14.24,102,152.8,104.5,2364.8,2366.5,3172,38,1.1,99.8,9.5,6.5,9.5,6.5,9.5,9.5,282,67.6,36.68213,1.9,0,-3,0,-3,0,0,107.4,176.19,444,113.3941,0,0,0,99.04939,0
571.376,14.59,100,7.2,13.1,3,118,14.39,114.8,158.8,119.9,2448.6,2462.6,3235,39,0.8,99.9,5.5,2.5,5.5,2.5,5.5,5.5,294,58.7,31.12793,1.97,0,-2.7,0,-3,0,0,123.6,183.17,444,133.2986,0,0,0,98.20863,0
571.496,14.59,100,10.4,13.3,3,118,14.09,131.2,159.8,141.3,2482.9,2513.6,3340,39,0,99.9,2.9,0.8,2.9,0.8,2.9,2.9,310,53.3,12.91504,2.01,0,-2.7,0,-2.7,0,0,141,190.23,444,157.092,0,0,0,46.03577,0
571.615,14.59,100,13.7,13.8,3,118,13.61,150,161.1,166.1,2470.1,2529.2,3444,40,0,99.9,1,0.3,1,0.3,1,1,346,42.6,21.07849,2.04,0,-2.7,0,-2.7,0,0,155.3,197.7,444,184.2361,0,0,0,63.02643,0
571.724,14.59,100,14.4,13.8,3,118,13.06,156.8,162.6,178.9,2507.3,2513.6,3554,42,0,99.9,2.3,-2.7,2.3,0.3,2.3,2.3,359,48,24.11194,2.05,0,-5.7,0,-2.3,0,0,157,206.31,444,194.1059,0,0,0,69.29169,0
571.836,14.59,100,14.2,13.8,3,118,13.15,156.8,164.2,184.3,2505.7,2492.8,3650,43,0,99.9,2.8,-2.7,2.8,0.7,2.8,2.8,360,49.8,25.28382,2.06,0,-5.7,0,-2.3,0,0,156.6,213.88,444,199.7917,0,0,0,68.98194,0
572.065,14.59,100,14,13.8,3,118,13.17,156,165.4,189.1,2507.9,2468.3,3758,44,0,99.9,2.3,-2.7,2.3,0.7,2.3,2.3,352,51.2,29.47235,2.11,0,-5.3,0,-1.9,0,0,158.2,233.09,444,213.2292,0,0,0,72.55708,0
572.188,14.59,100,14.1,14.6,3,118,12.69,158.2,168.2,202.4,2453.2,2422.8,3944,47,0,99.9,1.9,-2.3,1.9,1.1,1.9,1.9,346,55.8,32.76978,2.15,0,-5.3,0,-1.9,0,0,160.2,242.52,444,221.1979,0,0,0,75.52186,0
572.295,14.59,100,14.6,15.3,3,118,12.7,162,169.1,212,2402.7,2397.8,4048,48,0,99.9,1.4,-2.8,1.4,0.6,1.4,1.4,342,59.9,34.14917,2.19,0,-4.9,0,-1.9,0,0,163.8,250.11,444,230.8594,0,0,0,71.2143,0
572.415,14.59,100,15.5,15.3,3,118,12.55,166.5,168.8,222.7,2379.6,2375.5,4156,49,0,99.9,1.4,-2.4,1.4,0.6,1.4,1.4,354,51.7,27.71759,2.21,0,-4.9,0,-1.5,0,0,169.3,257.9,444,244.5747,0,0,0,53.29895,0
572.538,14.59,100,16.5,15.3,3,118,12.34,168.8,168.5,231.9,2346.1,2347.1,4263,50,0,60.9,1.6,-2.4,1.6,1,1.6,1.6,370,51,27.17133,2.22,0,-4.9,0,-1.5,0,0,168,265.71,444,252.2135,0,0,0,50.52491,0
572.667,14.6,100,16.9,15.3,3,118,12.33,166.5,168,236.4,2294.4,2316,4406,52,0,51.5,1.6,-2,1.6,1,1.6,1.6,371,52.6,35.0647,2.23,0,-4.5,0,-1.5,0,0,166.6,274.91,444,257.1094,0,0,0,60.12726,0
572.788,14.6,100,16.5,15.3,3,118,12.65,166.5,167.7,241.5,2299.7,2295.6,4493,53,-4.5,56.3,1.7,-2,1.7,1.3,1.7,1.7,370,59,39.04419,2.24,0,-4.5,0,-1.2,0,0,167.4,282.18,444,262.6216,0,0,0,62.07428,0
572.894,14.6,100,15.9,15.3,3,118,12.58,166.5,167.5,246.4,2267.9,2273.8,4591,54,-5.1,61,2.2,-1.5,2.2,1.8,2.2,2.2,374,61.9,39.98871,2.24,0,-4.5,0,-1.2,0,0,166.2,287.72,444,266.3108,0,0,0,61.65162,0
573.011,14.59,100,15.7,15.3,3,118,12.59,165,167.2,250.1,2257.9,2247,4701,55,-5.8,82.2,2.2,-1.2,2.2,1.8,2.2,2.2,370,64.8,42.03797,2.25,0,-4.2,0,-0.8,0,0,166.1,294.93,444,272.6823,0,0,0,62.07734,0
573.124,14.59,100,15.8,15.3,3,118,12.58,165.8,166.8,256.4,2219.8,2223.9,4805,57,-6.3,84.6,2.3,-1.2,2.3,2.2,2.3,2.3,373,64.4,39.7873,2.26,0,-4.2,0,-0.8,0,0,165.6,298.11,444,278.3681,0,0,0,59.85871,0
573.248,14.59,100,15.8,15.3,3,118,12.59,165.8,166.5,261.3,2192.6,2205.9,4894,58,-6.8,80.1,2.4,-1.2,2.4,2.2,2.4,2.4,371,62.9,40.46479,2.27,0,-4.2,0,-0.8,0,0,165.7,300.22,444,284.1146,0,0,0,60.52704,0
573.366,14.6,100,15.7,15.3,3,120,12.57,165,166.3,265.3,2188.5,2180.6,5000,59,-7.4,84.5,2.4,-0.8,2.4,2.2,2.4,2.4,369,61.1,38.60321,2.27,0,-3.8,0,-0.4,0,0,164.8,302.83,444,288.4983,0,0,0,58.68988,0
573.476,14.59,100,15.3,15.2,3,120,12.55,163.5,164.8,268.1,2168.6,2175.6,5110,60,-7.8,87.2,3,-0.3,3,3,3,3,365,62.5,39.81781,2.27,0,-3.8,0,-0.4,0,0,163.1,305.06,444,291.0417,0,0,0,59.8877,0
573.591,14.59,100,15.1,14.9,3,120,12.53,161.2,162.3,269.6,2173.5,2175.6,5200,62,-8.2,79.5,3.9,0.7,3.9,3.9,3.9,3.9,354,61.3,39.79187,2.26,0,-3.8,0,-0.4,0,0,158.1,307.62,444,289.0538,0,0,0,59.86329,0
573.706,14.59,100,14.4,14.5,3,122,12.67,156.8,159.9,266.8,2176.2,2175.6,5266,62,-8.3,91.8,4.4,1.6,4.4,1.6,4.4,4.4,348,62.8,41.20026,2.25,0,-3.4,0,-3.4,0,0,155.4,309.97,444,289.0886,0,0,0,61.25183,0
573.826,14.59,100,14,14.2,3,122,12.65,153,157.5,264.8,2179.5,2175.6,5357,63,-8.3,94,4.7,1.6,4.7,1.6,4.7,2,328,64.7,42.1875,2.23,0,-3.4,-3,-3.4,0,-3,152.6,312.18,444,288.0469,0,0,0,62.22535,0
573.945,14.59,100,13.7,13.8,3,122,12.6,150.8,155,265.6,2177.5,2175.6,5455,65,-8.1,95.9,4,1.6,2,1.6,4,2,311,64.6,41.59546,2.2,0,-3.4,-3,-3.4,0,-3,149.8,314.21,444,288.0469,0,0,0,61.64093,0
574.058,14.59,100,13.4,13.6,3,122,12.57,149.2,153.1,266.5,2191.2,2175.6,5561,66,-8,97.5,4.2,2.5,2.5,2.1,4.2,2.5,316,65.4,43.18238,2.19,0,-3,-3,-3,0,-3,148.6,315.78,444,289.3229,0,0,0,63.20649,0
574.174,14.59,100,13.1,13.4,3,122,12.56,147,151.6,267.4,2182.4,2175.6,5624,67,-7.8,99.2,4.3,2.5,2.5,2.5,4.3,2.8,312,67.1,44.43055,2.17,0,-3,-3,-3,0,-2.7,145.6,317.57,444,288.1337,0,0,0,64.43635,0
574.287,14.59,100,12.8,13.2,3,124,12.66,144,149.6,266.7,2212.8,2175.6,5710,68,-7.5,99.9,4.3,2.5,2.8,2.5,4.3,2.8,308,66.8,43.90717,2.16,0,-3,-2.7,-3,0,-2.7,144.1,319.29,444,289.0191,0,0,0,63.9206,0
574.418,14.59,100,12.6,13.1,3,124,12.6,142.5,147.9,267.5,2201.1,2175.6,5810,69,-7.2,99.7,4.8,3.3,3.3,3,4.8,3.3,308,66.9,44.59687,2.15,0,-2.7,-2.7,-2.7,0,-2.7,142.3,320.97,444,290.2344,0,0,0,64.60114,0
574.534,14.59,100,12.4,12.9,3,126,12.58,141,146.1,268.3,2181.7,2175.6,5882,70,-7,99.8,4.9,3.3,3.3,3.3,4.9,3.7,302,66.6,43.53028,2.13,-3,-2.7,-2.7,-2.7,0,-2.3,140.8,322.52,444,291.7014,0,0,0,63.54981,0
574.645,14.59,100,12.1,12.6,3,126,12.37,139.5,144.3,268.9,2168.2,2175.6,5970,71,-7.1,99.8,3,3.3,3.7,3.3,4.9,3.7,292,66.3,43.94074,2.12,-3,-2.7,-2.3,-2.7,0,-2.3,139.2,323.98,444,291.9271,0,0,0,63.95417,0
574.763,14.59,100,12,12.5,3,126,12.27,138,143,269.3,2177.6,2175.6,6036,72,-7.2,99.8,4,4.7,4.7,4.3,5.9,4.7,295,67,44.34662,2.11,-3,-2.3,-2.3,-2.3,0,-2.3,138,325.38,444,293.2205,0,0,0,64.35395,0
574.874,14.6,100,11.8,12.3,3,127,12.22,137.2,141.9,270.8,2158,2175.6,6104,73,-7.4,99.8,3,3.7,3.7,3.7,4.9,3.7,286,65.9,43.43567,2.1,-3,-2.3,-2.3,-2.3,0,-1.9,136.7,326.56,444,294.1146,0,0,0,63.4552,0
574.995,14.59,100,11.5,12.1,3,127,11.84,135.8,140.8,271.1,2174,2175.6,6188,74,-8.1,99.8,3.3,3.7,3.7,3.7,4.9,4.1,282,66.6,44.07807,2.08,-2.7,-2.3,-1.9,-2.3,0,-1.9,135.5,327.97,444,295.7639,0,0,0,64.08997,0
575.119,14.59,100,11.3,11.9,3,129,11.73,134.2,139.7,272.3,2185.1,2175.6,6261,75,-9,99.8,3.8,4.2,4.6,4.2,4.9,4.6,288,66.8,44.19709,2.07,-2.7,-1.9,-1.9,-1.9,0,-1.9,134.3,329.38,444,296.9445,0,0,0,64.20747,0
575.228,14.59,100,11.1,11.7,3,129,11.75,133.5,138.3,274.3,2177.3,2175.6,6358,75,-9.8,99.9,4.3,5.1,5.1,5.1,5.8,5.1,300,66.6,43.42041,2.05,-2.7,-1.9,-1.9,-1.9,0,-1.5,133.8,330.74,444,298.5851,0,0,0,63.44147,0
575.339,14.59,100,11.2,11.4,3,131,11.76,132.8,137.3,275,2167,2175.6,6408,76,-10.6,99.9,4.7,5.1,5.1,5.1,5.8,5.5,300,65.4,44.36646,2.04,-2.3,-1.9,-1.5,-1.9,0,-1.5,132.3,332.07,444,298.0642,0,0,0,64.37379,0
575.446,14.6,100,10.9,11.4,3,133,11.83,132.8,136.6,277.3,2187.8,2175.6,6458,77,-11.3,99.9,4.7,5.1,5.5,5.1,5.8,5.5,299,66.9,43.96973,2.03,-2.3,-1.5,-1.5,-1.9,0,-1.5,132.6,333.15,444,302.0399,0,0,0,63.98316,0
575.567,14.6,100,10.7,11,3,133,11.75,132,135.1,279.3,2166.4,2175.6,6546,78,-12.2,99.9,5.2,6,6,6,6.3,6,306,66,42.52625,2.01,-2.3,-1.5,-1.5,-1.5,0,-1.2,131.8,334.3,444,304.4358,0,0,0,62.55951,0
575.690,14.6,100,10.7,10.5,3,133,11.79,130.5,132.5,280.2,2178.8,2175.6,6604,79,-13.2,99.8,5.6,6,6,6,6.2,6.2,298,64.4,42.17835,1.98,-1.9,-1.5,-1.2,-1.5,0,-1.2,130.6,335.08,444,304.132,0,0,0,62.21619,0
575.817,14.6,100,10.6,10.4,3,135,11.84,129,131.1,279.1,2187.7,2175.6,6677,80,-13.9,99.5,6.1,6.5,6.8,6.5,7,6.8,296,65.7,44.26423,1.96,-1.9,-1.2,-1.2,-1.2,0,-1.2,129,335.59,444,303.3073,0,0,0,64.27308,0
575.936,14.59,100,10.4,10.1,3,135,12,128.2,129,278.6,2195.5,2175.6,6752,81,-14.1,99.3,5.6,6.3,6.3,6.3,6.5,6.3,290,66.5,43.82477,1.94,-1.9,-1.2,-1.2,-1.2,0,-0.8,127.4,335.82,444,302.3177,0,0,0,63.83973,0
576.045,14.6,100,10.3,10.2,3,136,11.99,126,128.2,277.6,2198.4,2175.6,6804,81,-14.2,100,6.5,6.6,6.6,6.6,6.6,6.6,286,67.4,31.95191,1.91,-1.5,-1.2,-0.8,-1.2,0,-0.8,124.5,332.61,444,300.8681,2048,2048,2048,52.17133,0
576.156,14.6,100,11.1,9.6,3,136,12.46,120,124.3,266.5,2232.7,2175.6,6882,82,-13.7,58.8,7.4,7.4,7.4,7.4,7.4,7.4,278,62,7.48901,1.84,-1.5,-1.2,-0.8,-1.2,0,-0.8,115.1,323.7,444,287.9688,2048,2048,2048,0.00763,0
576.276,14.6,100,9.8,7.6,3,138,11.98,105,112.5,234.4,2176.5,2175.6,6903,83,0.6,43.8,9,9.3,9.4,9.3,9.4,9.4,258,53.3,35.55298,1.73,-1.5,-1.2,-0.8,-1.2,0,-0.8,95.8,302.79,444,244.8611,2048,2048,2048,64.66981,0
576.395,14.6,0,7.1,0.5,4,138,11.7,81,71.2,179.1,2250,2075.9,6846,83,0,35.1,6.2,6.2,6.2,6.2,6.2,6.2,209,34.7,11.82251,1.19,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,58.2,236.11,444,155.5556,0,0,0,36.97663,0
576.519,14.6,0,11.6,0,4,140,13.87,22.5,18.4,48.1,1317.1,1370.8,6552,83,0,11.6,10.7,10.7,10.7,10.7,10.7,10.7,9,31.5,13.92822,1,0,0,0,0,0,0,15.2,136.8,444,36.31076,0,0,0,97.87293,0
576.626,14.6,0,8.1,0,4,140,12.34,13.5,14.1,28.1,1148.9,1186.9,6188,84,0,7.3,8,8,8,8,8,8,-38,41.8,12.95776,1,0,0,0,0,0,0,13.8,80.04,444,30.19097,0,0,0,97.96601,0
576.749,14.6,0,6.5,0,4,142,11.92,13.5,13.9,26.3,1048.8,1078.1,5950,84,0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,-38,41.5,12.80823,1,0,0,0,0,0,0,13.6,52.78,444,28.00347,0,0,0,98.00416,0
576.875,14.6,0,5.3,0,4,144,11.23,13.5,13.7,25.5,1019.7,1034.2,5717,83,0,8.3,7.5,7.5,7.5,7.5,7.5,7.5,-37,41.5,12.2345,1,0,0,0,0,0,0,14.1,39.74,444,27.95139,8,8,8,98.00874,0
576.999,14.6,0,4.4,0,4,144,11.1,13.5,13.6,24.6,1029.1,1021.6,5516,83,0,8.7,7,7,7,7,7,7,-36,41.7,12.63733,1,0,0,0,0,0,0,14,32.67,444,26.76215,8,8,8,98.00874,0
577.116,14.6,0,3.7,0,4,144,11.28,13.5,13.4,23.8,1034.3,1017.4,5328,83,0,8.7,7,7,7,7,7,7,-32,41.6,12.01477,1,0,0,0,0,0,0,13.8,29.21,444,25.82465,8,8,8,98.00874,0
577.238,14.6,0,3.2,0,4,144,11.32,13.5,13.4,23.4,1014.7,1016.2,5358,83,0,9,7,7,7,7,7,7,-34,39.8,10.56213,1,0,0,0,0,0,0,13.6,27.32,444,25.39063,8,8,8,98.00721,0
577.346,14.6,0,2.8,0,4,144,11.23,12.8,13.4,22.5,1011.6,1016.2,5274,81,0,9.5,7,7,7,7,7,7,-32,40.5,11.28845,1,0,0,0,0,0,0,13.4,26.08,544,24.58333,0,0,0,98.00721,0
577.470,14.6,0,2.4,0,4,144,11.33,13.5,13.3,22.9,1058.1,1016.2,5214,81,0,9.7,3,3,3,3,3,3,-62,40.5,10.74219,1,0,0,0,0,0,0,13.8,25.3,555,24.99132,0,0,0,98.00721,0
577.588,14.6,0,2.1,0,4,144,17.09,13.5,13.3,22.9,1071.4,1016.2,5197,80,0,10.4,3,3,3,3,3,3,-61,39.9,10.60181,1,0,0,0,0,0,0,13.7,24.82,555,24.51389,0,0,0,98.00721,0
577.706,14.6,0,1.9,0,4,144,29.6,13.5,13.3,22.7,1081.9,1016.2,5154,80,0,10.4,3,3,3,3,3,3,-61,40,11.14502,1,0,0,0,0,0,0,13.6,24.49,555,24.08854,0,0,0,98.00721,0
577.818,14.6,0,1.7,0,4,144,40.54,12.8,13.2,22,1091.7,1016.2,5088,79,0,10.7,3,3,3,3,3,3,-60,40.4,10.96497,1,0,0,0,0,0,0,13.5,24.19,555,23.61111,0,0,0,98.00721,0
577.939,14.6,0,1.6,0,4,144,51.47,13.5,13.2,22,1099.7,1016.2,5041,78,0,10.8,2,2,2,2,2,2,-60,39.9,10.96497,1,0,0,0,0,0,0,13.3,23.86,555,23.30729,0,0,0,98.00721,0
578.064,14.6,0,1.5,0,4,144,61.1,12.8,13.2,21.6,1107.9,1016.2,5012,77,0,11,2.5,2.5,2.5,2.5,2.5,2.5,-60,39.9,10.78186,1,0,0,0,0,0,0,13.4,23.55,555,23.09896,0,0,0,98.00721,0
578.184,14.6,0,1.3,0,4,144,79.38,12.8,13.1,21.1,1116,1016.2,4954,77,0,11.3,2.5,2.5,2.5,2.5,2.5,2.5,-60,40.2,10.59876,1,0,0,0,0,0,0,13.2,23.28,555,22.51736,0,0,0,98.00721,0
578.309,14.6,0,1.2,0,4,144,100.31,12.8,13.1,21,1122.4,1016.2,4920,76,0,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-59,39.9,10.78186,1,0,0,0,0,0,0,13.3,23.03,555,22.51736,0,0,0,98.00721,0
578.427,14.6,0,1.2,0,4,144,105.04,12.8,13.1,20.7,1129.4,1016.2,4872,75,0,11.6,2.5,2.5,2.5,2.5,2.5,2.5,-59,40,10.78186,1,0,0,0,0,0,0,13.2,22.78,555,22.09201,0,0,0,98.00721,0
578.549,14.6,0,1.1,0,4,144,115.84,12.8,13.1,20.6,1136.7,1016.2,4820,75,0,11.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,40,11.14502,1,0,0,0,0,0,0,13.1,22.53,555,22.07465,0,0,0,98.00721,0
578.655,14.6,0,1.1,0,4,144,141.74,12.8,13,20.1,1142.9,1016.2,4770,74,0,11.7,2,2,2,2,2,2,-58,40.4,10.96497,1,0,0,0,0,0,0,13.1,22.3,555,21.50174,0,0,0,98.00721,0
578.764,14.6,0,1,0,4,144,150.09,12.8,13,20.1,1148.9,1016.2,4716,73,0,11.7,2,2,2,2,2,2,-58,40,10.96497,1,0,0,0,0,0,0,13.1,22.01,555,21.45833,0,0,0,98.00721,0
578.884,14.6,0,1,0,4,144,173.19,12.8,12.9,19.6,1154.7,1016.2,4669,72,0,11.7,2,2,2,2,2,2,-58,40.2,11.14502,1,0,0,0,0,0,0,13.1,21.72,555,20.98958,0,0,0,98.00721,0
579.004,14.6,0,0.9,0,4,144,191.14,12.8,12.9,19.6,1159.9,1016.2,4616,72,0,11.5,2,2,2,2,2,2,-57,40.4,10.60181,1,0,0,0,0,0,0,13,21.42,555,20.77257,0,0,0,98.00721,0
579.127,14.6,0,0.9,0,4,142,210.72,12.8,12.9,19,1164.7,1016.2,4591,71,0,11.4,2,2,2,2,2,2,-56,39.9,10.78491,1,0,0,0,0,0,0,12.9,21.18,555,20.3559,0,0,0,98.00721,0
579.245,14.6,0,0.9,0,4,142,230.3,12.8,12.8,19,1169.8,1016.2,4556,70,0,11.4,2,2,2,2,2,2,-56,40.1,10.60181,1,0,0,0,0,0,0,13,20.96,555,20.37326,0,0,0,98.00721,0
579.352,14.6,0,1.1,0,4,142,235.2,12.8,12.8,19,1175.3,1016.2,4511,70,0,10.8,1.5,1.5,1.5,1.5,1.5,1.5,-56,40.1,10.78491,1,0,0,0,0,0,0,12.9,20.78,555,20.39063,0,0,0,98.00721,0
579.466,14.6,0,1.1,0,4,142,235.2,12.8,12.8,18.4,1180,1016.2,4467,69,0,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-56,40.1,10.78491,1,0,0,0,0,0,0,12.8,20.55,555,19.71354,0,0,0,98.00721,0
579.586,14.6,0,1.2,0,4,142,235.2,12.8,12.8,18.4,1183.2,1016.2,4420,68,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,40.1,10.78796,1,0,0,0,0,0,0,12.8,20.32,555,19.60938,0,0,0,98.00721,0
