﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000FEF81A001 v1.06 Stage2 Plus E30뷤
125.229,14.67,36.5,3,0.1,0.8,0,4,106,16.06,56.2,57.6,50.1,2522.6,2537.5,2740,39,-0.1,18.6,21.5,21.5,21.5,21.5,21.5,21.5,119,33.9,4.17786,1.06,0,0,0,0,0,0,56.4,57.39,444,53.46354,0,0,0,81.51551,0
125.331,14.67,39.6,3.2,0.1,1.2,0,4,106,15.32,57,61.1,50.6,2583.2,2559.8,2736,40,-1.7,18.9,21,21,21,21,21,21,164,35,12.32605,1.11,0,0,0,0,0,0,60,59.56,444,54.48785,0,0,0,97.65015,0
125.440,14.67,49.4,3.1,1,4.3,0,4,106,14.95,66,67.5,59.1,2594.4,2575.1,2746,40,-2.2,23.7,18,18,18,18,18,18,183,69.6,46.63697,1.27,0,0,0,0,0,0,78.6,70.82,488,64.12327,0,0,0,99.9939,0
125.550,14.67,77.6,3.4,3.2,8.4,0,4,106,14.95,97.5,131.6,87.7,2577.2,2625.6,2784,40,0.7,69.8,0.4,0.4,0.4,0.4,0.4,0.4,222,70.7,36.30982,1.5,0,0,0,0,0,0,105,111.71,555,96.94445,0,0,0,99.04176,0
125.679,14.67,100,5.1,4.9,11.6,0,4,106,13.45,111.8,169.2,106.3,2691.6,2651.4,2938,41,0,81.2,12.5,12.5,12.5,12.5,12.5,12.5,292,79.2,55.05677,1.75,0,0,0,0,0,0,117.8,155.81,555,115.4167,0,0,0,99.9878,0
125.788,14.67,100,7.2,6.9,13.1,0,2,106,13.24,125.2,171.4,123.1,2661.4,2638.3,3088,42,0,85.2,10.5,10.5,10.5,10.5,10.5,10.5,309,57.1,33.88977,1.94,0,0,0,0,0,0,128.9,180.68,555,137.2135,0,0,0,98.37495,0
125.891,14.67,100,9.4,9,14.7,0,2,106,13,134.2,177.6,155.3,2579,2511.4,3627,42,0,91.5,10.5,10.5,10.5,10.5,10.5,10.5,344,59.4,40.03601,2.07,0,0,0,0,0,0,142.6,205.17,555,180.5816,0,0,0,95.09583,0
126.001,14.67,100,12.3,12,14.7,0,2,106,12.81,151.5,180.9,208.5,2372.8,2353.7,4318,42,0,99.4,9.5,9.5,9.5,9.5,9.5,9.5,370,50.9,18.04505,2.15,0,0,0,0,0,0,157.7,236.53,555,240.2344,0,0,0,21.7926,0
126.112,14.67,100,13.7,13.5,14.4,0,2,106,12.46,156,176.6,257.3,2200.7,2176.3,5190,42,0,99.3,10,10,10,10,10,10,393,43.3,19.34357,2.19,0,0,0,0,0,0,147.8,248.46,555,284.1754,0,0,4,25.03357,0
126.220,14.67,100,11.5,11.4,12.3,0,2,106,12.97,138,156.1,259.4,2172.5,2175.6,5834,43,0,99.9,4.6,4.6,4.6,4.6,4.6,4.6,308,45.5,40.11536,2.12,0,0,0,0,0,0,133.1,258.47,555,276.9966,0,0,4,60.18219,0
126.321,14.67,100,9.8,9.7,11.9,0,2,106,13.06,128.2,149.4,248.4,2207.9,2175.6,5984,44,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,336,66.4,44.00635,2.08,0,0,0,0,0,0,124.8,267.08,555,265.3906,0,0,0,66.40473,0
126.434,14.67,100,8.5,8.4,11.6,0,2,106,13.09,121.5,147.4,239.4,2224.6,2175.6,6090,45,1.1,99.8,14.5,14.5,14.5,14.5,14.5,14.5,335,65.9,14.85291,1.92,0,0,0,0,0,0,121.1,275.92,555,256.8142,1,1,1,6.54602,0
126.540,14.67,100,7.8,7.8,7.6,0,2,106,13.05,119.2,122.1,237.9,2198.6,2175.6,6194,47,2.6,99.7,14.5,14.5,14.5,14.5,14.5,14.5,325,35.7,24.76502,1.78,0,0,0,0,0,0,116.8,280.09,555,256.4236,1,1,1,43.82935,0
126.660,14.67,100,6.7,6.6,7.4,0,2,106,12.95,113.2,121.2,231.6,2211.1,2175.6,6338,48,3.9,99.8,16,16,16,16,16,16,312,62.7,45.27893,1.72,0,0,0,0,0,0,110.6,285.67,555,248.3594,1,1,1,74.62312,0
126.769,14.67,100,5.8,5.7,7.2,0,2,106,12.84,108.8,120.4,228.4,2210.5,2175.6,6480,49,4.2,99.9,16,16,16,16,16,16,300,67.6,43.34107,1.69,0,0,0,0,0,0,109.1,291.63,555,247.6215,1,1,1,72.91261,0
126.869,14.67,100,6,5.8,7.7,0,2,106,12.6,110.2,123,235,2226.3,2175.6,6609,50,2.6,99.9,16.5,16.5,16.5,16.5,16.5,16.5,296,69.3,49.01429,1.72,0,0,0,0,0,0,112.2,295.12,555,258.0903,1,1,1,70.54292,0
126.980,14.67,100,6.9,6.7,9.3,0,2,104,12.27,114,131.8,246.8,2176.4,2175.6,6720,51,0,99.9,16.5,16.5,16.5,16.5,16.5,16.5,300,75.7,54.6814,1.79,0,0,0,0,0,0,116.4,299.59,444,271.8229,0,0,0,64.9994,0
127.080,14.67,100,7.9,7.6,9.9,0,3,104,12.12,117.8,133.2,258.9,2157.7,2175.6,6832,52,0,99.9,16.5,16.5,16.5,16.5,16.5,16.5,304,58.1,27.96936,1.84,0,0,0,0,0,0,119,304.62,444,283.5417,0,0,0,47.83936,0
127.180,14.67,100,8.5,8.3,9.4,0,3,104,12.26,122.2,129.6,264.3,2308.9,2175.6,6618,53,0,99.9,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,24,45.9,35.80628,1.87,0,0,0,0,0,0,123.9,308.21,444,277.7344,0,0,4,55.93262,0
127.291,14.67,100,8.5,8.3,10.9,0,3,104,22.42,122.2,138.6,241.1,1962.2,2175.6,6022,53,0,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,116,69.2,55.48401,1.91,0,0,0,0,0,0,125.8,311.22,444,250.4167,0,0,4,73.2544,0
127.390,14.67,100,9.6,9.4,12.4,0,3,104,25.82,132.8,156.9,232.2,1964.5,2175.6,5370,54,0,99.9,6.8,6.8,6.8,6.8,6.8,6.8,104,78.5,55.34974,1.99,0,0,0,0,0,0,141,313.36,444,246.7014,0,0,4,75.61494,0
127.499,14.67,100,12.5,12.3,13.6,0,3,104,18.92,152.2,170.1,244.9,1981.4,2176.6,4984,55,0,99.9,9.4,9.4,9.4,6.5,9.4,9.4,378,56.9,41.17279,2.06,0,0,0,-6.8,0,0,158.5,314.95,444,270.4948,1048576,1048576,1048576,61.22437,0
127.612,14.67,100,14.1,14,13.7,0,3,104,12.3,160.5,171.9,262.9,2133.3,2175.6,5059,57,0,99.8,9,9,9,2.2,9,9,386,62.3,43.57148,2.12,0,0,0,-6.8,0,0,160.5,317.46,444,284.9392,0,0,0,63.58948,0
127.720,14.67,100,14.5,14.3,14.4,0,3,104,12.51,160.5,173.7,267.3,2161.6,2175.6,5156,57,0,99.8,9,9,9,2.2,9,9,383,69,45.50171,2.16,0,0,0,-6.8,0,0,159.9,320.26,444,288.7413,0,0,0,64.9994,0
127.822,14.67,100,14.4,14.1,14.4,0,3,104,12.55,158.2,171.6,268.6,2169.3,2175.6,5244,58,0,99.7,10,10,10,3.2,10,10,379,68.1,46.00525,2.19,0,0,0,-6.8,0,0,158.4,322.93,444,291.3716,0,0,0,64.9994,0
127.931,14.67,100,13.9,14,14.5,0,3,104,12.48,156.8,168.9,271.1,2177.6,2175.6,5334,60,0,99.9,10.5,10.5,10.5,4.1,10.5,10.5,370,68.7,47.2519,2.21,0,0,0,-6.4,0,0,156.3,325.83,444,293.9931,0,0,0,64.9994,0
128.029,14.67,100,13.5,13.4,14.6,0,3,104,12.37,154.5,166.5,271.4,2193.8,2175.6,5432,61,0,99.9,11,11,11,4.6,11,11,364,69.3,46.80634,2.22,0,0,0,-6.4,0,0,153.9,328.03,444,292.882,0,0,0,64.9994,0
128.141,14.67,100,13,13,14.5,0,3,104,12.35,151.5,164,269.2,2229.4,2175.6,5524,62,0,99.9,11.5,11.5,11.5,5.1,11.5,11.5,358,69,48.01026,2.23,0,0,0,-6.4,0,0,150.4,330,444,291.0938,0,0,0,64.9994,0
128.250,14.67,100,12.8,12.6,14.4,0,3,104,12.42,148.5,161.7,268.2,2197.8,2175.6,5596,63,0,99.9,12,12,12,5.6,12,12,356,69.4,45.1355,2.23,0,0,0,-6,0,0,147.9,332.07,444,290.8941,0,0,0,64.9994,0
128.351,14.67,100,12.4,12.3,14.1,0,3,104,12.51,145.5,159,267.6,2203.3,2175.6,5680,64,0,99.9,12,12,12,6,12,12,353,66.9,44.19861,2.22,0,0,0,-6,0,0,145.1,333.6,444,289.2708,0,0,0,64.20899,0
128.471,14.67,100,12.1,11.9,13.8,0,3,104,12.55,143.2,156.7,266,2220,2175.6,5768,65,0,99.9,12,12,12,6,12,12,350,67.7,45.07141,2.2,0,0,0,-6,0,0,142.1,335.18,444,287.9254,0,0,0,64.9994,0
128.580,14.67,100,11.6,11.5,13.4,0,3,104,12.79,140.2,153.6,265.1,2244.2,2175.6,5866,66,-1.6,99.9,12.5,12.5,12.5,6.5,12.5,12.5,346,68.4,45.07141,2.18,0,0,0,-6,0,0,139.2,336.25,444,287.8386,0,0,0,64.9994,0
128.690,14.67,100,11.3,11.1,13,0,3,104,12.59,137.2,150.6,264.6,2181.5,2175.6,5941,67,-1.4,99.9,13,13,13,7.3,13,13,342,67.3,43.67066,2.16,0,0,0,-5.7,0,0,138,337.26,444,288.3073,0,0,0,63.68714,0
128.791,14.67,100,11,11.1,12.7,0,3,104,12.5,137.2,148.5,266.6,2177.7,2175.6,5993,68,-1.3,99.9,13.5,13.5,13.5,7.8,13.5,13.5,338,67.3,44.90662,2.13,0,0,0,-5.7,0,0,137.2,337.9,444,289.5486,0,0,0,64.90632,0
128.900,14.67,100,10.7,10.9,12.5,0,3,104,12.35,136.5,147.4,267.3,2187.1,2175.6,6070,69,-2,99.9,13.5,13.5,13.5,7.8,13.5,13.5,338,69.8,46.344,2.12,-3,0,0,-5.7,0,0,136.3,338.57,444,290.8767,0,0,0,64.9994,0
129.010,14.67,100,10.5,10.7,12.3,0,3,104,12.38,135,146.5,268.8,2184.9,2175.6,6161,70,-2.6,99.9,10.5,13.5,13.5,7.8,13.5,13.5,335,70,45.69703,2.1,-3,0,0,-5.3,0,0,135,339.49,444,291.8056,0,0,0,64.9994,0
129.125,14.67,100,10.3,10.5,12.1,0,3,104,12.33,134.2,145.3,269.5,2186.7,2175.6,6216,71,-3.4,99.9,11,14,14,8.7,14,14,338,69.5,45.60547,2.08,-3,0,0,-5.3,0,0,133.9,340.33,444,292.9774,0,0,0,64.9994,0
129.231,14.67,100,10.2,10.3,11.9,0,3,104,12.32,132.8,144,270.6,2197,2175.6,6294,72,-4.3,99.9,11.5,14.5,14.5,9.2,14.5,14.5,338,68.5,45.06684,2.07,-3,0,0,-5.3,0,0,133.4,341.36,444,295.5816,0,0,0,64.9994,0
129.341,14.67,100,10.2,10.1,11.6,0,3,104,12.33,132,142.9,271.5,2190.8,2175.6,6365,73,-5.1,99.9,11.8,14.5,14.5,9.2,14.5,14.5,339,68.4,45.97321,2.05,-2.7,0,0,-5.3,0,0,132,342.24,444,295.5122,0,0,0,64.9994,0
129.460,14.67,100,9.9,10,11.5,0,3,104,12.32,132,141.9,275.4,2170.6,2175.6,6445,73,-5.7,99.9,11.8,14.5,14.5,9.6,14.5,14.5,337,69.1,44.93256,2.04,-2.7,0,0,-4.9,0,0,132,343.34,444,298.507,0,0,0,64.93226,0
129.570,14.67,98.4,9.8,9.8,11.2,0,3,104,12.3,132,140.7,278.2,2184.1,2175.6,6527,75,-6.7,99.9,12.3,15,15,10.1,15,15,338,67.7,40.58686,1.98,-2.7,0,0,-4.9,0,0,131.4,339.08,444,300.9375,0,0,0,60.64606,0
129.685,14.66,0,10.7,5.2,0.9,0,4,104,12,104.2,75.7,216.6,2148.2,1945.9,6340,75,0,31.3,8.2,8.2,8.2,8.2,8.2,8.2,244,48.1,22.40296,1.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,77.2,269.18,444,193.2726,0,0,4,61.52344,0
129.791,14.67,0,14.4,0.1,0.3,0,4,104,20.76,35.2,30.7,69.7,1165.8,1193.1,5943,76,0,13.8,3.7,3.7,3.7,3.7,3.7,3.7,76,43.2,22.6593,1.15,0,0,0,0,0,0,24.4,162.41,444,54.67014,0,0,0,97.91261,0
129.902,14.66,0,11.6,-0.8,0,0,4,106,16.22,21,21.4,38.4,1085.6,1051.9,5662,76,0,7.3,8.3,8.3,8.3,8.3,8.3,8.3,-20,49.5,24.70703,1.03,0,0,0,0,0,0,20.4,105.82,444,40.05209,0,0,0,98.90137,0
130.011,14.66,0,9,-1.8,0,0,4,106,14.3,19.5,21.3,35.9,1056.9,1025.6,5494,76,0,8.6,5,5,5,5,5,5,-40,52.8,25.50049,1,0,0,0,0,0,0,20.5,71.21,444,38.41146,0,0,0,99.30878,0
130.110,14.66,0,7.5,-2,0,0,4,106,13.74,20.2,21.3,35.6,1036.9,1018.8,5367,75,0,8.9,4.5,4.5,4.5,4.5,4.5,4.5,-38,52.8,25.64392,1,0,0,0,0,0,0,20.5,56.48,444,37.63021,0,0,0,99.47205,0
130.225,14.66,0,6,-2.1,0,0,4,106,13.68,20.2,21.3,34.7,1039.5,1016.6,5208,75,0,10.1,4.5,4.5,4.5,4.5,4.5,4.5,-35,52.7,25.58594,1,0,0,0,0,0,0,21.2,48.17,444,37.5434,0,0,0,99.48731,0
130.331,14.66,0,5,-1.8,0,0,4,106,13.89,21,21.2,35.3,1037.2,1016,5069,75,0,10.8,4,4,4,4,4,4,-30,52.6,25.94605,1,0,0,0,0,0,0,21.6,42.58,444,37.33507,8,8,8,99.60023,0
130.444,14.66,0,4.2,-1.7,0,0,4,106,14.12,21.8,21.1,35,1030.9,1016,4950,75,0,11.5,3,3,3,3,3,3,-30,52.5,25.68665,1,0,0,0,0,0,0,21.7,39.78,444,36.84896,8,8,8,99.58497,0
130.551,14.66,0,3.7,-1.5,0,0,4,106,14.26,21,20.9,33.5,1014.9,1016,4824,73,0,11.5,3.5,3.5,3.5,3.5,3.5,3.5,-30,53.1,26.02234,1,0,0,0,0,0,0,21.5,37.36,444,35.52951,8,8,8,99.66737,0
130.651,14.66,0,3.2,-1.3,0,0,4,106,14.18,21,20.7,32.5,1017.4,1016,4782,73,0,11.8,3.5,3.5,3.5,3.5,3.5,3.5,-30,52.5,24.59107,1,0,0,0,0,0,0,21.2,36.13,444,34.98264,8,8,8,99.31184,0
130.749,14.66,0,2.9,-1.2,0,0,4,106,14.06,21,20.7,32.9,1015.2,1016,4781,73,0,12.5,3.5,3.5,3.5,3.5,3.5,3.5,-31,51.7,24.17908,1,0,0,0,0,0,0,23.4,36.97,533,35.00868,0,0,0,99.2096,0
130.849,14.66,0,2.4,-0.9,0,0,4,106,14.02,24.8,24.2,37.8,1041.5,1016,4665,72,0,15,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,50.6,23.62671,1,0,0,0,0,0,0,24.6,38.41,555,40.63368,0,0,0,98.66486,0
130.949,14.66,0,2.2,-0.8,0,0,4,106,20.74,24,24,36.3,1056.8,1016,4636,71,0,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,50.1,23.02857,1,0,0,0,0,0,0,24.4,38.69,555,38.88889,0,0,0,98.73658,0
131.050,14.66,0,2.1,-0.8,0,0,4,106,45.74,23.2,23.7,35.1,1068.4,1016,4598,71,0,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,50,22.56775,1,0,0,0,0,0,0,23.8,38.46,555,37.61285,0,0,0,98.75794,0
131.150,14.66,0,2,-0.8,0,0,4,106,63.48,23.2,23.5,34.8,1080,1016,4565,70,0,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,49.6,22.23816,1,0,0,0,0,0,0,23.7,38.03,555,37.19618,0,0,0,98.71522,0
131.255,14.66,0,1.8,-0.8,0,0,4,106,84.78,23.2,23.3,34.1,1088.2,1016,4530,70,0,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,49.4,22.02149,1,0,0,0,0,0,0,23.4,37.51,555,36.39757,0,0,0,98.67554,0
131.358,14.66,0,1.7,-0.8,0,0,4,106,100.65,23.2,23.1,33.9,1098.7,1016,4488,69,0,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,49.2,21.91773,1,0,0,0,0,0,0,23.2,36.94,555,36.10243,0,0,0,98.6496,0
131.460,14.66,0,1.6,-0.8,0,0,4,106,109.77,22.5,22.9,33.3,1107.4,1016,4458,68,0,14.6,-2,-2,-2,-2,-2,-2,-60,49.2,22.03064,1,0,0,0,0,0,0,22.9,36.33,555,35.52951,0,0,0,98.67707,0
131.561,14.66,0,1.6,-0.8,0,0,4,106,125.05,22.5,22.6,32.4,1114.9,1016,4400,67,0,14.5,-2,-2,-2,-2,-2,-2,-60,49.7,23.0835,1,0,0,0,0,0,0,22.5,35.6,555,34.72223,0,0,0,98.938,0
131.669,14.66,0,1.5,-0.8,0,0,4,106,144.25,21,21.5,30.2,1122.2,1016,4337,67,0,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,51.1,24.56665,1,0,0,0,0,0,0,21.2,34.06,555,32.38715,0,0,0,99.30573,0
131.771,14.66,0,1.5,-0.8,0,0,4,106,150.93,21,20.9,29.2,1129.1,1016,4314,66,0,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,51.7,24.823,1,0,0,0,0,0,0,21.1,32.83,555,31.30208,0,0,0,99.36982,0
131.870,14.66,0,1.4,-0.8,0,0,4,106,160.11,20.2,20.5,28.4,1137,1016,4288,66,0,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,52,26.10779,1,0,0,0,0,0,0,20.4,31.66,555,30.16493,0,0,0,99.68873,0
131.972,14.66,0,1.3,-0.8,0,0,4,106,191.15,19.5,19.5,27.3,1143.4,1016,4247,65,0,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,53.4,26.36109,1,0,0,0,0,0,0,19.8,30.41,555,29.2882,0,0,0,99.75129,0
132.081,14.66,0,1.3,-0.8,0,0,4,106,194.41,18.8,18.9,26.3,1149.6,1016,4206,65,0,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,54,27.35901,1,0,0,0,0,0,0,18.7,29.18,555,27.76042,0,0,0,99.99543,0
132.181,14.66,0,1.2,-0.8,0,0,4,106,202.57,18,18.2,24.8,1156.5,1016,4172,64,0,12.4,-1,-1,-1,-1,-1,-1,-60,54.4,27.80152,1,0,0,0,0,0,0,18.3,27.94,555,26.63195,0,0,0,99.99543,0
132.290,14.66,0,1.2,-0.8,0,0,4,108,220.52,17.2,17.4,23.8,1162.2,1016,4121,63,0,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,55.1,29.17481,1,0,0,0,0,0,0,17.4,26.34,555,24.43576,0,0,0,99.99543,0
132.399,14.66,0,1.1,-0.9,0,0,4,108,230.31,16.5,16.5,22.1,1169.4,1016,4086,63,0,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,56.1,29.45862,1,0,0,0,0,0,0,16.6,25.04,555,23.62847,0,0,0,99.99543,0
132.521,14.66,0,1.1,-0.8,0,0,4,108,235.2,15.8,15.9,21.2,1174.7,1016,4049,62,0,11.2,0,0,0,0,0,0,-60,56.8,30.12696,1,0,0,0,0,0,0,15.9,23.65,555,22.08333,0,0,0,99.99543,0
132.629,14.66,0,1,-0.8,0,0,4,108,235.2,15,15.2,19.9,1181.8,1016,4011,62,0,10.9,0.5,0.5,0.5,0.5,0.5,0.5,-60,56.8,30.70374,1,0,0,0,0,0,0,15,22.38,555,20.69444,0,0,0,99.99543,0
132.741,14.66,0,1.3,-0.8,0,0,4,108,235.2,14.2,14.4,18.4,1187.1,1016,3972,61,0,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,57.2,30.88989,1,0,0,0,0,0,0,14.1,21.26,555,19.36632,0,0,0,99.99543,0
