sample,time,IAM,IAT,MAF_V,ECT,MAF,Load,Accel,AFR,defogger_sw,RPM,AF_Correction1,AF_Learning,AF_Correction2,KCA,FBKC,FLKC,Load2,STFT,LTFT,MAP,Speed,AFR_command,CL_OL,OilTemp,Fueling_Status,CL_OL_2
28,28.250,1,80.1183,1.6687,97.441,7.60087,.341105,0,14.7,0,1235.09,1,.00734284,0,0,0,0,41.8433,0,.734284,5.83834,0,14.6425,53,88.8138,1,1
29,28.300,1,80.1183,1.66504,97.441,7.74798,.347011,0,14.7103,0,1227.13,1,.00734284,0,0,0,0,44.9664,0,.734284,5.88715,0,14.6425,53,88.8138,1,1
30,28.350,1,79.9815,1.64673,97.4634,7.48263,.350885,0,14.7205,0,1217.73,1,.00734284,0,0,0,0,44.073,0,.734284,5.88715,0,14.637,55,88.8402,1,1
31,28.400,1,79.9815,1.65649,97.4634,7.5807,.354462,0,14.7,0,1206.71,1,.00734284,0,0,0,0,44.8311,0,.734284,6.03901,0,14.6347,56,88.8402,1,1
32,28.450,1,79.8681,1.64429,97.5084,7.51159,.357913,0,14.7103,0,1199.02,1,.00734284,0,0,0,0,44.2953,0,.734284,5.9685,0,14.6311,58,88.8731,1,1
33,28.500,1,79.8681,1.64673,97.5084,7.30699,.359874,0,14.7195,0,1192.8,1,.00734284,0,0,0,0,44.2953,0,.734284,5.9685,0,14.6311,58,88.8731,1,1
34,28.550,1,79.8681,1.65649,97.5084,7.3948,.361907,0,14.7,0,1191.8,1,.00734284,0,0,0,0,44.8876,0,.734284,6.16375,0,14.6298,60,88.8731,1,1
35,28.600,1,79.7546,1.66748,97.5661,7.6386,.365201,0,14.7103,0,1186.12,1,.00734284,0,0,0,0,45.7753,0,.734284,6.05528,0,14.6275,62,88.9094,1,1
36,28.650,1,79.7546,1.65649,97.5661,7.58958,.36854,0,14.7102,0,1184.33,1,.00734284,0,0,0,0,46.5185,0,.734284,6.22341,0,14.625,64,88.9094,1,1
37,28.700,1,79.6445,1.65527,97.6367,7.58913,.370904,0,14.6999,0,1187.43,1,.00734284,0,0,0,0,46.5185,0,.734284,6.22341,0,14.6226,65,88.949,1,1
38,28.750,1,79.6445,1.66382,97.6367,7.75581,.37354,0,14.7103,0,1186.19,1,.00734284,0,0,0,0,45.9996,0,.734284,6.16375,0,14.6226,65,88.949,1,1
39,28.800,1,79.6445,1.67236,97.6367,7.76562,.376168,0,14.7,0,1186.77,1,.00734284,0,0,0,0,47.4583,0,.734284,6.28307,0,14.6208,67,88.949,1,1
40,28.850,1,79.5344,1.65527,97.7008,7.70633,.378577,0,14.7103,0,1187.41,1,.00734284,0,0,0,0,45.4341,0,.734284,6.27222,0,14.6182,68,88.9952,1,1
41,28.900,1,79.5344,1.66016,97.7008,7.6377,.380022,0,14.701,0,1186.71,1,.00734284,0,0,0,0,45.4611,0,.734284,6.2668,0,14.6165,70,88.9952,1,1
42,28.950,1,79.4243,1.66626,97.8002,7.66666,.381343,0,14.6939,0,1183.06,1,.00734284,0,0,0,0,45.4611,0,.734284,6.2668,0,14.6165,71,89.0281,1,1
43,29.000,1,79.4243,1.65527,97.8002,7.67646,.382823,0,14.6933,0,1187.33,1,.00734284,0,0,0,0,46.6392,0,.734284,6.33188,0,14.6159,71,89.0281,1,1
44,29.050,1,79.4243,1.65039,97.8002,7.59803,.383371,0,14.6927,0,1187.05,1,.00734284,0,0,0,0,45.9646,0,.734284,6.26137,0,14.6147,73,89.0281,1,1
45,29.100,1,79.3176,1.65649,97.89,7.6368,.383723,0,14.6866,0,1190.59,1,.00734284,0,0,0,0,45.2928,0,.734284,6.32646,0,14.6148,75,89.0512,1,1
46,29.150,1,79.3176,1.65283,97.89,7.47015,.383096,0,14.6933,0,1190.76,1,.00734284,0,0,0,0,45.9902,0,.734284,6.22883,0,14.615,76,89.0512,1,1
47,29.200,1,79.3176,1.65527,97.89,7.6368,.38387,0,14.6866,0,1188.12,1,.00734284,0,0,0,0,45.9902,0,.734284,6.22883,0,14.615,76,89.0966,1,1
48,29.250,1,79.207,1.65527,97.9798,7.62655,.384399,0,14.6731,0,1186.54,1,.00734284,0,0,0,0,46.1255,0,.734284,6.36442,0,14.6148,77,89.0966,1,1
49,29.300,1,79.207,1.66504,97.9798,7.75398,.385294,0,14.6726,0,1184.76,1,.00734284,0,0,0,0,47.3659,0,.734284,6.23426,0,14.6143,79,89.0966,1,1
50,29.350,1,79.207,1.66504,97.9798,7.75398,.385294,0,14.6726,0,1184.76,1,.00734284,0,0,0,0,47.3659,0,.734284,6.23426,0,14.6143,79,89.0966,1,1
51,29.400,1,79.1126,1.66138,98.076,7.68497,.386839,0,14.653,0,1180.46,1,.00734284,0,0,0,0,44.4989,0,.734284,6.23426,0,14.613,81,89.0966,1,1
52,29.450,1,79.1126,1.66138,98.076,7.68497,.386839,0,14.653,0,1180.46,1,.00734284,0,0,0,0,44.4989,0,.734284,6.23426,0,14.613,81,89.1287,1,1
53,29.500,1,79.0014,1.64551,98.1594,7.3811,.384744,0,14.6395,0,1177.78,1,.00734284,0,0,0,0,45.0178,0,.734284,6.39696,0,14.6137,82,89.1287,1,1
54,29.550,1,79.0014,1.64551,98.1594,7.3811,.384744,0,14.6395,0,1177.78,1,.00734284,0,0,0,0,45.0178,0,.734284,6.39696,0,14.6137,82,89.1543,1,1
55,29.600,1,78.9171,1.65405,98.2589,7.57669,.385046,0,14.6328,0,1181.63,1,.00734284,0,0,0,0,45.8644,0,.734284,6.40781,0,14.6149,84,89.1543,1,1
56,29.650,1,78.9171,1.65405,98.2589,7.57669,.385046,0,14.6328,0,1181.63,1,.00734284,0,0,0,0,45.8644,0,.734284,6.40781,0,14.6149,84,89.1992,1,1
57,29.700,1,78.9171,1.65771,98.2589,7.58615,.385938,0,14.6126,0,1185.22,1,.00734284,0,0,0,0,45.9147,0,.734284,6.25053,0,14.6143,86,89.1992,1,1
58,29.750,1,78.9171,1.65771,98.2589,7.58615,.385938,0,14.6126,0,1185.22,1,.00734284,0,0,0,0,45.9147,0,.734284,6.25053,0,14.6143,86,89.1992,1,1
59,29.800,1,78.8125,1.66748,98.3487,7.45831,.38488,0,14.5992,0,1194.91,1,.00734284,0,0,0,0,45.908,0,.734284,6.27765,0,14.6153,88,89.1992,1,1
60,29.850,1,78.8125,1.66748,98.3487,7.45831,.38488,0,14.5992,0,1194.91,1,.00734284,0,0,0,0,45.908,0,.734284,6.27765,0,14.6153,88,89.2184,1,1
61,29.900,1,78.735,1.66626,98.4545,7.5756,.384117,0,14.612,0,1203.1,1,.00734284,0,0,0,0,45.6202,0,.734284,6.34273,0,14.6156,89,89.2184,1,1
62,29.950,1,78.735,1.66626,98.4545,7.5756,.384117,0,14.612,0,1203.1,1,.00734284,0,0,0,0,45.6202,0,.734284,6.34273,0,14.6156,89,89.2601,1,1
63,30.000,1,78.6507,1.64917,98.5443,7.42826,.382592,0,14.6529,0,1212.23,1,.00734284,0,0,0,0,43.736,0,.734284,6.22341,0,14.6176,90,89.3018,1,1
64,30.050,1,78.6507,1.64917,98.5443,7.42826,.382592,0,14.6529,0,1212.23,1,.00734284,0,0,0,0,43.736,0,.734284,6.22341,0,14.6176,90,89.3018,1,1
65,30.100,1,78.5597,1.66748,98.6405,7.48728,.380237,0,14.732,0,1213.09,1,.00734284,0,0,0,0,43.9763,0,.734284,6.36985,0,14.6196,92,89.3242,1,1
66,30.150,1,78.5597,1.66748,98.6405,7.48728,.380237,0,14.732,0,1213.09,1,.00734284,0,0,0,0,43.9763,0,.734284,6.36985,0,14.6196,92,89.3242,1,1
67,30.200,1,78.5597,1.66016,98.6405,7.64348,.380289,0,14.8444,0,1220.09,1,.00734284,0,0,0,0,45.036,0,.734284,6.29934,0,14.6195,92,89.3242,1,1
68,30.250,1,78.5597,1.66016,98.6405,7.64348,.380289,0,14.8444,0,1220.09,1,.00734284,0,0,0,0,45.036,0,.734284,6.29934,0,14.6195,92,89.3242,1,1
69,30.300,1,78.4788,1.6626,98.7239,7.35965,.377007,0,14.9683,0,1226.07,1,.00734284,0,0,0,0,44.9447,0,.734284,6.18002,0,14.6221,93,89.3499,1,1
70,30.350,1,78.4788,1.6626,98.7239,7.35965,.377007,0,14.9683,0,1226.07,1,.00734284,0,0,0,0,44.9447,0,.734284,6.18002,0,14.6221,93,89.3499,1,1
71,30.400,1,78.3877,1.65039,98.7977,7.57419,.377118,0,15.0913,0,1228.4,1,.00734284,0,0,0,0,44.4682,0,.734284,6.33188,0,14.622,94,89.3499,1,1
72,30.450,1,78.3877,1.65039,98.7977,7.57419,.377118,0,15.0913,0,1228.4,1,.00734284,0,0,0,0,44.4682,0,.734284,6.33188,0,14.622,94,89.3851,1,1
73,30.500,1,78.3102,1.66504,98.8811,7.70124,.376415,0,15.2049,0,1233.3,1,.00734284,0,0,0,0,45.0137,0,.734284,6.21256,0,14.6231,96,89.3947,1,1
74,30.550,1,78.3102,1.66504,98.8811,7.70124,.376415,0,15.2049,0,1233.3,1,.00734284,0,0,0,0,45.0137,0,.734284,6.21256,0,14.6231,96,89.3947,1,1
75,30.600,1,78.3102,1.66992,98.8811,7.72084,.376633,2.22418,15.2877,0,1237.84,1,.00734284,0,0,0,0,43.9977,0,.734284,6.27222,0,14.6229,96,89.3947,1,1
76,30.650,1,78.2495,1.67969,98.9677,7.77937,.376997,9.24291,15.3184,0,1236.62,1,.00734284,0,0,0,0,44.61,0,.734284,6.14206,0,14.6232,97,89.43,1,1
77,30.700,1,78.2495,1.8457,98.9677,9.47127,.384435,14.0837,15.35,0,1241.07,1,.00734284,0,0,0,0,67.6215,0,.734284,6.72238,0,14.6217,98,89.43,1,1
78,30.750,1,78.1922,2.2522,99.0479,16.3931,.423929,18.6479,15.3797,0,1237.1,1,.0051439,0,2.12779,0,0,100,0,.51439,9.08162,0,14.6784,98,89.4428,1,1
79,30.800,1,78.1922,2.7771,99.0479,30.7974,.533549,24.6644,15.3899,0,1329.64,1,.00394541,0,3.16406,0,0,100,0,.51439,9.08162,0,14.6784,98,89.4428,1,1
80,30.850,1,78.1922,2.51709,99.0479,35.0322,.766378,27.0848,15.4205,0,1450.03,1,.00280223,0,3.16406,0,0,100,0,.355833,12.7967,0,14.6601,99,89.4428,1,1
81,30.900,1,78.0944,2.36816,99.1184,25.432,.794743,25.7708,15.4206,0,1686.93,1,.0017118,0,3.2017,0,0,100,0,.206957,13.1222,0,14.6357,100,89.4941,1,1
82,30.950,1,78.0944,2.38892,99.1184,25.9891,.80942,17.1954,15.2898,0,1855.83,1,.000671689,0,3.5488,0,0,97.0284,0,.0671689,12.7208,0,14.632,100,89.4941,1,1
83,31.000,1,77.9528,2.13379,99.1601,19.3691,.786288,0,14.2798,0,2054.65,1,-.000320423,0,3.16406,0,0,97.0284,0,.0671689,12.7208,0,14.6365,101,89.5165,1,1
84,31.050,1,77.9528,1.6626,99.1601,8.64376,.684304,0,13.1601,0,2292.53,1,-.00303148,0,3.16406,0,0,31.4753,0,-.0892285,10.7955,0,14.6365,101,89.5165,1,1
85,31.100,1,77.9528,1.52832,99.1601,6.06194,.55215,0,12.5974,0,2457.91,1,-.00440248,0,0,0,0,15.426,0,-.372238,8.25724,0,14.6634,102,89.5165,1,1
86,31.150,1,77.8348,1.49048,99.2275,5.09495,.447986,0,12.226,0,2543.94,1,-.00701827,0,0,0,0,11.9557,0,-.637969,6.27222,0,14.6758,103,89.5454,1,1
87,31.200,1,77.8348,1.46118,99.2275,4.82914,.349028,0,11.8824,0,2579.7,1,-.00858708,0,0,0,0,10.9949,0,-.858708,4.98142,0,14.6861,103,89.5454,1,1
88,31.250,1,77.8348,1.44287,99.2531,4.66538,.292434,0,11.6096,0,2581.37,1,-.00858708,0,0,0,0,10.9949,0,-.858708,4.98142,0,14.6861,103,89.571,1,1
89,31.300,1,77.7168,1.44653,99.2531,4.5761,.24829,0,11.4424,0,2533.46,1,-.00858708,0,0,0,0,0,0,-.858708,4.0106,0,14.6962,103,89.571,1,1
90,31.350,1,77.7168,1.46729,99.2531,4.78573,.207111,0,11.3531,0,2480.62,1,-.00858708,0,0,0,0,0,0,-.858708,3.52248,0,14.6973,104,89.571,1,1
91,31.400,1,77.6325,1.46118,99.3012,4.80706,.18726,0,11.2894,0,2403.12,1,-.00858708,0,0,0,0,0,0,-.858708,3.30554,0,14.6981,105,89.5871,1,1
92,31.450,1,77.6325,1.46362,99.3012,4.85016,.17284,5.29986,11.3153,0,2323.29,1,0,0,0,0,0,0,0,-.858708,3.30554,0,14.6836,105,89.5871,1,1
93,31.500,1,77.6325,1.56738,99.3012,5.63194,.167138,9.0342,11.4504,0,2214.96,1,-.001465,0,0,0,0,0,0,0,3.21877,0,14.6836,105,89.5871,1,1
94,31.550,1,77.565,1.7395,99.3461,8.57146,.178332,14.9124,11.6435,0,2136.03,1,-.00357776,0,0,0,0,0,0,-.218037,3.47367,0,14.6986,105,89.5999,1,1
95,31.600,1,77.565,2.29004,99.3461,17.7253,.221239,20.4447,11.7925,0,2060.23,1,-.0208275,0,0,0,0,77.3061,0,-.477043,5.2309,0,14.698,106,89.5999,1,1
96,31.650,1,77.5178,2.74414,99.3942,39.3637,.395716,24.3174,11.8878,0,2048.9,1,-.0201818,0,1.70205,0,0,100,0,-2.01818,8.84841,0,14.6594,106,89.6479,1,1
97,31.700,1,77.5178,2.83447,99.3942,44.7464,.56554,28.3975,11.9627,0,2122.92,1,0,0,3.16406,0,0,100,0,-2.01818,8.84841,0,14.6594,106,89.6479,1,1
98,31.750,1,77.5178,2.78809,99.3942,43.7671,.742395,28.19,12.021,0,2222.02,1,0,0,3.16406,0,0,100,0,0,11.9019,0,14.5381,107,89.6479,1,1
99,31.800,1,77.3998,2.67212,99.4167,38.0978,.813965,23.5565,12.0618,0,2374.12,1,0,0,3.75165,0,0,100,0,0,12.5852,0,14.3979,108,89.6576,1,1
100,31.850,1,77.3998,2.5415,99.4167,32.4429,.820077,9.72522,12.1098,0,2517.41,1,0,0,3.42724,0,0,70.0678,0,0,11.9453,.873803,14.4035,108,89.6576,1,1
101,31.900,1,77.2582,1.98242,99.4488,17.3588,.740842,0,12.1704,0,2656.75,1,-.0130803,0,3.16406,0,0,70.0678,0,0,11.9453,.873803,14.4329,109,89.6672,1,1
102,31.950,1,77.2582,1.51855,99.4488,6.49266,.570841,0,12.2521,0,2711.99,1,-.0124471,0,3.16406,0,0,17.1073,0,-1.30803,9.12501,1.04856,14.4329,109,89.6672,1,1
103,32.000,1,77.2582,1.45996,99.4488,4.68645,.45275,0,12.2829,0,2717.08,1,0,0,0,0,0,9.72811,0,0,6.70068,1.25828,14.579,109,89.6672,1,1
104,32.050,1,77.1369,1.47827,99.4969,5.08766,.352184,0,12.2049,0,2670.82,1,0,0,0,0,0,10.942,0,0,5.10074,1.57285,14.5213,109,89.6864,1,1
105,32.100,1,77.1369,1.45264,99.4969,4.81296,.293567,0,12.12,0,2586.99,1,0,0,0,0,0,10.5469,0,0,4.26551,1.81751,14.6469,110,89.6864,1,1
106,32.150,1,77.0593,1.45508,99.545,4.6582,.250864,0,12.0649,0,2431.46,1,0,0,0,0,0,10.5469,0,0,4.26551,1.81751,14.6469,110,89.6864,1,1
107,32.200,1,77.0593,1.46118,99.545,4.79121,.220058,0,12.0652,0,2250.94,1,0,0,0,0,0,12.4604,0,0,3.77739,2.16703,14.6698,110,89.6992,1,1
108,32.250,1,77.0593,1.50391,99.545,5.34018,.203308,7.85744,12.0652,0,2049.46,1,0,0,0,0,0,0,0,0,3.52791,2.44665,14.6756,110,89.6992,1,1
109,32.300,1,76.9885,1.67725,99.5835,7.38369,.204009,13.8739,12.0686,0,1880.7,1,0,0,0,0,0,32.091,0,0,3.98349,2.69131,14.6787,110,89.7217,1,1
110,32.350,1,76.9885,2.16553,99.5835,12.6969,.251861,15.8102,12.1027,0,1695.59,1,-.00201897,0,0,0,0,32.091,0,0,3.98349,2.69131,14.6972,110,89.7217,1,1
111,32.400,1,76.9885,2.4585,99.5835,25.4717,.334439,16.0176,12.1742,0,1605.91,1,-.0205021,0,0,0,0,98.5892,0,-.25643,5.96308,2.93598,14.6972,110,89.7217,1,1
112,32.450,1,76.9076,2.49756,99.5963,30.373,.48235,13.5971,12.3573,0,1585.25,1,0,0,3.16406,0,0,100,0,-2.01818,8.68028,3.2156,14.6342,111,89.7281,1,1
113,32.500,1,76.9076,2.2876,99.5963,27.4626,.585173,10.0009,12.967,0,1603.78,1,0,0,3.16406,0,0,100,0,0,9.66194,3.49521,14.5711,112,89.7281,1,1
114,32.550,1,76.8233,1.92871,99.6348,16.2731,.595243,8.41024,13.8821,0,1634.45,1,-.0130803,0,3.16406,0,0,49.7735,0,-1.30803,9.11958,3.73988,14.5436,112,89.7697,1,1
115,32.600,1,76.8233,1.80908,99.6348,10.7282,.56193,6.12803,14.1157,0,1623.29,1,-.0124471,0,3.16406,0,0,49.7735,0,-1.30803,9.11958,3.73988,14.5595,112,89.7697,1,1
116,32.650,1,76.8233,1.61133,99.6348,6.98767,.512937,1.9002,13.3525,0,1632.94,1,.00734284,0,3.16406,0,0,32.6241,0,.734284,8.11623,3.94959,14.5595,112,89.7697,1,1
117,32.700,1,76.7424,1.57349,99.6604,6.5666,.460443,1.82,12.8946,0,1654.65,1,.00734284,0,1.91247,0,0,27.2384,0,.734284,7.32981,4.1593,14.5884,112,89.8146,1,1
118,32.750,1,76.7424,1.4978,99.6604,5.44826,.426002,1.98016,12.672,0,1656.79,1,.00734284,0,.305103,0,0,22.3203,0,.734284,6.38612,4.33406,14.611,113,89.8146,1,1
119,32.800,1,76.6446,1.4563,99.6701,4.79732,.379114,2.78129,12.6238,0,1646.45,1,-.00858708,0,0,0,0,20.5213,0,-.858708,5.82207,4.57873,14.6859,113,89.8467,1,1
120,32.850,1,76.6446,1.43677,99.6701,4.62844,.339409,4.62394,12.6942,0,1619.89,1,-.00858708,0,0,0,0,20.5213,0,-.858708,5.82207,4.57873,14.6859,113,89.8467,1,1
121,32.900,1,76.6446,1.45264,99.6701,4.61359,.317746,5.85097,12.8699,0,1568.98,1,-.00858708,0,0,0,0,20.6494,0,-.858708,5.24175,4.75349,14.6912,113,89.8467,1,1
122,32.950,1,76.6075,1.49536,99.715,5.01563,.295507,7.02655,13.0253,0,1534.51,1,-.00919117,0,0,0,0,24.2788,0,-.858708,4.93261,4.92825,14.6963,113,89.8723,1,1
123,33.000,1,76.6075,1.57837,99.715,5.83165,.287426,7.23394,13.1197,0,1477.49,1,-.0109474,0,0,0,0,31.5197,0,-1.09474,4.98684,5.06806,14.6968,113,89.8723,1,1
124,33.050,1,76.5704,1.61133,99.7342,6.78579,.285631,7.71795,13.1532,0,1435.92,1,-.0131636,0,0,0,0,35.7436,0,-1.31636,5.06819,5.24282,14.6968,113,89.8915,1,1
125,33.100,1,76.5704,1.65894,99.7342,7.16005,.288492,8.82436,13.1018,0,1372.62,1,-.0147365,0,0,0,0,35.7436,0,-1.31636,5.06819,5.24282,14.6968,113,89.8915,1,1
126,33.150,1,76.5704,1.65894,99.7342,7.16005,.288492,8.82436,13.1018,0,1372.62,1,-.0147365,0,0,0,0,35.7436,0,-1.31636,5.06819,5.24282,14.6968,113,89.8915,1,1
127,33.200,1,76.5266,1.71265,99.7502,8.5363,.314265,8.20181,12.9355,0,1288.04,1,-.017668,0,0,0,0,46.3095,0,-1.71984,5.37191,5.55739,14.6956,113,89.8915,1,1
128,33.250,1,76.5266,1.71265,99.7502,8.5363,.314265,8.20181,12.9355,0,1288.04,1,-.017668,0,0,0,0,46.3095,0,-1.71984,5.37191,5.55739,14.6956,113,89.8915,1,1
129,33.300,1,76.5097,1.7041,99.7855,8.30828,.340415,7.3718,12.851,0,1217.66,1,-.0203351,0,0,0,0,48.9711,0,-2.07556,5.84918,5.83701,14.6914,113,89.8915,1,1
130,33.350,1,76.5097,1.7041,99.7855,8.30828,.340415,7.3718,12.851,0,1217.66,1,-.0203351,0,0,0,0,48.9711,0,-2.07556,5.84918,5.83701,14.6914,113,89.9172,1,1
131,33.400,1,76.5097,1.68701,99.7855,8.16729,.359301,7.78659,12.9166,0,1201.29,1,-.0231444,0,0,0,0,48.84,0,-2.23731,5.85461,5.90691,14.6894,114,89.9172,1,1
132,33.450,1,76.5097,1.68701,99.7855,8.16729,.359301,7.78659,12.9166,0,1201.29,1,-.0231444,0,0,0,0,48.84,0,-2.23731,5.85461,5.90691,14.6894,114,89.9172,1,1
133,33.500,1,76.4659,1.68945,99.8016,8.06948,.367213,7.99392,13.1485,0,1256.41,1,-.0253177,0,0,0,0,44.5328,0,-2.53177,5.9902,6.01177,14.688,114,89.9172,1,1
134,33.550,1,76.4659,1.68945,99.8016,8.06948,.367213,7.99392,13.1485,0,1256.41,1,-.0253177,0,0,0,0,44.5328,0,-2.53177,5.9902,6.01177,14.688,114,89.9621,1,1
135,33.600,1,76.4625,1.67603,99.8368,7.90123,.367701,8.33954,13.4705,0,1324.69,1,-.0272951,0,0,0,0,43.014,0,-2.66566,5.95223,6.08167,14.688,115,89.9621,1,1
136,33.650,1,76.4625,1.67603,99.8368,7.90123,.367701,8.33954,13.4705,0,1324.69,1,-.0272951,0,0,0,0,43.014,0,-2.66566,5.95223,6.08167,14.688,115,89.9973,1,1
137,33.700,1,76.4322,1.69189,99.8657,8.14525,.367389,8.27024,13.5532,0,1321.4,1,-.047249,0,0,0,0,44.4177,0,-4.7249,6.14206,6.22148,14.6882,115,90.0101,1,1
138,33.750,1,76.4322,1.69189,99.8657,8.14525,.367389,8.27024,13.5532,0,1321.4,1,-.047249,0,0,0,0,44.4177,0,-4.7249,6.14206,6.22148,14.6882,115,90.0101,1,1
139,33.800,1,76.4322,1.70898,99.8657,8.35131,.370102,8.68502,13.6989,0,1311.35,1,-.047249,0,0,0,0,45.6647,0,-4.7249,6.19629,6.32634,14.6878,115,90.0101,1,1
140,33.850,1,76.4322,1.70898,99.8657,8.35131,.370102,8.68502,13.6989,0,1311.35,1,-.047249,0,0,0,0,45.6647,0,-4.7249,6.19629,6.32634,14.6878,115,90.0454,1,1
141,33.900,1,76.412,1.74805,99.901,9.13155,.378251,9.37644,13.8068,0,1346.83,1,-.047249,0,0,0,0,49.0752,0,-4.7249,6.19629,6.43119,14.6869,115,90.0454,1,1
