﻿# StartTime = 02/08/2019 07:37:31.7989 AM
Time (sec), Engine Speed (RPM), Coolant Temp (F), Engine Oil Temperature (F), Vehicle Speed (MPH)
13.822,2727.5,190.4,197.6,47.84558
13.922,2727.5,190.4,197.6,47.84558
14.022,2727.5,190.4,197.6,47.84558
14.123,2727.5,190.4,197.6,47.22421
14.222,2727.5,190.4,197.6,47.22421
14.323,2727.5,190.4,197.6,47.22421
14.423,2727.5,190.4,197.6,47.22421
14.523,2727.5,190.4,197.6,47.22421
14.623,2727.5,190.4,197.6,47.22421
14.723,2727.5,190.4,197.6,47.22421
14.823,2727.5,190.4,197.6,47.22421
14.923,2727.5,190.4,197.6,47.22421
15.023,2727.5,190.4,197.6,47.22421
15.124,2727.5,190.4,197.6,47.22421
15.224,2727.5,190.4,197.6,47.22421
15.324,2727.5,190.4,197.6,47.22421
15.424,2727.5,190.4,197.6,47.22421
15.524,2727.5,190.4,197.6,47.22421
15.624,2727.5,190.4,197.6,47.22421
15.724,2703.25,190.4,197.6,47.22421
15.824,2703.25,190.4,197.6,47.22421
15.924,2703.25,192.2,197.6,47.22421
16.024,2703.25,192.2,197.6,47.22421
16.124,2703.25,192.2,197.6,47.22421
16.224,2703.25,192.2,197.6,47.22421
16.324,2703.25,192.2,197.6,47.22421
16.424,2703.25,192.2,197.6,47.22421
16.525,2703.25,192.2,197.6,47.22421
16.625,2703.25,192.2,197.6,47.22421
16.725,2703.25,192.2,197.6,47.22421
16.825,2703.25,192.2,197.6,47.22421
16.925,2703.25,192.2,197.6,47.22421
17.025,2703.25,192.2,197.6,47.22421
17.125,2703.25,192.2,197.6,47.22421
17.225,2703.25,192.2,197.6,47.22421
17.328,2703.25,192.2,197.6,47.22421
17.428,2703.25,192.2,197.6,47.22421
17.528,2703.25,192.2,197.6,47.22421
17.628,2703.25,192.2,197.6,47.22421
17.729,2672.75,192.2,197.6,47.22421
17.829,2672.75,192.2,197.6,47.22421
17.929,2672.75,190.4,197.6,47.22421
18.029,2672.75,190.4,197.6,47.22421
18.129,2672.75,190.4,197.6,47.22421
18.229,2672.75,190.4,197.6,47.22421
18.329,2672.75,190.4,197.6,47.22421
18.429,2672.75,190.4,197.6,47.22421
18.529,2672.75,190.4,197.6,47.22421
18.629,2672.75,190.4,197.6,45.98147
18.73,2672.75,190.4,197.6,45.98147
18.83,2672.75,190.4,197.6,45.98147
18.93,2635.5,190.4,197.6,45.98147
19.03,2635.5,190.4,197.6,45.98147
19.13,2635.5,190.4,197.6,45.98147
19.23,2635.5,190.4,197.6,45.98147
19.33,2635.5,190.4,197.6,45.98147
19.43,2635.5,190.4,197.6,45.98147
19.53,2635.5,190.4,197.6,45.98147
19.63,2635.5,190.4,197.6,45.98147
19.73,2635.5,190.4,197.6,45.98147
19.83,2635.5,190.4,197.6,45.98147
19.93,2635.5,190.4,197.6,45.98147
20.03,2614,190.4,197.6,45.98147
20.13,2614,190.4,197.6,45.98147
20.23,2614,190.4,197.6,45.98147
20.331,2614,190.4,197.6,45.98147
20.43,2614,190.4,197.6,45.98147
20.531,2614,190.4,197.6,45.98147
20.631,2614,190.4,197.6,45.98147
20.731,2614,190.4,197.6,45.98147
20.831,2614,190.4,197.6,45.98147
20.931,2614,190.4,197.6,45.98147
21.031,2614,190.4,197.6,45.98147
21.131,2614,190.4,197.6,45.3601
21.231,2614,190.4,197.6,45.3601
21.332,2614,190.4,197.6,45.3601
21.432,2593.75,190.4,197.6,45.3601
21.532,2593.75,190.4,197.6,45.3601
21.632,2593.75,190.4,197.6,45.3601
21.732,2593.75,190.4,197.6,45.3601
21.832,2593.75,190.4,197.6,45.3601
21.932,2593.75,190.4,197.6,45.3601
22.032,2593.75,190.4,197.6,45.3601
22.132,2593.75,190.4,197.6,45.3601
22.232,2593.75,190.4,197.6,44.73873
22.333,2593.75,190.4,197.6,44.73873
22.433,2593.75,190.4,197.6,44.73873
22.533,2544.75,190.4,197.6,44.73873
22.633,2544.75,190.4,197.6,44.73873
22.733,2544.75,190.4,197.6,44.73873
22.833,2544.75,190.4,197.6,44.73873
22.934,2544.75,190.4,197.6,44.73873
23.034,2544.75,190.4,197.6,44.73873
23.134,2544.75,190.4,197.6,44.73873
23.234,2544.75,190.4,197.6,44.73873
23.334,2544.75,190.4,197.6,42.25324
23.434,2544.75,190.4,197.6,42.25324
23.534,2544.75,190.4,197.6,42.25324
23.634,2335,190.4,197.6,42.25324
23.734,2335,190.4,197.6,42.25324
23.834,2335,190.4,197.6,42.25324
23.934,2335,190.4,197.6,42.25324
24.034,2335,190.4,197.6,42.25324
24.134,2335,190.4,197.6,42.25324
24.235,2335,190.4,197.6,42.25324
24.335,2335,190.4,197.6,42.25324
24.435,2335,190.4,197.6,37.28227
24.535,2335,190.4,197.6,37.28227
24.635,2335,190.4,197.6,37.28227
24.735,2037.25,190.4,197.6,37.28227
24.835,2037.25,190.4,197.6,37.28227
24.935,2037.25,190.4,197.6,37.28227
25.035,2037.25,190.4,197.6,37.28227
25.135,2037.25,190.4,197.6,37.28227
25.235,2037.25,190.4,197.6,37.28227
25.336,2037.25,190.4,197.6,37.28227
25.436,2037.25,190.4,197.6,37.28227
25.536,2037.25,190.4,197.6,37.28227
25.636,2037.25,190.4,197.6,31.68993
25.736,2037.25,190.4,197.6,31.68993
25.836,2623.5,190.4,197.6,31.68993
25.936,2623.5,190.4,197.6,31.68993
26.036,2623.5,190.4,197.6,31.68993
26.136,2623.5,190.4,197.6,31.68993
26.236,2623.5,190.4,197.6,31.68993
26.338,2623.5,190.4,197.6,31.68993
26.438,2623.5,190.4,197.6,31.68993
26.538,2623.5,190.4,197.6,31.68993
26.638,2623.5,190.4,197.6,24.85485
26.738,2623.5,190.4,197.6,24.85485
26.838,2623.5,190.4,197.6,24.85485
26.938,2623.5,190.4,197.6,24.85485
27.038,1987,190.4,197.6,24.85485
27.138,1987,190.4,197.6,24.85485
27.238,1987,190.4,197.6,24.85485
27.338,1987,190.4,197.6,24.85485
27.438,1987,190.4,197.6,24.85485
27.538,1987,190.4,197.6,24.85485
27.638,1987,190.4,197.6,24.85485
27.738,1987,190.4,197.6,24.85485
27.839,1987,190.4,197.6,17.39839
27.939,1987,190.4,197.6,17.39839
28.039,1987,190.4,197.6,17.39839
28.139,2229.5,190.4,197.6,17.39839
28.239,2229.5,190.4,197.6,17.39839
28.339,2229.5,190.4,197.6,17.39839
28.439,2229.5,190.4,197.6,17.39839
28.539,2229.5,190.4,197.6,17.39839
28.639,2229.5,190.4,197.6,17.39839
28.739,2229.5,190.4,197.6,17.39839
28.839,2229.5,190.4,197.6,11.80605
28.939,2229.5,190.4,197.6,11.80605
29.039,2229.5,190.4,197.6,11.80605
29.139,2229.5,190.4,197.6,11.80605
29.24,2229.5,190.4,197.6,11.80605
29.34,1256.5,190.4,197.6,11.80605
29.44,1256.5,190.4,197.6,11.80605
29.54,1256.5,190.4,197.6,11.80605
29.64,1256.5,190.4,197.6,11.80605
29.74,1256.5,190.4,197.6,11.80605
29.841,1256.5,190.4,197.6,11.80605
29.941,1256.5,190.4,197.6,11.80605
30.041,1256.5,190.4,197.6,8.077826
30.141,1256.5,190.4,197.6,8.077826
30.241,1256.5,190.4,197.6,8.077826
30.341,978.25,190.4,197.6,8.077826
30.441,978.25,190.4,197.6,8.077826
30.542,978.25,190.4,197.6,8.077826
30.642,978.25,188.6,197.6,8.077826
30.742,978.25,188.6,197.6,8.077826
30.842,978.25,188.6,197.6,8.077826
30.942,978.25,188.6,197.6,8.077826
31.042,978.25,188.6,197.6,8.077826
31.143,978.25,188.6,197.6,6.213712
31.242,978.25,188.6,197.6,6.213712
31.343,978.25,188.6,197.6,6.213712
31.443,978.25,188.6,197.6,6.213712
31.543,1462.75,188.6,197.6,6.213712
31.643,1462.75,188.6,197.6,6.213712
31.743,1462.75,188.6,197.6,6.213712
31.843,1462.75,188.6,197.6,6.213712
31.943,1462.75,188.6,197.6,6.213712
32.043,1462.75,188.6,197.6,6.213712
32.143,1462.75,188.6,197.6,6.213712
32.243,1462.75,188.6,197.6,6.213712
32.343,1462.75,188.6,197.6,6.213712
32.443,1462.75,188.6,197.6,3.106856
32.543,1462.75,188.6,197.6,3.106856
32.643,1462.75,188.6,197.6,3.106856
32.744,1462.75,188.6,197.6,3.106856
32.844,1122.75,188.6,197.6,3.106856
32.946,1122.75,188.6,197.6,3.106856
33.044,1122.75,188.6,197.6,3.106856
33.144,1122.75,190.4,197.6,3.106856
33.244,1122.75,190.4,197.6,3.106856
33.344,1122.75,190.4,197.6,3.106856
33.444,1122.75,190.4,197.6,3.106856
33.544,1122.75,190.4,197.6,3.106856
33.644,1122.75,190.4,197.6,3.106856
33.744,1122.75,190.4,197.6,0
33.845,1122.75,190.4,197.6,0
33.945,1122.75,190.4,197.6,0
34.045,1122.75,190.4,197.6,0
34.145,991.75,190.4,197.6,0
34.245,991.75,190.4,197.6,0
34.345,991.75,190.4,197.6,0
34.445,991.75,190.4,197.6,0
34.545,991.75,190.4,197.6,0
34.645,991.75,190.4,195.8,0
34.745,991.75,190.4,195.8,0
34.845,991.75,190.4,195.8,0
34.945,991.75,190.4,195.8,0
35.046,991.75,190.4,195.8,0
35.145,991.75,190.4,195.8,0
35.246,924.75,190.4,195.8,0
35.346,924.75,190.4,195.8,0
35.446,924.75,190.4,195.8,0
35.546,924.75,190.4,195.8,0
35.646,924.75,190.4,195.8,0
35.746,924.75,190.4,195.8,0
35.846,924.75,190.4,195.8,0
35.947,924.75,190.4,195.8,0
36.047,924.75,190.4,195.8,0
36.147,924.75,190.4,195.8,0
36.247,924.75,190.4,195.8,0
36.347,924.75,190.4,195.8,0
36.447,924.75,190.4,195.8,0
36.547,924.75,190.4,195.8,0
36.647,924.75,190.4,195.8,0
36.747,924.75,190.4,195.8,0
36.847,832.75,190.4,195.8,0
36.947,832.75,190.4,195.8,0
37.047,832.75,190.4,195.8,0
37.147,832.75,190.4,195.8,0
37.248,832.75,190.4,195.8,0
37.348,832.75,190.4,195.8,0
37.448,832.75,190.4,195.8,0
37.548,832.75,190.4,195.8,0
37.648,832.75,190.4,195.8,0
37.748,832.75,190.4,195.8,0
37.849,832.75,190.4,195.8,0
37.949,794,190.4,195.8,0
38.049,794,190.4,195.8,0
38.149,794,190.4,195.8,0
38.249,794,190.4,195.8,0
38.349,794,190.4,195.8,0
38.45,794,190.4,195.8,0
38.55,794,190.4,195.8,0
38.65,794,190.4,195.8,0
38.75,794,190.4,195.8,0
38.85,794,190.4,195.8,0
38.95,794,190.4,195.8,0
39.05,794,190.4,195.8,0
39.15,794,190.4,195.8,0
39.251,769,190.4,195.8,0
39.351,769,190.4,195.8,0
39.451,769,190.4,195.8,0
39.551,769,190.4,195.8,0
39.651,769,190.4,195.8,0
39.751,769,190.4,195.8,0
39.851,769,190.4,195.8,0
39.952,769,190.4,195.8,0
40.052,769,190.4,195.8,0
40.152,769,190.4,195.8,0
40.252,769,190.4,195.8,0
40.352,755.75,190.4,195.8,0
40.452,755.75,190.4,195.8,0
40.552,755.75,190.4,195.8,0
40.652,755.75,190.4,195.8,0
40.753,755.75,190.4,195.8,0
40.853,755.75,190.4,195.8,0
40.953,755.75,190.4,195.8,0
41.053,755.75,190.4,195.8,0
41.153,755.75,190.4,195.8,0
41.253,755.75,190.4,195.8,0
41.353,755.75,190.4,195.8,0
41.453,755.75,190.4,195.8,0
41.553,746.25,190.4,195.8,0
41.654,746.25,190.4,195.8,0
41.754,746.25,190.4,195.8,0
41.854,746.25,190.4,195.8,0
41.954,746.25,190.4,195.8,0
42.054,746.25,190.4,195.8,0
42.154,746.25,190.4,195.8,0
42.254,746.25,190.4,195.8,0
42.354,746.25,190.4,195.8,0
42.454,746.25,190.4,195.8,0
42.554,746.25,190.4,195.8,0
42.654,746.25,190.4,195.8,0
42.754,749.5,190.4,195.8,0
42.855,749.5,190.4,195.8,0
42.955,749.5,190.4,195.8,0
43.055,749.5,190.4,195.8,0
43.155,749.5,190.4,195.8,0
43.255,749.5,190.4,195.8,0
43.356,749.5,190.4,195.8,0
43.456,749.5,190.4,195.8,0
43.556,749.5,190.4,195.8,0
43.656,749.5,190.4,195.8,0
43.756,749.5,190.4,195.8,0
43.857,749.5,190.4,195.8,0
43.957,749.5,190.4,195.8,0
44.057,749.5,190.4,195.8,0
44.157,743.75,190.4,195.8,0
44.257,743.75,190.4,195.8,0
44.357,743.75,190.4,195.8,0
44.457,743.75,190.4,195.8,0
44.557,743.75,190.4,195.8,0
44.657,743.75,190.4,195.8,0
44.758,743.75,190.4,195.8,0
44.858,743.75,190.4,195.8,0
44.958,743.75,190.4,195.8,0
45.058,743.75,190.4,195.8,0
45.158,743.75,190.4,195.8,0
45.258,743.75,190.4,195.8,0
45.358,743.75,190.4,195.8,0
45.458,745.25,190.4,195.8,0
45.558,745.25,190.4,195.8,0
45.659,745.25,190.4,195.8,0
45.759,745.25,190.4,195.8,0
45.859,745.25,190.4,195.8,0
45.96,745.25,190.4,195.8,0
46.059,745.25,190.4,195.8,0
46.159,745.25,190.4,195.8,0
46.259,745.25,190.4,195.8,0
46.359,745.25,190.4,195.8,0
46.46,745.25,190.4,195.8,0
46.56,745.25,190.4,195.8,0
46.66,732.25,190.4,195.8,0
46.76,732.25,190.4,195.8,0
46.86,732.25,190.4,195.8,0
46.961,732.25,192.2,195.8,0
47.061,732.25,192.2,195.8,0
47.161,732.25,192.2,195.8,0
47.261,732.25,192.2,195.8,0
47.361,732.25,192.2,195.8,0
47.461,732.25,192.2,195.8,0
47.562,732.25,192.2,195.8,0
47.662,732.25,192.2,195.8,0
47.762,760.75,192.2,195.8,0
47.862,760.75,192.2,195.8,0
47.962,760.75,192.2,195.8,0
48.062,760.75,192.2,195.8,0
48.162,760.75,192.2,195.8,0
48.262,760.75,192.2,195.8,0
48.362,760.75,192.2,195.8,0
48.463,760.75,192.2,195.8,0
48.563,760.75,192.2,195.8,0
48.663,760.75,192.2,195.8,0
48.763,760.75,192.2,195.8,0
48.864,760.75,192.2,195.8,0
48.964,760.75,192.2,195.8,0
49.064,760.75,192.2,195.8,0
49.164,764.5,192.2,195.8,0
49.264,764.5,192.2,195.8,0
49.365,764.5,192.2,195.8,0
49.465,764.5,192.2,195.8,0
49.565,764.5,192.2,195.8,0
49.666,764.5,192.2,195.8,0
49.766,764.5,192.2,195.8,0
49.866,764.5,192.2,195.8,0
49.966,764.5,192.2,195.8,0
50.066,764.5,192.2,195.8,0
50.166,764.5,192.2,195.8,0
50.266,764.5,192.2,195.8,0
50.367,772.5,192.2,195.8,0
50.467,772.5,192.2,195.8,0
50.567,772.5,192.2,195.8,0
50.667,772.5,192.2,195.8,0
50.767,772.5,192.2,195.8,0
50.867,772.5,192.2,195.8,0
50.967,772.5,192.2,195.8,0
51.067,772.5,192.2,195.8,0
51.167,772.5,192.2,195.8,0
51.267,772.5,192.2,195.8,0
51.368,772.5,192.2,195.8,0
51.468,772.5,192.2,195.8,0
51.568,772.5,192.2,195.8,0
51.668,772.5,192.2,195.8,0
51.768,772.5,192.2,195.8,0
51.868,772.5,192.2,195.8,0
51.968,761.25,192.2,195.8,0
52.069,761.25,192.2,195.8,0
52.169,761.25,192.2,195.8,0
52.269,761.25,192.2,195.8,0
52.369,761.25,192.2,195.8,0
52.47,761.25,192.2,195.8,0
52.569,761.25,192.2,195.8,0
52.669,761.25,192.2,195.8,0
52.769,761.25,192.2,195.8,0
52.87,761.25,192.2,195.8,0
52.97,761.25,192.2,195.8,0
53.07,758.5,192.2,195.8,0
53.17,758.5,192.2,195.8,0
53.27,758.5,192.2,195.8,0
53.37,758.5,192.2,195.8,0
53.47,758.5,192.2,195.8,0
53.57,758.5,192.2,195.8,0
53.67,758.5,192.2,195.8,0
53.771,758.5,192.2,195.8,0
53.871,758.5,192.2,195.8,0
53.971,758.5,192.2,195.8,0
54.071,758.5,192.2,195.8,0
54.171,758.5,192.2,195.8,0
54.271,762.75,192.2,195.8,0
54.371,762.75,192.2,195.8,0
54.471,762.75,192.2,195.8,0
54.571,762.75,192.2,195.8,0
54.672,762.75,192.2,195.8,0
54.772,762.75,192.2,195.8,0
54.874,762.75,192.2,195.8,0
54.974,762.75,192.2,195.8,0
55.074,762.75,192.2,195.8,0
55.175,762.75,192.2,195.8,0
55.275,762.75,192.2,195.8,0
55.375,752,192.2,195.8,0
55.475,752,192.2,195.8,0
55.575,752,192.2,195.8,0
55.675,752,192.2,195.8,0
55.775,752,192.2,195.8,0
55.875,752,192.2,195.8,0
55.976,752,192.2,195.8,0
56.076,752,192.2,195.8,0
56.176,752,192.2,195.8,0
56.276,752,192.2,195.8,0
56.377,752,192.2,195.8,0
56.477,752,192.2,195.8,0
56.577,752,192.2,195.8,0
56.677,759.5,192.2,195.8,0
56.777,759.5,192.2,195.8,0
56.877,759.5,192.2,195.8,0
56.977,759.5,192.2,195.8,0
57.077,759.5,192.2,195.8,0
57.177,759.5,192.2,195.8,0
57.277,759.5,192.2,195.8,0
57.377,759.5,192.2,195.8,0
57.477,759.5,192.2,195.8,0
57.577,759.5,192.2,195.8,0
57.677,752,192.2,195.8,0
57.778,752,192.2,195.8,0
57.878,752,192.2,195.8,0
57.978,752,192.2,195.8,0
58.078,752,192.2,195.8,0
58.178,752,192.2,195.8,0
58.278,752,192.2,195.8,0
58.378,752,192.2,195.8,0
58.478,752,192.2,195.8,0
58.578,752,192.2,195.8,0
58.678,752,192.2,195.8,0
58.779,752,192.2,195.8,0
58.879,752,192.2,195.8,0
58.979,754.5,192.2,195.8,0
59.079,754.5,192.2,195.8,0
59.179,754.5,192.2,195.8,0
59.279,754.5,192.2,195.8,0
59.379,754.5,192.2,195.8,0
59.479,754.5,192.2,195.8,0
59.579,754.5,192.2,195.8,0
59.68,754.5,192.2,195.8,0
59.78,754.5,192.2,195.8,0
59.88,754.5,192.2,195.8,0
59.98,754.5,192.2,195.8,0
60.08,756.75,192.2,195.8,0
60.181,756.75,192.2,195.8,0
60.281,756.75,192.2,195.8,0
60.381,756.75,192.2,195.8,0
60.481,756.75,192.2,195.8,0
60.581,756.75,192.2,195.8,0
60.681,756.75,192.2,195.8,0
60.781,756.75,192.2,195.8,0
60.881,756.75,192.2,195.8,0
60.981,756.75,192.2,195.8,0
61.081,756.75,192.2,195.8,0
61.181,756.75,192.2,195.8,0
61.281,756.75,192.2,195.8,0
61.383,756,192.2,195.8,0
61.483,756,192.2,195.8,0
61.583,756,192.2,195.8,0
61.683,756,192.2,195.8,0
61.783,756,192.2,195.8,0
61.883,756,192.2,195.8,0
61.983,756,192.2,195.8,0
62.083,756,192.2,195.8,0
62.183,756,192.2,195.8,0
62.283,756,192.2,195.8,0
62.383,756,192.2,195.8,0
62.483,751.25,192.2,195.8,0
62.584,751.25,192.2,195.8,0
62.684,751.25,192.2,195.8,0
62.784,751.25,192.2,195.8,0
62.884,751.25,192.2,195.8,0
62.984,751.25,192.2,195.8,0
63.084,751.25,192.2,195.8,0
63.184,751.25,192.2,195.8,0
63.284,751.25,192.2,195.8,0
63.384,751.25,192.2,195.8,0
63.484,751.25,192.2,195.8,0
63.584,748,192.2,195.8,0
63.684,748,192.2,195.8,0
63.784,748,192.2,195.8,0
63.884,748,192.2,195.8,0
63.985,748,192.2,195.8,0
64.085,748,192.2,195.8,0
64.185,748,192.2,195.8,0
64.285,748,192.2,195.8,0
64.385,748,192.2,195.8,0
64.485,1578,192.2,195.8,0
64.585,1578,192.2,195.8,0
64.685,1578,192.2,195.8,0
64.785,1578,192.2,195.8,0
64.886,1578,192.2,195.8,0
64.986,1578,192.2,195.8,0
65.086,1578,192.2,195.8,0
65.186,1578,192.2,195.8,0
65.287,1578,192.2,195.8,0
65.386,1578,192.2,195.8,4.97097
65.486,1578,192.2,195.8,4.97097
65.586,1578,192.2,195.8,4.97097
65.687,2085,192.2,195.8,4.97097
65.787,2085,192.2,195.8,4.97097
65.887,2085,192.2,195.8,4.97097
65.987,2085,192.2,195.8,4.97097
66.087,2085,192.2,195.8,4.97097
66.187,2085,192.2,195.8,4.97097
66.287,2085,192.2,195.8,4.97097
66.387,2085,192.2,195.8,4.97097
66.488,2085,192.2,195.8,4.97097
66.588,2085,192.2,195.8,14.91291
66.688,2085,192.2,195.8,14.91291
66.788,2085,192.2,195.8,14.91291
66.888,3679.25,192.2,195.8,14.91291
66.988,3679.25,192.2,195.8,14.91291
67.088,3679.25,192.2,195.8,14.91291
67.188,3679.25,192.2,195.8,14.91291
67.288,3679.25,192.2,195.8,14.91291
67.388,3679.25,192.2,195.8,14.91291
67.488,3679.25,192.2,195.8,14.91291
67.588,3679.25,192.2,195.8,14.91291
67.688,3679.25,192.2,195.8,14.91291
67.788,3679.25,192.2,195.8,21.12662
67.889,3679.25,192.2,195.8,21.12662
67.989,3679.25,192.2,195.8,21.12662
68.089,3679.25,192.2,195.8,21.12662
68.189,3461.25,192.2,195.8,21.12662
68.289,3461.25,192.2,195.8,21.12662
68.389,3461.25,192.2,195.8,21.12662
68.489,3461.25,192.2,195.8,21.12662
68.59,3461.25,192.2,195.8,21.12662
68.69,3461.25,192.2,197.6,21.12662
68.79,3461.25,192.2,197.6,21.12662
68.89,3461.25,192.2,197.6,25.47622
68.99,3461.25,192.2,197.6,25.47622
69.09,3461.25,192.2,197.6,25.47622
69.19,3412,192.2,197.6,25.47622
69.29,3412,192.2,197.6,25.47622
69.39,3412,192.2,197.6,25.47622
69.49,3412,192.2,197.6,25.47622
69.59,3412,192.2,197.6,25.47622
69.69,3412,192.2,197.6,25.47622
69.791,3412,192.2,197.6,25.47622
69.891,3412,192.2,197.6,25.47622
69.991,3412,192.2,197.6,31.68993
70.091,3412,192.2,197.6,31.68993
70.191,3412,192.2,197.6,31.68993
70.291,4055,192.2,197.6,31.68993
70.391,4055,192.2,197.6,31.68993
70.491,4055,192.2,197.6,31.68993
70.591,4055,190.4,197.6,31.68993
70.691,4055,190.4,197.6,31.68993
70.792,4055,190.4,197.6,31.68993
70.892,4055,190.4,197.6,31.68993
70.992,4055,190.4,197.6,31.68993
71.092,4055,190.4,197.6,31.68993
71.192,4055,190.4,197.6,31.68993
71.292,4055,190.4,197.6,32.93267
71.392,4055,190.4,197.6,32.93267
71.492,4055,190.4,197.6,32.93267
