sample,time,IAM,IAT,MAF_V,ECT,MAF,Load,Accel,AFR,defogger_sw,RPM,AF_Correction1,AF_Learning,AF_Correction2,KCA,FBKC,FLKC,Load2,STFT,LTFT,MAP,Speed,AFR_command,CL_OL,OilTemp,Fueling_Status,CL_OL_2
26,1.350,1,70.7788,1.37085,107.897,3.93172,.267296,0,14.6731,1,898.372,1.00553,-.00945813,0,0,0,0,31.6879,.557899,-.945813,4.98684,0,14.6681,34,80.9833,2,2
27,1.400,1,70.7929,1.34766,107.929,3.71788,.267556,0,14.6664,1,895.035,1.00552,-.00945813,0,0,0,0,28.9323,.552487,-.945813,4.8621,0,14.6683,34,80.9833,2,2
28,1.450,1,70.7929,1.34766,107.929,3.71788,.267556,0,14.6664,1,895.035,1.00552,-.00945813,0,0,0,0,28.9323,.552487,-.945813,4.8621,0,14.6683,34,80.9934,2,2
29,1.500,1,70.8034,1.3501,107.949,3.67465,.265871,0,14.659,1,892.067,1.00537,-.00945813,0,0,0,0,30.3247,.537264,-.945813,4.87837,0,14.6684,35,81.0002,2,2
30,1.550,1,70.8034,1.3501,107.949,3.67465,.265871,0,14.659,1,892.067,1.00537,-.00945813,0,0,0,0,30.3247,.537264,-.945813,4.87837,0,14.6684,35,81.0002,2,2
31,1.600,1,70.8034,1.36108,107.949,3.79881,.266095,0,14.6598,1,892.963,1.00531,-.00945813,0,0,0,0,30.7902,.532568,-.945813,4.90549,0,14.6684,35,81.0002,2,2
32,1.650,1,70.8034,1.36108,107.949,3.79881,.266095,0,14.6598,1,892.963,1.00531,-.00945813,0,0,0,0,30.7902,.532568,-.945813,4.90549,0,14.6684,35,81.0002,2,2
33,1.700,1,70.7964,1.3623,107.968,3.82488,.266664,0,14.6664,1,895.055,1.0053,-.00945813,0,0,0,0,30.5043,.530362,-.945813,4.97599,0,14.6683,34,81.0002,2,2
34,1.750,1,70.7964,1.3623,107.968,3.82488,.266664,0,14.6664,1,895.055,1.0053,-.00945813,0,0,0,0,30.5043,.530362,-.945813,4.97599,0,14.6683,34,81.0069,2,2
35,1.800,1,70.7929,1.35742,107.978,3.76286,.266738,0,14.6792,1,887.594,1.0054,-.00945813,0,0,0,0,30.7741,.534236,-.945813,5.00854,0,14.6685,34,81.0103,2,2
36,1.850,1,70.7929,1.35986,107.978,3.6918,.26631,0,14.6738,1,889.897,1.00547,-.00945813,0,0,0,0,29.4816,.546706,-.945813,5.00854,0,14.6684,34,81.0103,2,2
37,1.900,1,70.7894,1.3501,107.988,3.70896,.265558,0,14.6805,1,892.067,1.00551,-.00945813,0,0,0,0,29.681,.550508,-.945813,4.99226,0,14.6684,34,81.0137,2,2
38,1.950,1,70.7894,1.36719,107.988,3.71548,.265286,0,14.6926,1,892.957,1.00558,-.00945813,0,0,0,0,29.1108,.554705,-.945813,4.94888,0,14.6683,34,81.0137,2,2
39,2.000,1,70.7894,1.35376,107.988,3.70896,.264556,0,14.6865,1,893.941,1.00562,-.00945813,0,0,0,0,29.1108,.554705,-.945813,4.94888,0,14.6683,34,81.0137,2,2
40,2.050,1,70.7858,1.37085,108.007,3.74568,.264616,0,14.6805,1,891.405,1.00564,-.00945813,0,0,0,0,29.7045,.564444,-.945813,4.87295,0,14.6684,34,81.044,2,2
41,2.100,1,70.7858,1.34888,108.007,3.76365,.264316,0,14.6933,1,896.171,1.00569,-.00945813,0,0,0,0,29.0374,.561571,-.945813,4.85668,0,14.6684,34,81.044,2,2
42,2.150,1,70.8139,1.35986,108.049,3.67467,.26388,0,14.6866,1,897.109,1.00571,-.00945813,0,0,0,0,29.5039,.570989,-.945813,4.84583,0,14.6683,34,81.0508,2,2
43,2.200,1,70.8139,1.3562,108.049,3.68612,.264109,0,14.6859,1,884.48,1.00577,-.00945813,0,0,0,0,29.5039,.570989,-.945813,4.84583,0,14.6686,34,81.0508,2,2
44,2.250,1,70.8139,1.3562,108.049,3.68612,.264109,0,14.6859,1,884.48,1.00577,-.00945813,0,0,0,0,29.5039,.570989,-.945813,4.84583,0,14.6686,34,81.0508,2,2
45,2.300,1,70.8175,1.36353,108.082,3.6804,.263991,0,14.6927,1,884.838,1.00584,-.00945813,0,0,0,0,30.8911,.581717,-.945813,4.91091,0,14.6686,34,81.0711,2,2
46,2.350,1,70.8175,1.37207,108.082,3.81108,.264371,0,14.7009,1,888.902,1.00591,-.00945813,0,0,0,0,31.0461,.591409,-.945813,4.97057,0,14.6685,34,81.0711,2,2
47,2.400,1,70.8069,1.35254,108.092,3.76451,.26442,0,14.6933,1,897.29,1.00597,-.00945813,0,0,0,0,29.9544,.597441,-.945813,4.98142,0,14.6683,34,81.0879,2,2
48,2.450,1,70.8069,1.3623,108.092,3.70899,.263803,0,14.6933,1,897.632,1.00605,-.00945813,0,0,0,0,29.9544,.597441,-.945813,4.98142,0,14.6683,34,81.0879,2,2
49,2.500,1,70.8069,1.35864,108.092,3.70327,.263432,0,14.6933,1,899.213,1.00612,-.00945813,0,0,0,0,29.7998,.608838,-.945813,5.00311,0,14.6682,34,81.0879,2,2
50,2.550,1,70.8139,1.35864,108.124,3.709,.263142,0,14.7,1,895.542,1.00615,-.00945813,0,0,0,0,29.7421,.615442,-.945813,4.98142,0,14.6684,34,81.0981,2,2
51,2.600,1,70.8139,1.3623,108.124,3.71473,.263314,0,14.7,1,882.489,1.00622,-.00945813,0,0,0,0,29.8393,.622153,-.945813,4.9543,0,14.6687,34,81.0981,2,2
52,2.650,1,70.835,1.36719,108.163,3.72697,.263729,0,14.7,1,883.483,1.0062,-.00945813,0,0,0,0,29.8393,.622153,-.945813,4.9543,0,14.6686,33,81.1082,2,2
53,2.700,1,70.835,1.36719,108.163,3.79967,.264202,0,14.701,1,883.861,1.00632,-.00945813,0,0,0,0,30.1166,.629008,-.945813,4.87295,0,14.6686,33,81.1082,2,2
54,2.750,1,70.835,1.36108,108.163,3.76214,.264632,0,14.7,1,888.428,1.00636,-.00945813,0,0,0,0,30.5337,.63169,-.945813,4.8621,0,14.6686,34,81.1082,2,2
55,2.800,1,70.8491,1.35742,108.192,3.70335,.264506,0,14.7103,1,886.715,1.00652,-.00945813,0,0,0,0,29.5035,.647569,-.945813,4.85668,0,14.6685,34,81.1251,2,2
56,2.850,1,70.8491,1.3623,108.192,3.68618,.264247,0,14.73,1,879.888,1.00658,-.00945813,0,0,0,0,30.9607,.657594,-.945813,4.91634,0,14.6687,34,81.1251,2,2
57,2.900,1,70.8491,1.36963,108.199,3.76457,.264596,0,14.7197,1,880.191,1.00661,-.00945813,0,0,0,0,30.9607,.657594,-.945813,4.91634,0,14.6687,34,81.1251,2,2
58,2.950,1,70.8456,1.36475,108.199,3.79889,.265139,0,14.7206,1,884.362,1.0068,-.00945813,0,0,0,0,31.3877,.666797,-.945813,4.95972,0,14.6686,34,81.142,2,2
59,3.000,1,70.8456,1.37451,108.199,3.80462,.265512,0,14.7206,1,886.053,1.00677,-.00945813,0,0,0,0,31.3644,.677347,-.945813,4.99769,0,14.6685,34,81.142,2,2
60,3.050,1,70.8561,1.36475,108.231,3.82913,.265968,0,14.731,1,894.581,1.00688,-.00945813,0,0,0,0,31.1508,.687814,-.945813,5.00854,0,14.6683,34,81.1521,2,2
61,3.100,1,70.8561,1.37085,108.231,3.81928,.26618,0,14.7105,1,895.142,1.00693,-.00945813,0,0,0,0,31.1508,.687814,-.945813,5.00854,0,14.6683,34,81.1521,2,2
62,3.150,1,70.8561,1.35254,108.231,3.71481,.265624,0,14.7403,1,900.083,1.00701,-.00945813,0,0,0,0,29.8649,.697005,-.945813,5.00311,0,14.6683,34,81.1521,2,2
63,3.200,1,70.8385,1.37207,108.244,3.71477,.265195,0,14.731,1,900.185,1.00714,-.00945813,0,0,0,0,30.0351,.713921,-.945813,4.97057,0,14.6682,33,81.1622,2,2
64,3.250,1,70.8385,1.34766,108.244,3.65755,.264635,0,14.7216,1,893.143,1.00724,-.00945813,0,0,0,0,29.1854,.723958,-.945813,4.94345,0,14.6684,34,81.1622,2,2
65,3.300,1,70.8491,1.37695,108.276,3.71637,.264418,0,14.7206,1,893.981,1.00721,-.00945813,0,0,0,0,30.9281,.725627,-.945813,4.87837,0,14.6684,33,81.1791,2,2
66,3.350,1,70.8491,1.35986,108.276,3.82579,.265192,0,14.731,1,893.928,1.0073,-.00945813,0,0,0,0,30.9281,.725627,-.945813,4.87837,0,14.6684,33,81.1791,2,2
67,3.400,1,70.8491,1.37817,108.276,3.83231,.26584,0,14.7311,1,884.519,1.00744,-.00945813,0,0,0,0,30.9659,.730073,-.945813,4.85125,0,14.6684,33,81.1791,2,2
68,3.450,1,70.8596,1.35132,108.315,3.69192,.265863,0,14.731,1,884.766,1.00755,-.00945813,0,0,0,0,29.9524,.749278,-.945813,4.86752,0,14.6686,34,81.196,2,2
69,3.500,1,70.8596,1.36597,108.315,3.70909,.265685,0,14.7422,1,886.911,1.0076,-.00945813,0,0,0,0,30.6999,.760341,-.945813,4.91634,0,14.6685,33,81.196,2,2
70,3.550,1,70.8701,1.35864,108.344,3.74997,.265681,0,14.7216,1,889.469,1.00773,-.00945813,0,0,0,0,30.6999,.760341,-.945813,4.91634,0,14.6684,33,81.1926,2,2
71,3.600,1,70.8701,1.36719,108.344,3.74424,.265562,0,14.7311,1,890.902,1.00778,-.00945813,0,0,0,0,30.7114,.772512,-.945813,4.94888,0,14.6684,33,81.1926,2,2
72,3.650,1,70.8701,1.34766,108.344,3.70991,.265365,0,14.7309,1,883.568,1.00799,-.00945813,0,0,0,0,29.6485,.791776,-.945813,4.98684,0,14.6684,33,81.1926,2,2
73,3.700,1,70.8596,1.35132,108.354,3.62326,.264476,0,14.7413,1,883.822,1.00805,-.00945813,0,0,0,0,29.6072,.805211,-.945813,5.01938,0,14.6686,33,81.1926,2,2
74,3.750,1,70.8596,1.35132,108.354,3.62898,.264047,0,14.7208,1,887.469,1.0081,-.00945813,0,0,0,0,30.1248,.809896,-.945813,4.99769,0,14.6685,33,81.1926,2,2
75,3.800,1,70.8526,1.35498,108.374,3.71561,.263829,0,14.731,1,884.401,1.00824,-.00945813,0,0,0,0,30.1248,.809896,-.945813,4.99769,0,14.6685,33,81.1926,2,2
76,3.850,1,70.8526,1.36597,108.374,3.69763,.26387,0,14.7217,1,885.596,1.00827,-.00945813,0,0,0,0,30.3365,.822055,-.945813,4.98142,0,14.6687,33,81.2027,2,2
77,3.900,1,70.8526,1.35864,108.374,3.74581,.264295,0,14.7206,1,883.822,1.00833,-.00945813,0,0,0,0,29.7929,.832915,-.945813,4.88922,0,14.6686,33,81.2027,2,2
78,3.950,1,70.8772,1.36597,108.412,3.72629,.264493,0,14.7309,1,880.462,1.00843,-.00945813,0,0,0,0,30.381,.838399,-.945813,4.87295,0,14.6687,33,81.2264,2,2
79,4.000,1,70.8772,1.36353,108.412,3.78751,.264959,0,14.7206,1,886.662,1.00848,-.00945813,0,0,0,0,30.381,.838399,-.945813,4.87295,0,14.6685,33,81.2264,2,2
80,4.050,1,70.8772,1.37085,108.412,3.76382,.265296,0,14.7209,1,881.284,1.00855,-.00945813,0,0,0,0,30.247,.848305,-.945813,4.87837,0,14.6685,33,81.2264,2,2
81,4.100,1,70.8666,1.3562,108.445,3.73199,.265818,0,14.7207,1,879.411,1.00866,-.00945813,0,0,0,0,30.8472,.860107,-.945813,4.93803,0,14.6688,33,81.2298,2,2
82,4.150,1,70.8666,1.36719,108.445,3.72055,.265869,0,14.7227,1,878.278,1.0087,-.00945813,0,0,0,0,31.1288,.870109,-.945813,4.98142,0,14.6687,33,81.2298,2,2
83,4.200,1,70.8877,1.35376,108.481,3.73856,.266068,0,14.7206,1,880.65,1.0089,-.00945813,0,0,0,0,30.8406,.889838,-.945813,5.01938,0,14.6686,33,81.2466,2,2
84,4.250,1,70.8877,1.36963,108.481,3.73283,.266124,0,14.7206,1,880.385,1.00887,-.00945813,0,0,0,0,30.8406,.889838,-.945813,5.01938,0,14.6686,33,81.2466,2,2
85,4.300,1,70.8877,1.3562,108.481,3.69198,.265975,0,14.731,1,879.901,1.00897,-.00945813,0,0,0,0,30.2697,.884295,-.945813,5.02481,0,14.6686,33,81.2466,2,2
86,4.350,1,70.8737,1.36353,108.507,3.67478,.265797,0,14.7206,1,879.23,1.00902,-.00945813,0,0,0,0,29.7728,.902033,-.945813,5.00311,0,14.6687,33,81.2568,2,2
87,4.400,1,70.8737,1.35864,108.507,3.68623,.265465,0,14.7103,1,888.948,1.00903,-.00945813,0,0,0,0,29.7953,.903141,-.945813,4.91634,0,14.6685,33,81.2568,2,2
88,4.450,1,70.8912,1.36719,108.539,3.73773,.265436,0,14.7206,1,888.632,1.00907,-.00945813,0,0,0,0,29.8993,.907385,-.945813,4.88922,0,14.6685,33,81.2804,2,2
89,4.500,1,70.8912,1.35376,108.539,3.75001,.265437,0,14.6999,1,886.977,1.00906,-.00945813,0,0,0,0,29.8993,.907385,-.945813,4.88922,0,14.6685,33,81.2804,2,2
90,4.550,1,70.8912,1.35864,108.539,3.67482,.264992,0,14.7102,1,890.948,1.00909,-.00945813,0,0,0,0,29.5884,.905526,-.945813,4.88379,0,14.6685,34,81.2804,2,2
91,4.600,1,70.9053,1.3562,108.565,3.66912,.264637,0,14.6999,1,886.603,1.00916,-.00945813,0,0,0,0,29.9424,.919819,-.945813,4.90006,0,14.6685,33,81.3108,2,2
92,4.650,1,70.9053,1.35986,108.565,3.70918,.264339,0,14.7104,1,888.165,1.00919,-.00945813,0,0,0,0,30.4704,.918639,-.945813,4.93803,0,14.6685,33,81.3108,2,2
93,4.700,1,70.9018,1.34888,108.584,3.70345,.264111,0,14.6946,1,892.485,1.00925,-.00945813,0,0,0,0,30.4704,.918639,-.945813,4.93803,0,14.6684,33,81.3209,2,2
94,4.750,1,70.9018,1.35864,108.584,3.63478,.26333,0,14.7,1,890.67,1.00928,-.00945813,0,0,0,0,29.7617,.924671,-.945813,4.97599,0,14.6684,33,81.3209,2,2
95,4.800,1,70.9018,1.36108,108.584,3.68628,.263182,0,14.7103,1,885.054,1.00942,-.00945813,0,0,0,0,30.4124,.930798,-.945813,5.00311,0,14.6685,33,81.3209,2,2
96,4.850,1,70.8982,1.36475,108.597,3.76306,.263624,0,14.7299,1,885.112,1.00956,-.00945813,0,0,0,0,30.6751,.955737,-.945813,5.01396,0,14.6686,33,81.3412,2,2
97,4.900,1,70.8982,1.35864,108.597,3.7443,.263821,0,14.7104,1,887.567,1.00958,-.00945813,0,0,0,0,29.7526,.957716,-.945813,5.01396,0,14.6685,33,81.3412,2,2
98,4.950,1,70.8982,1.36841,108.62,3.72141,.263678,0,14.7309,1,890.928,1.00971,-.00945813,0,0,0,0,29.7526,.957716,-.945813,5.01396,0,14.6685,33,81.3412,2,2
99,5.000,1,70.8982,1.37207,108.62,3.80632,.264123,0,14.7309,1,888.77,1.00991,-.00945813,0,0,0,0,30.6331,.977063,-.945813,4.97057,0,14.6685,33,81.3547,2,2
100,5.050,1,70.8982,1.36475,108.62,3.78103,.264753,0,14.7413,1,891.696,1.00998,-.00945813,0,0,0,0,30.0659,.998414,-.945813,4.89464,0,14.6684,33,81.3547,2,2
101,5.100,1,70.9228,1.36841,108.652,3.77695,.26476,0,14.732,1,894.048,1.01013,-.00945813,0,0,0,0,29.8091,1.00627,-.945813,4.8621,0,14.6683,33,81.3817,2,2
102,5.150,1,70.9228,1.35986,108.652,3.80717,.26517,0,14.7413,1,890.01,1.01021,-.00945813,0,0,0,0,30.4959,1.02056,-.945813,4.85668,0,14.6685,33,81.3817,2,2
103,5.200,1,70.9228,1.35986,108.652,3.80717,.26517,0,14.7413,1,890.01,1.01021,-.00945813,0,0,0,0,30.4959,1.02056,-.945813,4.85668,0,14.6685,33,81.3817,2,2
104,5.250,1,70.9439,1.37207,108.688,3.85459,.265861,0,14.7526,1,900.056,1.01064,-.00945813,0,0,0,0,31.0229,1.04625,-.945813,4.86752,0,14.6683,33,81.3817,2,2
105,5.300,1,70.9439,1.37207,108.688,3.85459,.265861,0,14.7526,1,900.056,1.01064,-.00945813,0,0,0,0,31.0229,1.04625,-.945813,4.86752,0,14.6683,33,81.3986,2,2
106,5.350,1,70.9299,1.36353,108.688,3.81942,.26618,0,14.7619,1,899.921,1.011,-.00945813,0,0,0,0,30.8528,1.09965,-.945813,4.92718,0,14.6682,33,81.3986,2,2
107,5.400,1,70.9299,1.36353,108.688,3.81942,.26618,0,14.7619,1,899.921,1.011,-.00945813,0,0,0,0,30.8528,1.09965,-.945813,4.92718,0,14.6682,33,81.4121,2,2
108,5.450,1,70.9299,1.35864,108.688,3.7574,.266284,0,14.7619,1,895.055,1.01131,-.00945813,0,0,0,0,30.6665,1.12022,-.945813,4.96515,0,14.6683,33,81.4121,2,2
109,5.500,1,70.9299,1.35864,108.688,3.7574,.266284,0,14.7619,1,895.055,1.01131,-.00945813,0,0,0,0,30.6665,1.12022,-.945813,4.96515,0,14.6683,33,81.4121,2,2
110,5.550,1,70.9474,1.35864,108.727,3.76396,.266413,0,14.7732,1,886.78,1.01172,-.00945813,0,0,0,0,30.6153,1.17235,-.945813,4.97599,0,14.6685,33,81.4121,2,2
111,5.600,1,70.9474,1.35864,108.727,3.76396,.266413,0,14.7732,1,886.78,1.01172,-.00945813,0,0,0,0,30.6153,1.17235,-.945813,4.97599,0,14.6685,33,81.4391,2,2
112,5.650,1,70.9615,1.36475,108.756,3.78768,.26646,0,14.7836,1,893.761,1.01216,-.00945813,0,0,0,0,30.1475,1.20287,-.945813,4.94345,0,14.6683,33,81.4391,2,2
113,5.700,1,70.9615,1.36475,108.756,3.78768,.26646,0,14.7836,1,893.761,1.01216,-.00945813,0,0,0,0,30.1475,1.20287,-.945813,4.94345,0,14.6683,33,81.456,2,2
114,5.750,1,70.958,1.35254,108.766,3.715,.265493,0,14.7836,1,902.106,1.01262,-.00945813,0,0,0,0,29.0619,1.26157,-.945813,4.84041,0,14.6681,33,81.456,2,2
115,5.800,1,70.958,1.35254,108.766,3.715,.265493,0,14.7836,1,902.106,1.01262,-.00945813,0,0,0,0,29.0619,1.26157,-.945813,4.84041,0,14.6681,33,81.4695,2,2
116,5.850,1,70.9685,1.34521,108.802,3.61201,.26387,0,14.7939,1,893.828,1.01299,-.00945813,0,0,0,0,29.4408,1.29929,-.945813,4.82413,0,14.6684,33,81.4796,2,2
117,5.900,1,70.9685,1.34521,108.802,3.61201,.26387,0,14.7939,1,893.828,1.01299,-.00945813,0,0,0,0,29.4408,1.29929,-.945813,4.82413,0,14.6684,33,81.4796,2,2
118,5.950,1,70.9685,1.34644,108.802,3.62346,.262259,0,14.7836,1,897.525,1.01318,-.00945813,0,0,0,0,28.7664,1.31441,-.945813,4.82956,0,14.6683,33,81.4796,2,2
119,6.000,1,70.9685,1.34644,108.802,3.62346,.262259,0,14.7836,1,897.525,1.01318,-.00945813,0,0,0,0,28.7664,1.31441,-.945813,4.82956,0,14.6683,33,81.4796,2,2
120,6.050,1,70.9509,1.34277,108.811,3.62343,.260882,0,14.7619,1,898.91,1.01318,-.00945813,0,0,0,0,29.7191,1.31847,-.945813,4.88379,0,14.6684,33,81.4999,2,2
121,6.100,1,70.9509,1.3623,108.847,3.64632,.260675,0,14.731,1,893.662,1.01325,-.00945813,0,0,0,0,29.7191,1.31847,-.945813,4.88379,0,14.6684,33,81.5168,2,2
122,6.150,1,70.965,1.36353,108.847,3.74602,.260778,0,14.7216,1,896.452,1.01308,-.00945813,0,0,0,0,30.5596,1.31407,-.945813,4.92718,0,14.6684,33,81.5168,2,2
123,6.200,1,70.965,1.36353,108.847,3.74602,.260778,0,14.7216,1,896.452,1.01308,-.00945813,0,0,0,0,30.5596,1.31407,-.945813,4.92718,0,14.6684,33,81.5168,2,2
124,6.250,1,70.9439,1.34766,108.873,3.72309,.261351,0,14.6798,1,896.399,1.01286,-.00945813,0,0,0,0,29.5333,1.28555,-.945813,4.95972,0,14.6684,33,81.5404,2,2
125,6.300,1,70.9439,1.36719,108.873,3.67492,.261049,0,14.6745,1,899.901,1.01285,-.00945813,0,0,0,0,29.5333,1.28555,-.945813,4.95972,0,14.6684,33,81.5404,2,2
126,6.350,1,70.9439,1.35254,108.873,3.71497,.261142,0,14.6805,1,896.271,1.01277,-.00945813,0,0,0,0,29.5202,1.28373,-.945813,4.93803,0,14.6684,33,81.5404,2,2
127,6.400,1,70.9334,1.35864,108.88,3.6749,.260936,0,14.6725,1,897.733,1.0127,-.00945813,0,0,0,0,28.9381,1.27016,-.945813,4.92718,0,14.6684,33,81.5607,2,2
128,6.450,1,70.9334,1.33789,108.88,3.58906,.259918,0,14.6597,1,898.971,1.01254,-.00945813,0,0,0,0,28.3485,1.2544,-.945813,4.85668,0,14.6684,32,81.5607,2,2
129,6.500,1,70.965,1.3623,108.909,3.60051,.259464,0,14.6469,1,896.292,1.01245,-.00945813,0,0,0,0,29.2375,1.23584,-.945813,4.80786,0,14.6685,32,81.5877,2,2
130,6.550,1,70.965,1.34644,108.909,3.66923,.259271,0,14.6328,1,894.781,1.01231,-.00945813,0,0,0,0,29.2375,1.23584,-.945813,4.80786,0,14.6685,32,81.5877,2,2
131,6.600,1,70.965,1.3562,108.909,3.6349,.259165,0,14.6389,1,890.961,1.01226,-.00945813,0,0,0,0,29.041,1.23094,-.945813,4.79702,0,14.6685,33,81.5877,2,2
132,6.650,1,70.9755,1.35498,108.948,3.733,.259635,0,14.6261,1,888.599,1.012,-.00945813,0,0,0,0,30.1032,1.21142,-.945813,4.81329,0,14.6687,33,81.6079,2,2
133,6.700,1,70.9755,1.35742,108.948,3.71171,.259816,0,14.6194,1,891.246,1.01194,-.00945813,0,0,0,0,29.8083,1.19423,-.945813,4.84041,0,14.6686,33,81.6079,2,2
134,6.750,1,70.9825,1.35498,108.961,3.73221,.260082,0,14.6127,1,889.93,1.01183,-.00945813,0,0,0,0,29.8083,1.19423,-.945813,4.84041,0,14.6686,33,81.5978,2,2
135,6.800,1,70.9825,1.36108,108.961,3.72077,.260391,0,14.6261,1,887.876,1.01172,-.00945813,0,0,0,0,30.5008,1.1826,-.945813,4.88379,0,14.6686,33,81.5978,2,2
136,6.850,1,70.9825,1.3501,108.961,3.68071,.260458,0,14.6193,1,883.015,1.01166,-.00945813,0,0,0,0,30.2382,1.17114,-.945813,4.93261,0,14.6687,33,81.5978,2,2
