﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ 91 17T 3.5 v5 - WBAWB73507P034040.mhd
403.497,14.6,79.5,9.9,11.1,18,0,0,0,0,0,0,78.3,3,90,13.29,13.25,131.4,-0.8,-0.8,231.6,2805.4,3028,-2.3,-1.5,81,3.4,564.8,0,68.1,28.7,0
403.581,14.6,80.1,11.5,12.3,18,0,0,0,0,0,0,79.4,3,90,14.02,13.77,136.4,-0.8,-0.8,247.9,2736.6,3096,0.3,0.8,81,3.4,576.7,0,53.6,29,0
403.672,14.6,87.5,13.2,13.5,18,0,0,0,0,0,0,78.2,3,90,14.02,14.21,141,-0.8,-0.8,261.8,2700.3,3170,0.9,2,81.1,3.8,587.9,0,40.7,30.1,0
403.767,14.6,97.3,13.3,14.7,18,0,0,0,0,0,0,76.6,3,90,14.04,14.25,141.3,-1.6,-0.8,273.6,2728.7,3227,1.6,2.4,81,3.8,587.2,0,37,30.9,0
403.858,14.6,99.6,14.7,15.3,18,0,0,0,0,0,0,80.3,3,90,14.34,14.44,145.2,-1.6,-0.8,283.4,2738.5,3293,4.5,5.5,81,3.8,598.3,0,36.3,31.6,0
403.952,14.6,99.6,14.7,15.8,18,0,0,0,0,0,0,80.6,3,90,14.14,14.35,145.2,-1.6,-0.8,292.4,2777.8,3394,4.8,6.6,81,3.8,602.1,0,36.6,32.5,0
404.045,14.6,99.6,14.7,16.1,18,0,0,0,0,0,0,77.3,3,90,13.8,13.97,145.2,-1.6,-0.8,299.1,2722,3451,5.5,5.9,81,3.8,604,0,36.7,33,0
404.132,14.6,99.6,16.1,16.1,18,0,0,0,0,0,0,76.4,3,90,13.65,14.02,148.8,-1.6,-0.8,304.9,2708.8,3515,4.3,7.8,81,3,615.9,0,37,33.4,0
404.225,14.6,99.6,15.9,16.3,18,0,0,0,0,0,0,71.1,3,90,13.18,13.26,148.4,-1.6,-0.8,310.1,2691.4,3565,2.4,3.8,80.9,3.8,617.6,0,37.2,33.7,0
404.316,14.6,99.6,16.1,16.2,18,0,0,0,0,0,0,78.5,3,90,13.21,13.34,148.9,-1.6,-0.8,315.8,2637,3671,1.5,3.8,81,3.8,624.5,0,38,34.5,0
404.401,14.6,99.6,16,16.2,18,0,0,0,0,0,0,79.6,3,90,13.11,13.31,148.7,-1.6,-0.8,320.5,2665.3,3713,-0.6,3.6,81,3.8,626.9,0,38.3,34.7,0
404.492,14.6,99.6,16.1,16.2,18,0,0,0,0,0,0,79.2,3,90,13.42,13.34,148.9,-1.6,-0.8,324.9,2636,3782,0.4,2.8,81,3.4,628.1,0,38.5,34.9,0
404.581,14.6,99.6,16,16.2,18,0,0,0,0,0,0,74.8,3,90,12.99,13.26,148.6,-1.6,-0.8,329.4,2628.8,3861,-4.2,1.3,81,3.4,632,0,39,35.4,0
404.676,14.6,99.6,16,16.2,18,0,0,0,-3,0,0,76,3,90,12.83,13.11,148.6,-1.6,-0.8,334,2616,3932,-4.2,0.9,81,3.4,630,0,39.6,35.9,0
404.766,14.6,99.6,15.9,16.3,18,0,0,0,-3,0,0,75,3,90,12.96,13.09,148.5,-1.6,-0.8,338.7,2603.7,3987,-2.5,0.9,81,3.4,632.9,0,39.9,36.1,0
404.856,14.6,99.6,16,16.3,18,0,0,0,-2.7,0,0,79.4,3,90,12.72,13.11,148.6,-1.6,-0.8,342.8,2644.6,4046,-5.1,0.7,81,3,630.2,0,40.1,36.3,0
404.941,14.6,99.6,16.2,16.4,18,0,0,0,-2.7,0,0,78.2,3,90,13.09,12.89,149.2,-1.6,-0.8,347.7,2601.7,4120,-2.2,0.8,81.1,3,636.7,0,40.6,36.7,0
405.036,14.6,99.6,16.2,16.4,18,0,0,0,-2.3,0,0,80.5,3,90,13.06,12.86,149.2,-1.6,-0.8,353.4,2631.5,4200,-1.7,0,81,3,639.7,0,41.2,37.3,0
405.127,14.6,99.6,16.2,16.3,18,0,0,0,-2.3,0,0,77.3,3,90,12.91,12.86,149.2,-1.6,-0.8,357.8,2594.2,4241,-3,-0.1,81,3,640.5,0,41.5,37.4,0
405.212,14.6,99.6,16.1,16.4,18,0,0,0,-2,0,0,84.9,3,90,12.92,12.95,149.1,-1.6,-0.8,362.7,2566,4324,-1.5,0.9,81,3,645.9,0,42.1,37.9,0
405.306,14.6,99.6,16.1,16.3,18,0,0,-3,-2,0,0,76.2,3,90,12.55,12.81,149.2,-1.6,-0.8,368.2,2568.8,4393,-2.5,0.9,81,3,638.1,0,42.7,38.4,0
405.403,14.6,99.6,16.2,16.4,18,0,0,-3,-1.7,0,0,79.6,3,90,12.33,12.72,149.2,-1.6,-0.8,372.3,2591.5,4437,-3.8,0.7,81,3,641.3,0,42.9,38.6,0
405.491,14.6,99.6,16.2,16.3,18,0,0,-2.7,-1.7,0,0,76.7,3,90,12.42,12.63,149.4,-1.6,-0.8,377,2518.4,4506,-4.2,0.5,81,2.2,636.2,0,43.5,39,0
405.586,14.6,99.6,16.2,16.3,18,0,0,-2.7,-1.3,0,0,77.3,3,90,12.26,12.48,149.4,-1.6,-0.8,382,2584,4586,-5.3,0,81,2.2,638.1,0,44.1,39.5,0
405.676,14.6,99.6,16.2,16.4,18,0,0,-2.3,-1.3,0,0,76,3,90,12.49,12.58,149.6,-1.6,-0.8,386.4,2580.7,4631,-4.9,0.3,81,2.2,641.3,0,44.3,39.8,0
405.766,14.6,99.6,16.2,16.3,18,0,0,-2.3,-1.3,0,0,73.4,3,90,12.23,12.43,149.4,-0.8,-0.8,390.4,2552.7,4686,-5.1,-0.4,81,2.2,642,0,44.5,39.8,0
405.856,14.6,99.6,16.2,16.4,18,0,0,-2,-1,0,0,77.3,3,90,12.28,12.39,149.5,-0.8,-0.8,395.7,2554.7,4775,-5.8,-0.5,81,2.2,650.5,0,45.5,40.8,0
405.943,14.6,99.6,16.3,16.4,18,0,0,-2,-1,0,0,78.9,3,90,12.23,12.19,149.8,-0.8,-0.8,401.1,2502.5,4813,-5,-1.2,81,2.2,653.1,0,45.9,41.1,0
406.032,14.6,99.6,16.2,16.4,18,0,0,-2,-0.7,0,0,76.7,3,90,12.05,12.26,149.6,-0.8,-0.8,405.2,2534.9,4877,-6.5,-1.6,81,2.2,655.3,0,46.7,41.6,0
406.121,14.6,99.6,16.2,16.4,18,0,0,-1.7,-0.7,0,0,77.5,3,90,12.3,12.2,149.5,-0.8,-0.8,410.1,2500.8,4949,-6.9,-1.8,80.9,2.2,657.8,0,47.7,42.6,0
406.217,14.6,99.6,16.2,16.4,18,0,0,-1.7,-0.3,0,0,83.1,3,90,12.07,12.1,149.5,-0.8,0,415.9,2489.4,5007,-6.1,-2.6,80.9,2.2,669,0,48.8,43.6,0
406.307,14.6,99.6,16.1,16.4,18,0,0,-1.3,-0.3,0,0,77.3,3,90,12.02,12.16,149.4,-0.8,0,420.7,2556.8,5058,-5.1,-2.4,81.1,2.2,671.1,0,49.3,44,0
406.392,14.6,99.6,16.1,16.5,18,0,0,-1.3,-0.3,0,0,81.7,3,90,12.07,11.97,149.4,0,0,425.7,2543.5,5129,-5,-3.4,81.1,2.2,673.2,0,50.3,45,0
406.487,14.6,99.6,16.1,16.7,18,0,0,-1.3,0,0,0,72,3,90,11.96,12.05,149.4,0,0,430.9,2512.3,5178,-5.8,-2.6,81,2.2,677,0,51,45.6,0
406.577,14.6,99.6,16.1,16.4,18,0,0,-1,0,0,0,78,3,90,12.05,11.9,149.4,0,0,436.3,2526.3,5225,-4.4,-3.7,81,2.2,680.9,0,52.2,46.6,0
406.667,14.6,99.6,16.1,16.4,18,0,0,-1,0,0,0,73.2,3,90,11.83,11.95,149.5,0,0,440.8,2508.1,5275,-5.2,-3.6,81,2.2,681.7,0,52.9,47.2,0
406.757,14.6,99.6,16.1,16.5,18,0,0,-0.7,0,0,0,75.5,3,90,11.82,11.85,149.5,0,0,446.1,2528.2,5337,-4.5,-3.9,81.1,2.2,685.9,0,53.9,48.1,0
406.863,14.6,99.6,16.1,16.4,18,0,0,-0.7,0,0,0,78.7,3,90,11.72,11.76,149.5,0,0,451.4,2545.9,5405,-5.4,-3.7,81,2.2,689.4,0,54.9,48.9,0
406.956,14.6,99.6,16.1,16.5,18,0,0,-0.7,0,0,0,70.2,3,90,11.64,11.79,149.5,0,0,457.9,2475.3,5447,-5.5,-3.7,81,2.2,691,0,55.2,49.2,0
407.046,14.6,99.6,16.1,16.5,18,0,0,-0.3,0,0,0,72.9,3,90,11.57,11.69,149.5,0,0,462.8,2507.8,5520,-7,-4.4,81,2.2,698.5,0,55.7,49.5,0
407.133,14.6,99.6,16.1,16.7,18,0,0,-0.3,0,0,0,73.4,3,90,11.62,11.76,149.5,0,0,467.7,2498.1,5580,-6.5,-4.3,81.1,2.2,698.9,0,56.1,49.9,0
407.226,14.6,99.6,16.1,16.5,18,0,0,0,0,0,0,82.4,3,90,11.44,11.57,149.5,0,0,472.7,2516.5,5641,-6.8,-4.2,81.1,2.2,693.8,0,56.4,50.1,0
407.316,14.6,99.6,16.1,16.5,18,0,0,0,0,0,0,75.9,3,90,11.59,11.62,149.5,0,0,478,2536.2,5671,-6.8,-5.3,81.1,2.2,695,0,57,50.6,0
407.406,14.6,99.6,16.1,16.5,18,0,0,0,0,0,0,74.1,3,90,11.7,11.72,149.5,0,0,482.7,2547,5743,-6.1,-5.9,81.1,2.2,695.2,0,57.3,50.9,0
407.496,14.6,99.6,16.1,16.7,18,0,0,0,0,0,0,67.5,3,90,11.62,11.72,149.5,0,0,487.7,2551.6,5775,-6.2,-5.6,81,2.2,687,0,57.7,51.2,0
407.587,14.6,99.6,16.1,16.5,18,0,0,0,0,0,0,77.8,3,90,11.7,11.69,149.6,0,0,492,2558.6,5831,-4.9,-4.9,80.9,2.2,687.3,0,58,51.3,0
407.672,14.6,99.6,16.1,16.4,18,0,0,0,0,0,0,74.5,3,90,11.64,11.67,149.6,0,0,496.7,2551.5,5883,-5,-5.3,80.9,2.2,681.1,0,58.4,51.6,0
407.766,14.6,99.6,16.1,16.3,18,0,0,0,0,0,0,79.7,3,90,11.54,11.64,149.4,0,0,502.1,2565.9,5960,-5,-5.5,81,2.2,680.8,0,59,52.1,0
407.856,14.6,99.6,16,16.3,18,0,0,0,0,0,0,87.2,3,90,11.59,11.62,149.3,0,0,506.5,2563.3,5979,-5.1,-6.1,81.1,2.2,680.9,0,59.4,52.4,0
407.946,14.6,99.6,16,16.3,18,0,0,0,0,0,0,77.3,3,90,11.52,11.46,149.1,0,0,510.9,2570.9,6054,-5.1,-6.5,81,3,686.3,0,59.9,52.8,0
408.033,14.6,99.6,16,16.2,18,0,0,0,0,0,0,76,3,90,11.54,11.62,149.1,0,0,515.4,2549.2,6088,-5.6,-7.2,81.1,3,687.4,0,60.4,53.2,0
408.139,14.6,99.6,16,16.2,18,0,0,0,0,0,0,77.3,3,90,11.36,11.53,149.1,0,0,519.1,2510.8,6115,-7.2,-8.1,80.9,3,687.1,0,60.7,53.4,0
408.227,14.6,99.6,16,16.3,18,0,0,0,0,0,0,76.2,3,90,11.3,11.76,149.1,0,0,524.1,2498.1,6177,-9,-9,81,3,688,0,61.4,54,0
408.318,14.6,99.6,16,16.5,18,0,0,0,0,0,0,69.3,3,90,11.54,11.54,149.1,0,0,528,2474.5,6211,-9,-10.3,81.1,3,687.9,0,61.6,54.2,0
408.407,14.6,99.6,16,16.5,18,0,0,0,0,0,0,76.6,3,90,11.33,11.87,149.2,0,0,531.7,2477.4,6264,-9.4,-10.1,81.1,3,689,0,62,54.5,0
408.497,14.6,99.6,16,16.3,18,0,0,0,0,0,0,73.9,3,90,11.44,11.74,149.2,0,0,535.5,2564.5,6319,-11.1,-9.3,81.1,3.4,688.8,0,62.7,55,0
408.586,14.6,99.6,16,16.1,18,0,0,0,0,0,0,77.8,3,90,11.44,11.39,149.1,0,0,540.5,2538.5,6388,-12.3,-8.7,81.1,3.4,693.4,0,63.5,55.6,0
408.677,14.6,99.6,15.8,16.1,18,0,0,0,-3.3,0,0,76.9,3,90,11.62,11.62,148.8,0,0,544.5,2531.2,6408,-11.6,-10.2,81.1,3.4,686.6,0,63.7,55.8,0
408.767,14.6,99.6,15.8,16.1,18,0,0,0,-3.3,0,0,77.3,3,90,11.57,11.79,148.6,0,0,547.8,2509.4,6456,-12.6,-10,81.1,3.4,686,0,63.8,55.8,0
408.853,14.6,99.6,15.7,16.2,18,-3,0,0,-3,0,0,73.7,3,90,11.69,11.79,148.4,0,0,551.4,2510.8,6494,-11.4,-8.8,81.1,0,680.7,0,64.5,56.4,0
408.946,14.6,99.6,15.6,16,18,-2.7,0,0,-3,0,0,72,3,90,11.62,11.67,148.2,0,0,555.1,2509.4,6544,-11,-9.6,81,0.8,675.9,0,64.8,56.6,0
409.036,14.6,99.6,15.6,16.2,18,-2.7,0,0,-2.7,0,0,76.2,3,90,11.5,11.79,148.2,0,0,559.1,2494.8,6573,-12.1,-9.2,80.9,0.8,676.7,0,65.3,56.9,0
409.127,14.6,99.6,15.6,16.2,18,-2.7,0,0,-2.7,0,0,74.8,3,90,11.63,11.64,148.2,0,0,562.2,2460,6614,-10.7,-9.5,81.1,0.8,675.5,0,65.5,57.1,0
409.216,14.6,99.6,15.6,15.9,18,-2.3,0,0,-2.7,0,0,77.8,3,90,11.44,11.72,148.1,0,0,565.4,2454.1,6665,-12.3,-10,81,1.1,674.1,0,66,57.5,0
409.308,14.6,99.6,15.6,15.9,18,-2.3,0,0,-2.7,0,0,72,3,90,11.63,11.62,147.9,0,0,567.2,2457.7,6710,-8.9,-9.7,81,1.1,672.9,0,66.5,57.8,0
409.417,14.6,99.6,15.5,15.7,18,-2.3,0,0,-2.3,0,0,74.8,4,90,11.59,11.67,147.7,0,0,568.1,2464.4,6755,-10.1,-10.7,80.9,1.1,669.1,0,66.5,57.7,0
409.506,14.6,99.6,15.4,16,18,-2.3,0,0,-2.3,0,0,73.7,4,90,11.59,11.72,147.5,0,0,568.5,2496.1,6788,-9.1,-9.7,81,1.1,668.5,0,66.6,57.7,0
409.596,14.6,99.6,15.4,15.7,18,-2,0,0,-2.3,0,0,76.4,4,90,11.66,11.72,147.5,0,0,568.7,2512.1,6836,-8.6,-10,81,1.5,668.2,0,66.6,57.6,0
409.686,14.6,99.6,15.3,15.7,18,-2,0,0,-2,0,0,75,4,91,11.59,11.67,147.2,0,0,568.8,2500.4,6848,-9.4,-10,81,-10.5,668,0,66.9,57.7,0
409.776,14.6,99.6,15.3,16.4,18,-2,0,0,-2,0,0,79.2,4,91,11.11,11.42,147.2,0,0,562.4,2592,6311,-12.9,-12.5,81,-22.5,282.9,0,61.4,56.7,0
409.866,14.6,99.6,16.5,17,18,-1.7,0,0,-2,0,0,84,4,91,11.95,11.87,150.5,0,0,527.2,2690.9,5356,-14.3,-13.8,81,-17.2,282.2,0,57,53.6,0
409.957,14.6,99.6,16.5,17.2,18,-1.7,0,0,-1.7,0,0,76.4,4,91,12.52,12.13,150.4,0,0,485.7,2494.8,5351,-5.5,-8.6,81,-1.1,657.4,0,54.2,50.2,0
410.046,14.6,0,16.3,16.3,18,-1.7,0,0,-1.7,0,0,77.6,4,91,11.66,11.87,149.7,0,0,424.4,2566.6,5244,-7.9,-9.4,81,-3.4,613.5,0,51.2,45.1,0
410.136,14.6,0,13.5,16.3,18,-1.3,0,0,-1.7,0,0,74.3,4,91,12.15,12.07,142.1,0,0,294.8,2025.5,5229,-5.5,-7.4,39.9,-9.8,496,0,38.8,35.1,0
410.226,14.6,0,5.1,19.1,0,-1.3,0,0,-1.3,0,0,83.3,4,91,13.34,13.05,106.2,0,0,193.3,2434,5178,-0.2,-6.5,17.1,-11.2,343.3,0,9,8.3,0
410.316,14.6,0,-7.4,16.5,0,-0.3,0,0,-0.3,0,0,81.7,4,91,15.55,16.32,35.1,0.8,0,93.5,1859.2,5127,4,5.7,3.1,-3,56.9,0,25.8,24,0
410.406,14.6,0,-11.1,7.3,0,0,0,0,0,0,0,81.9,4,91,14.33,14,13.2,0,0,45.4,1701.2,5111,0.2,-7.8,4.8,19.9,40.8,0,46,42.9,0
410.496,14.6,0,-11.4,1.9,0,0,0,0,0,0,0,83.7,4,93,13.52,12.75,10.5,0,0,27.8,1689.2,5098,-14,-28.5,4.7,6,17.9,0,46.4,43.2,0
410.586,14.6,0,-11.4,1,0,0,0,0,0,0,0,83.1,4,91,13.34,12.56,10.8,0,0,22.4,1692.5,5085,0,0,6.3,9.4,0,0,46.5,43.3,0
410.697,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,83.3,4,91,14.76,18.03,11.1,0,0,20.7,1743.7,5087,0,0,6.6,9.4,0,0,46.5,43.3,0
410.782,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,83.7,4,91,43.35,41.11,11.2,0,0,20.2,1755.6,5078,0,0,6.7,9.4,0,0,46.6,43.3,0
410.878,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,83.7,4,91,234.95,234.95,11.3,0,0,20,1718.6,5063,0,0,6.8,9.4,0,0,46.6,43.4,0
410.967,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,85.4,4,91,234.95,234.95,11.3,0,0,19.9,1616.3,5045,0,0,6.7,9.4,0,0,46.6,43.4,0
411.056,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,82.4,4,91,234.95,234.95,11.3,0,0,19.8,1392,5027,0,0,6.7,9.4,0,0,46.6,43.4,0
411.146,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,82.4,4,91,234.95,234.95,11.2,0,0,19.8,1186.4,5020,0,0,6.7,9.4,0,0,46.6,43.4,0
411.237,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,82.9,4,91,234.95,234.95,11.3,0,0,19.7,977.3,5004,0,0,6.7,9.4,0,0,46.6,43.4,0
411.327,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,82,4,91,234.95,234.95,11.2,0,0,19.6,823.8,4990,0,0,6.7,9.4,0,0,46.6,43.4,0
411.417,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,83.7,4,91,234.95,234.95,11.3,0,0,19.6,774.7,4973,0,0,6.6,9.4,0,0,46.7,43.4,0
411.506,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,82.8,4,91,234.95,234.95,11.2,0,0,19.5,767.7,4970,0,0,6.7,9,0,0,46.7,43.4,0
411.594,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,82.8,4,91,234.95,234.95,11.3,0,0,19.4,757.4,4953,0,0,6.7,9,0,0,46.7,43.5,0
411.686,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,83.7,4,91,234.95,234.95,11.2,0,0,19.4,749.7,4941,0,0,6.6,9,0,0,46.7,43.5,0
411.778,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,81.4,4,91,234.95,234.95,11.2,0,0,19.3,732.3,4927,0,0,6.7,9,0,0,46.7,43.5,0
411.868,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,83.1,4,91,234.95,234.95,11.3,0,0,19.2,713.8,4909,0,0,6.6,9,0,0,46.7,43.5,0
411.980,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,82.9,4,91,234.95,234.95,11.2,0,0,19.2,709.4,4902,0,0,6.7,9,0,0,46.7,43.5,0
412.071,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,83.3,4,91,234.95,234.95,11.2,0,0,19.1,709.4,4886,0,0,6.6,9,0,0,46.7,43.5,0
412.168,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,81.5,4,91,234.95,234.95,11.2,0,0,19.1,718.1,4871,0,0,6.6,9,0,0,46.7,43.5,0
412.256,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,82.6,4,91,234.95,234.95,11.2,0,0,19,711,4857,0,0,6.6,9,0,0,46.8,43.5,0
412.348,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,82,4,91,234.95,234.95,11.2,0,0,18.9,715.4,4840,0,0,6.7,9,0,0,46.8,43.6,0
412.436,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11.2,0,0,18.9,711.6,4834,0,0,6.6,9,0,0,46.8,43.6,0
412.522,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,83.1,4,93,234.95,234.95,11.2,0,0,18.8,714.9,4819,0,0,6.6,9,0,0,46.8,43.6,0
412.617,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,82.6,4,93,234.95,234.95,11.2,0,0,18.7,705.1,4810,0,0,6.5,9,0,0,46.8,43.6,0
412.707,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,81.7,4,93,234.95,234.95,11.1,0,0,18.7,711.6,4795,0,0,6.5,9.4,0,0,46.8,43.6,0
412.792,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,82.4,4,93,234.95,234.95,11.1,0,0,18.6,706.2,4778,0,0,6.6,8.6,0,0,46.8,43.6,0
412.886,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,83.5,4,93,234.95,234.95,11.2,0,0,18.5,709.4,4771,0,0,6.6,9,0,0,46.9,43.6,0
412.972,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,82.8,4,93,234.95,234.95,11.1,0,0,18.5,713.8,4760,0,0,6.6,8.6,0,0,46.9,43.6,0
413.067,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.1,0,0,18.4,722.5,4746,0,0,6.6,8.6,0,0,46.9,43.6,0
