Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Grill Shutter Cmd (%),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),MAP (PSI),Oct Adj Ratio Lrn (Mult),STFT (%),Vehicle Speed (mph),WGDC Actual (%),WGDC Y-Factor (Factor)
3.492,100,12.2,12.46,14.72,77.4,187.9,24.75,2536,1691,0,1,-0.56,1,1,4.34,0,1.864,28.99,0,10.94,33.3,56.32,0.772
3.643,100,12.2,12.79,14.82,77.9,187.9,26.37,2608,1730,0,1,-0.56,1,1,4.66,0,1.861,28.97,0,10.16,34.2,56.73,0.752
3.772,100,12.2,13.1,14.92,78.3,187.9,28.16,2678,1638,100,1.5,-0.56,1,1,5.08,0,1.874,29.12,0,10.16,35.4,56.75,0.739
3.919,100,12.2,13.72,15.23,78.8,187.9,29.01,2773,1815,100,1.5,-0.56,1.5,1,5.73,0,1.881,29.14,0,9.38,36.4,56.88,0.731
4.058,100,12.2,14.23,14.96,79.3,187.9,29.02,2866,1865,100,1.5,-0.06,1.5,1.5,6.04,0,1.898,29.46,0,10.16,37.7,56.44,0.72
4.198,100,12.35,14.59,14.81,79.9,187.9,27.21,2920,1812,100,1.5,-0.06,1.5,1.5,6.38,0,1.885,29.27,0,7.81,38.6,55.95,0.708
4.34,100,12.35,14.88,14.79,80.6,187.9,27.22,3066,1861,100,1.5,-0.06,1.5,1.5,6.67,0,1.88,29.19,0,9.38,39.6,56.21,0.7
4.47,100,12.05,14.91,14.87,81.1,187.9,27.44,3045,1882,100,1.5,-0.06,1.5,1.5,6.89,0,1.867,29.19,0,10.16,40.5,55.93,0.688
4.623,100,11.47,15.5,14.86,81.7,187.9,27.54,3143,1928,100,1.5,-0.06,1.5,1.5,6.95,0,1.895,29.42,0,8.59,41.4,56.13,0.687
4.758,100,11.76,16.12,15.05,82.4,187.9,28.35,3206,1925,100,1.5,-0.06,1.5,1.5,7,0,1.91,29.73,0,7.03,42.6,55.32,0.675
4.891,100,11.91,16.54,15.42,83.1,187.9,28.67,3300,1836,100,2,-0.06,1.5,1.5,7,0,1.892,29.64,0,6.25,43.6,55.6,0.671
5.039,100,11.91,16.74,15.43,84,187.9,28.99,3360,1967,100,2,-0.06,2,2,7.54,0,1.896,29.32,0,5.47,44.6,56.07,0.665
5.173,100,11.91,16.91,15.49,84.4,187.9,29.03,3438,1921,100,2,0.44,2,2,7.61,0,1.885,29.33,0,5.47,45.6,57.16,0.661
5.318,100,11.91,17.74,15.58,85.1,187.9,29.1,3503,1978,100,2,0.44,2,2,7.81,0,1.884,29.48,0,4.69,46.5,57.42,0.657
5.46,100,12.05,17.67,15.76,86,187.9,29.43,3571,1925,100,2,0.44,2,2,7.98,0,1.911,29.65,0,3.12,47.5,57.29,0.654
5.599,100,12.05,18.33,16.12,86.4,187.9,30.19,3655,2070,100,2,0.44,2,2,8,0,1.888,30.09,0,3.91,48.6,57.7,0.655
5.756,100,12.05,18.66,16.21,87.6,187.9,31.05,3728,2070,100,2,0.44,2,2,8.04,0,1.889,30.37,0,3.91,49.4,57.6,0.65
5.871,100,12.2,18.9,16.29,88,187.9,31.37,3788,2017,100,2,0.44,2,2,8.06,0,1.889,30.53,0,3.91,50.5,58,0.65
6.02,100,12.05,19.58,16.59,88.5,187.9,32.29,3892,1960,100,2,0.44,2,2,8.03,0,1.886,30.61,0,3.91,51.5,58.38,0.646
6.149,100,12.2,19.65,16.92,89.6,187.9,33.48,3948,2059,100,2.5,0.44,2.5,2,7.98,0,1.895,31,0,3.91,52.4,58.57,0.647
6.299,100,12.05,20.33,17.04,90.1,188.1,34.22,4005,2144,100,2.5,0.44,2.5,2.5,8.42,0,1.892,31.2,0,3.91,53.5,58.98,0.646
6.438,100,12.2,20.47,16.98,91,188.1,34.29,4079,2074,100,2.5,0.94,2.5,2.5,8.49,0,1.898,31.23,0,4.69,54.5,59.19,0.645
6.585,100,12.05,20.75,17.04,91.8,188.1,34.84,4157,2198,100,2.42,0.94,2.42,2.42,8.5,0,1.893,31.19,0,5.47,55.3,59.56,0.643
6.711,100,12.2,21.48,17.2,92.3,188.1,36.21,4244,2006,100,2.42,0.94,2.42,2.42,8.32,0,1.892,31.39,0,4.69,56.5,59.9,0.638
6.861,100,12.05,21.62,17.39,93.4,188.1,37.11,4282,2123,100,2.42,0.94,0.92,2.42,8.39,0,1.899,31.53,0,5.47,57.6,60.21,0.64
6.99,100,12.2,22.11,17.54,94.1,188.1,37.53,4327,2024,100,2.42,0.94,0.92,2.42,8.51,0,1.899,31.59,0,4.69,58.1,60.01,0.638
7.13,100,12.05,22.13,17.7,95,188.1,40.12,4428,2173,100,2.42,0.94,0.92,2.42,8.48,0,1.898,31.68,0,5.47,59.3,60.24,0.641
7.284,100,12.2,22.71,17.92,95.9,188.2,44.21,4496,2024,100,2.42,0.94,0.92,2.42,8.59,0,1.895,31.91,0,4.69,60.3,60.45,0.641
7.419,100,12.05,23.1,18.1,96.3,188.2,50.42,4591,2098,100,2.82,0.94,0.92,2.42,8.61,0,1.898,32.21,0,5.47,61.1,60.4,0.641
7.553,100,12.05,23.46,18.17,97.5,188.2,57.15,4640,2038,100,2.75,0.94,0.92,2.82,9.04,0,1.903,32.36,0,5.47,62.1,60.64,0.645
7.703,100,12.05,24.03,18.21,98.2,188.2,66.27,4707,2155,100,2.7,1.44,0.92,2.71,9.11,0,1.906,32.42,0,4.69,63,61.13,0.646
7.833,100,12.05,24.26,18.18,99.7,188.2,74.71,4774,2067,100,2.64,1.44,0.92,2.7,9.15,0,1.908,32.42,0,4.69,63.9,61.29,0.647
7.973,100,11.91,24.56,18.2,100.4,188.2,80.88,4838,2123,100,2.64,1.44,0.92,2.64,9.25,0,1.91,32.39,0,3.91,64.9,61.46,0.648
8.125,100,11.91,24.97,18.2,100.9,188.4,82.22,4920,2166,100,2.56,1.44,1.42,2.64,9.29,0,1.91,32.45,0,3.91,65.7,61.56,0.648
8.25,100,11.76,25.19,18.28,102.2,188.4,82.19,4984,2113,100,2.49,1.44,1.42,2.49,9.47,0,1.904,32.44,0,3.12,66.6,62.25,0.653
8.4,100,11.91,25.64,18.35,102.9,188.4,82.2,5029,2198,100,2.34,1.44,1.42,2.41,9.54,0,1.901,32.52,0,1.56,67.6,62.28,0.657
8.535,100,11.91,25.73,18.26,104.2,188.4,82.19,5097,2198,100,2.34,1.44,1.42,2.34,9.56,0,1.901,32.58,0,1.56,68.5,62.67,0.655
8.679,100,12.05,25.98,18.08,105.1,188.6,82.16,5157,2187,100,2.39,1.44,1.42,2.34,9.59,0,1.889,32.45,0,0.78,69.3,62.76,0.658
8.829,100,12.05,25.97,17.9,105.6,188.6,82.18,5224,2222,100,2.39,1.44,1.42,2.61,9.66,0,1.876,32.28,0,1.56,70.2,63.28,0.662
8.964,100,12.05,26.2,17.76,107.1,188.6,82.12,5291,2102,100,2.39,1.94,1.42,2.61,9.69,0,1.858,32.09,0,1.56,71.1,64.1,0.666
9.092,100,12.05,26.44,17.64,107.8,188.6,82.1,5356,2169,100,2.39,1.94,1.42,2.61,9.74,0,1.851,32.02,0,1.56,71.8,64.04,0.665
9.235,100,12.05,26.55,17.53,109,188.6,82.1,5407,2219,100,2.39,1.94,1.42,2.61,9.75,0,1.845,31.83,0,0.78,72.7,64.56,0.669
9.372,100,12.05,26.65,17.41,109.8,188.6,82.15,5486,2219,100,2.39,1.94,1.92,2.56,9.78,0,1.831,31.77,0,0.78,73.6,64.99,0.67
9.522,100,12.05,26.93,17.23,110.3,188.6,82.08,5526,2173,100,2.39,1.94,1.92,2.51,9.81,0,1.824,31.63,0,1.56,74.4,65.46,0.673
9.652,100,12.05,26.95,17.1,111.6,188.6,82.08,5585,2151,100,2.39,1.94,1.92,2.43,9.84,0,1.819,31.47,0,1.56,75.1,66.39,0.677
9.796,100,11.91,27.21,17.07,112.3,188.6,82.13,5637,2201,100,2.35,1.94,1.92,2.39,9.81,0,1.803,31.32,0,1.56,75.9,66.4,0.678
9.949,100,11.91,27.39,17.02,113.5,188.6,82.14,5696,2215,100,2.31,1.94,1.92,2.35,9.75,0,1.798,31.35,0,1.56,76.6,67.03,0.679
10.077,100,12.05,27.58,16.9,114.3,188.8,82.14,5759,2219,100,2.29,1.94,1.92,2.29,9.71,0,1.796,31.22,0,0,77.4,66.95,0.679
10.214,100,11.91,27.65,16.71,114.8,188.8,82.15,5800,2190,100,2.21,2.24,1.92,2.24,9.67,0,1.789,31.1,0,0,78.3,67.99,0.683
10.364,100,12.05,27.72,16.61,116.1,188.8,82.15,5870,2208,100,2.16,2.16,1.92,2.16,9.66,0,1.773,30.91,0,0,78.8,68.41,0.686
10.491,100,11.91,27.97,16.56,116.6,188.8,82.09,5902,2134,100,2.12,2.12,1.92,2.12,9.56,0,1.768,30.84,0,0,79.6,68.09,0.678
10.642,100,11.76,28.04,16.55,117.9,188.8,82.09,5959,2183,100,2.06,2.06,2.06,2.1,9.49,0,1.763,30.8,0,-1.56,80.3,67.51,0.668
10.777,100,11.91,28.2,16.49,118.4,188.8,76.22,6003,2183,100,2.03,2.03,2.03,2.03,9.29,0,1.758,30.79,0,-2.34,80.9,67.44,0.661
10.92,100,11.91,28.2,16.51,118.9,188.8,57.72,6053,2169,100,2,2,2,2,9.29,0,1.754,30.78,0,-2.34,81.5,67.25,0.664
11.055,100,11.91,28.4,16.53,120,189,59.66,6124,2109,100,2,2,2,2,9.13,0,1.739,30.76,0,-2.34,82.3,67.1,0.679
11.205,100,12.2,28.39,14.17,120.6,189,64.98,6149,2183,100,2,2,2,2,9,0,1.728,30.76,0,-2.34,82.9,67.46,0.673
11.335,0,11.76,19.36,-7.58,121.5,188.8,18.43,6027,2042,100,2,2,2,2,-7.38,0,1.717,26.35,0,-3.12,83.6,31.07,0.444
11.484,0,16.76,3.9,-10.57,122.2,188.8,7.08,5949,1564,100,0,0,0,0,2.01,1.56,0.24,5.31,0,-3.91,83.1,0,0.693
11.612,0,37.63,2.39,-10.83,122.7,188.8,6.84,5747,1581,100,0,0,0,0,21.74,1.56,0.156,3.63,0,0,82.8,0,0.896
11.762,0,41.45,2.15,-11.1,122.9,188.8,6.64,5534,1592,100,0,0,0,0,21.54,1.56,0.149,3.36,0,0,82.7,0,0.649
11.906,0,41.89,1.67,-11.35,122.7,188.8,6.04,5331,1606,100,0,0,0,0,24.91,1.56,0.127,3.09,0,0,82.6,0,0.191
12.03,0,42.04,1.52,-11.29,122.2,188.8,5.53,5074,1613,100,0,0,0,0,27.84,0.78,0.113,2.83,0,0,82.2,0,0.195
12.181,0,38.66,1.62,-10.13,122.2,188.8,9.29,4619,1419,100,0,0,0,0,49.48,0.78,0.116,3.24,0,0,82.4,0,1.213
12.321,0,23.67,1.55,-10.82,121.6,188.8,6.43,4675,1203,100,0,0,0,0,16.07,1.56,0.176,3.69,0,0,82,0,0.219
12.455,0,22.93,1.75,-10.31,121.3,188.8,7.79,4677,1164,100,0,0,0,0,19.62,0.78,0.139,3.55,0,0,81.8,0,0.483
12.599,0,24.84,1.99,-10.33,121.1,188.8,8.49,4643,944,100,0,0,0,0,18.99,1.56,0.156,3.91,0,0,81.7,0,0.683
12.742,0,22.78,1.93,-10.35,120.7,188.8,8.35,4648,788,100,0,0,0,0,17.96,1.56,0.157,3.91,0,0,81.5,0,0.484
13.023,0,21.9,1.85,-10.51,120.2,188.8,7.95,4583,785,100,0,0,0,0,17.41,0.78,0.15,3.8,0,0,81.3,0,0.423
13.162,0,21.9,1.78,-10.54,120,188.8,7.69,4579,771,100,0,0,0,0,17.34,0.78,0.143,3.71,0,0,80.4,0,0.321
13.304,0,24.7,1.79,-10.48,119.8,188.8,7.75,4538,792,100,0,0,0,0,17.12,0.78,0.145,3.73,0,0,79.9,0,0.315
13.439,0,30.58,1.8,-10.46,119.3,188.8,7.68,4503,813,100,0,0,0,0,16.91,0.78,0.146,3.78,0,0,79.2,0,0.294
13.572,0,33.96,1.79,-10.45,119.1,188.8,7.6,4465,834,100,0,0,0,0,16.3,0.78,0.147,3.79,0,0,78.7,0,0.261
