Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Grill Shutter Cmd (%),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),MAP (PSI),Oct Adj Ratio Lrn (Mult),STFT (%),Vehicle Speed (mph),WGDC Actual (%),WGDC Y-Factor (Factor)
3.513,100,11.76,21.5,22.77,81.5,187,82.14,3416,1801,0,1,-0.54,1,-1,3.98,0,2.409,37.31,0,7.81,45.1,66.48,0.708
3.643,100,11.76,21.89,22.88,82.2,187,82.14,3513,1953,0,1,-0.04,1,-1,4.35,0,2.396,37.22,0,7.03,46.5,67.05,0.707
3.786,100,11.61,22.8,22.59,82.8,187.2,82.19,3595,2144,0,1,-0.04,1,-0.5,4.78,0,2.396,37.32,0,6.25,47.5,66.83,0.701
3.931,100,11.47,22.98,22.68,84.6,187.2,82.14,3680,2205,0,1,-0.04,1,-0.5,5.03,0,2.392,36.94,0,4.69,48.9,68.61,0.7
4.071,100,11.76,23.66,22.52,85.3,187.2,82.12,3772,2038,0,1,-0.04,1,-0.5,5.25,0,2.38,37.07,0,1.56,50.1,67.08,0.691
4.205,100,11.91,23.55,22.38,86.2,187.2,82.17,3839,2159,0,1,-0.04,1,-0.5,5.45,0,2.373,36.87,0,1.56,51.1,69.66,0.696
4.343,100,11.76,23.64,22.54,87.6,187.2,82.17,3919,2056,0,1,-0.04,1,-0.5,5.78,0,2.286,36.78,0,2.34,52.5,70.16,0.699
4.48,100,11.76,24.41,22.77,88.5,187.2,82.2,4027,2120,0,1,-0.04,1,-0.5,6.01,0,2.289,36.91,0,1.56,53.4,69.96,0.699
4.62,100,12.05,24.93,22.67,90.1,187.2,82.14,4088,2159,0,1.43,-0.04,0.5,-0.5,6.07,0,2.289,37.13,0,1.56,54.8,68.82,0.696
4.76,100,11.76,25.19,22.56,90.9,187.2,82.14,4200,2127,0,1.42,-0.04,0.5,-0.5,6.56,0,2.291,36.97,0,2.34,55.8,70.84,0.703
4.909,100,11.61,25.91,22.44,92.5,187.2,82.13,4299,2151,0,0.92,0.46,0.5,-0.5,6.62,0,2.283,36.97,0,1.56,57.1,70.35,0.705
5.042,100,11.91,25.95,22.43,93.2,187.3,82.11,4348,2155,0,0.92,0.46,0.5,0,6.21,0,2.259,36.8,0,0.78,58.2,71.91,0.712
5.193,100,11.91,26.29,22.12,94.3,187.3,82.11,4439,2155,0,0.92,0.46,0.5,0,6.29,0,2.248,36.73,0,0.78,59.2,72.01,0.716
5.32,100,11.91,26.17,21.44,95.9,187.5,82.19,4514,2088,0,0.92,0.46,0.5,0,6.36,0,2.224,36.33,0,0.78,60.4,74.69,0.72
5.462,100,11.76,25.85,21.09,97,187.5,82.13,4592,2183,0,0.92,0.46,0.5,0,6.41,0,2.145,35.75,0,1.56,61.4,76.61,0.728
5.613,100,11.91,25.96,20.86,98.4,187.5,82.2,4668,2166,0,0.92,0.46,0.5,0,6.46,0,2.111,35.49,0,1.56,62.4,76.73,0.729
5.773,100,11.91,25.95,20.68,99.5,187.5,82.14,4751,2293,0,0.92,0.46,0.5,0,6.53,0,2.069,35.19,0,1.56,63.2,78.52,0.736
5.887,100,11.91,26.23,20.54,100.2,187.5,82.14,4821,2208,0,0.92,0.46,1,0,6.61,0,2.051,35,0,1.56,64.4,78.79,0.743
6.03,100,11.76,26.59,20.41,102,187.7,82.14,4875,2173,0,0.92,0.46,1,0,6.65,0,2.043,34.86,0,1.56,65.5,80.03,0.748
6.175,100,11.76,26.8,20.37,102.7,187.7,82.19,4950,2275,0,1.42,0.96,1,0,6.74,0,2.036,34.77,0,0.78,66.1,81.13,0.753
6.3,100,11.76,26.92,20.38,103.3,187.7,82.2,5013,2265,0,1.42,0.96,1,0.5,7.34,0,2.027,34.75,0,0,67.2,82.57,0.764
6.449,100,11.61,27.07,20.3,105.1,187.7,82.21,5066,2265,0,1.42,0.96,1,0.5,7.39,0,2.009,34.69,0,-0.78,68.2,83.69,0.771
6.594,100,11.76,27.39,20.21,105.6,187.7,82.13,5142,2268,0,1.42,0.96,1,0.5,7.46,0,2.003,34.7,0,-0.78,69,84.14,0.774
6.734,100,11.91,27.55,19.79,107.4,187.7,82.14,5204,2275,0,1.42,0.96,1,0.5,7.56,0,1.999,34.53,0,-0.78,69.9,85.74,0.784
6.864,100,11.91,27.53,19.35,108,187.9,82.12,5266,2300,0,1.42,0.96,1,0.5,7.65,0,1.966,34.09,0,-0.78,70.8,89.77,0.8
7.014,100,11.91,27.34,19.02,109.6,187.9,82.19,5339,2130,0,1.42,0.96,1,0.5,7.7,0,1.944,33.63,0,0,71.5,92.83,0.812
7.145,100,11.76,27.38,18.75,110.3,187.9,82.17,5386,2286,0,1.42,0.96,1.5,0.5,7.79,0,1.912,33.33,0,-0.78,72.5,92.29,0.826
7.284,100,11.91,27.38,18.44,111.2,187.9,82.13,5440,2173,0,1.42,0.96,1.5,0.5,7.87,0,1.896,33.04,0,0,73.3,94.59,0.836
7.425,100,11.91,27.39,18.04,112.5,188.1,82.18,5505,2134,0,1.92,1.46,1.5,0.5,7.95,0,1.88,32.7,0,0,74,96.59,0.849
7.559,100,11.91,27.26,17.65,113.4,188.1,82.19,5566,2300,0,1.92,1.46,1.5,1,8.44,0,1.849,32.4,0,0,74.9,98.59,0.86
7.706,100,11.91,27.36,17.43,114.4,188.1,82.2,5621,2151,0,1.92,1.46,1.5,1,8.47,0,1.834,32.03,0,0,75.7,100,0.875
7.846,100,12.05,27.3,17.16,115.3,188.1,82.2,5664,2268,0,1.92,1.46,1.5,1,8.51,0,1.807,31.72,0,0,76.2,100,0.891
7.987,100,11.91,27.45,17.05,115.7,188.1,82.14,5737,2201,0,1.92,1.46,1.5,1,8.62,0,1.798,31.51,0,0,77.1,100,0.904
8.12,100,11.76,27.5,16.94,117,188.1,82.14,5771,2279,0,1.92,1.46,1.5,1,8.92,0,1.791,31.4,0,0.78,77.9,100,0.92
8.261,100,11.91,27.72,16.84,117.7,188.1,82.21,5811,2148,0,1.92,1.46,1.5,1,9.06,0,1.778,31.3,0,0,78.4,100,0.932
8.406,100,11.76,27.78,16.7,118.2,188.2,82.2,5869,2332,0,1.92,1.46,2,1,9.17,0,1.774,31.21,0,0.78,79.1,100,0.954
8.541,100,11.61,27.91,16.65,119.3,188.2,82.12,5903,2127,0,1.92,1.46,2,1,9.4,0,1.764,31.07,0,-0.78,79.9,100,0.972
8.692,100,11.76,28.06,16.58,119.8,188.2,82.19,5972,2208,0,2.42,1.96,2,1,9.47,0,1.761,31.04,0,-0.78,80.4,100,0.983
8.828,100,11.76,28.28,16.5,120.7,188.2,82.19,5999,2208,0,2.42,1.96,2,1.5,10.11,0,1.757,30.91,0,-1.56,81.1,100,1.006
8.968,100,11.76,28.27,16.45,121.5,188.2,82.19,6050,2201,0,2.42,1.96,2,1.5,10.29,0,1.752,30.82,0,-1.56,81.7,100,1.03
9.107,100,11.61,28.47,16.34,122.4,188.2,82.19,6089,2166,0,2.42,1.96,2,1.5,10.31,0,1.744,30.76,0,-2.34,82.2,100,1.045
9.252,52,11.76,28.55,6.88,123.3,188.2,81.65,6052,2343,0,2.42,1.96,2,1.5,10.44,0,1.737,30.71,0,-2.34,82.9,100,1.057
9.388,0,11.91,5.37,-9.43,123.8,188.2,7.43,5948,1822,0,0,1.96,2,1.5,-4.79,0,1.323,13.35,0,-6.25,83,0,0.697
9.522,0,15.88,2.5,-10.54,124.9,188.2,6.02,5957,1429,0,0,0,0,0,18.75,7.81,0.332,3.95,0,0,82.3,0,0.672
9.672,0,14.99,2.63,-10.55,125.1,188.2,8.45,5887,1047,0,0,0,0,0,19.63,8.59,0.167,3.84,0,7.03,81.1,0,0.767
9.806,0,14.99,2.68,-10.4,125.1,188.2,9.17,5728,933,0,0,0,0,0,19.73,8.59,0.164,3.9,0,1.56,79.7,0,0.753
9.952,0,15.58,2.6,-10.39,124.9,188.2,9.18,5501,1001,0,0,0,0,0,19.03,8.59,0.167,3.95,0,0,78.3,0,0.724
10.085,0,18.08,2.38,-10.31,124.5,188.2,8.81,4908,948,0,0,0,0,0,18.61,7.81,0.165,4,0,0,74.1,0,0.668
10.227,0,21.9,2.23,-10.28,123.8,188.2,8.83,5011,1033,0,0,0,0,0,18.38,7.81,0.164,4.04,0,0,69.6,0,0.769
10.363,0,27.19,2.29,-10.22,123.4,188.2,8.77,5085,1054,0,0,0,0,0,17.72,7.03,0.167,4.09,0,0,68.4,0,0.715
10.513,0,31.16,2.29,-10.29,123.3,188.2,8.92,4814,1054,0,0,0,0,0,17.57,7.03,0.171,4.11,0,0,68,0,0.798
10.654,0,36.01,2.17,-10.24,122.7,188.2,8.28,4491,1008,0,0,0,0,0,15.4,7.03,0.165,4.13,0,0,65,0,0.64
10.783,0,39.25,2.05,-10.36,122.4,188.2,8.29,4593,1001,0,0,0,0,0,15.71,6.25,0.163,4.12,0,0,63.5,0,0.758
10.923,0,41.45,1.9,-10.71,121.8,188.2,7.2,4273,1004,0,0,0,0,0,14.79,5.47,0.165,4,0,0,61.7,0,0.263
11.06,0,42.34,1.58,-10.96,121.6,188.2,6.1,4215,1008,0,0,0,0,0,16.42,5.47,0.134,3.61,0,0,59.2,0,0.208
11.209,0,42.92,1.33,-11.1,121.3,188.2,5.55,4090,1011,0,0,0,0,0,17.29,5.47,0.124,3.35,0,0,57.2,0,0.21
11.34,0,42.48,1.24,-11.09,121.1,188.1,5.29,4027,1018,0,0,0,0,0,17.29,5.47,0.112,3.26,0,0,55.9,0,0.21
11.49,0,42.63,1.21,-11.12,120.7,188.1,5.26,3909,1022,0,0,0,0,0,16.97,6.25,0.11,3.27,0,0,54.7,0,0.208
11.635,0,40.87,1.22,-10.92,120.4,188.1,5.69,3839,905,0,0,0,0,0,45.62,5.47,0.112,3.26,0,0,53.3,0,0.223
11.764,0,26.61,1.45,-10.47,120.2,188.1,6.52,3719,749,0,0,0,0,0,14.62,5.47,0.125,3.49,0,0,52.5,0,0.158
11.928,0,23.52,1.58,-10.12,119.8,188.1,7.21,3573,763,0,0,0,0,0,11.75,5.47,0.142,3.98,0,0,51.9,0,0.149
12.048,0,37.19,1.64,-10.13,119.5,188.1,7.03,3414,806,0,0,0,0,0,8.61,5.47,0.168,4.3,0,0,51.7,0,0.214
12.188,0,42.04,1.5,-10.21,119.3,188.1,6.55,3224,809,0,0,0,0,0,7.45,5.47,0.166,4.25,0,0,51.5,0,0.214
12.326,0,43.66,1.39,-10.39,118.9,187.9,5.85,2812,813,0,0,0,0,0,5.57,5.47,0.164,4.17,0,0,51.5,0,0.213
12.465,0,41.01,1.15,-10.44,118.8,187.9,5.15,2929,817,0,0,0,0,0,6.58,6.25,0.145,3.9,0,0,51.1,0.4,0.206
12.602,0,43.37,1.15,-10.44,118.4,187.9,5.47,2927,820,0,0,0,0,0,6.73,6.25,0.147,3.94,0,0,51.1,0,0.204
12.742,0,42.63,1.15,-10.35,118,187.9,5.56,2904,795,0,0,0,0,0,6.73,6.25,0.147,3.96,0,0,50.8,2.56,0.206
12.894,0,35.87,1.13,-10.5,117.9,187.9,5.89,2861,643,0,0,0,0,0,6.69,6.25,0.152,4,0,0,50.7,1.73,0.164
13.021,0,24.7,1.09,-10.56,117.5,187.9,5.63,2893,547,0,0,0,0,0,7.16,6.25,0.144,3.86,0,0,50.5,0,0.149
13.166,0,25.28,1.09,-10.61,117.1,187.9,5.47,2881,487,0,0,0,0,0,7.48,6.25,0.139,3.81,0,0,50.3,0,0.165
13.304,0,27.34,1.06,-10.67,116.8,187.7,5.36,2857,501,0,0,0,0,0,7.45,6.25,0.138,3.75,0,0,50.2,0,0.166
13.441,0,33.81,1.03,-10.71,116.6,187.7,5.15,2842,501,0,0,0,0,0,7.92,6.25,0.133,3.68,0,0,50,0,0.185
13.59,0,37.78,1.03,-10.71,116.4,187.7,5.15,2827,508,0,0,0,0,0,8.06,6.25,0.133,3.71,0,0,49.7,0,0.187
13.73,0,40.87,0.99,-10.93,115.9,187.7,4.7,2815,530,0,0,0,0,0,7.94,6.25,0.134,3.62,0,0,49.5,0,0.173
13.868,0,42.34,0.86,-11.15,115.7,187.7,4.2,2799,533,0,0,0,0,0,9.06,6.25,0.122,3.41,0,0,49.2,0,0.16
14.007,0,42.34,0.84,-11.2,115.3,187.7,4.02,2792,537,0,0,0,0,0,10.14,6.25,0.113,3.21,0,0,49,0,0.159
14.141,0,42.78,0.83,-11.2,115.2,187.5,4.02,2781,540,0,0,0,0,0,10.42,6.25,0.109,3.17,0,0,48.8,0,0.161
