Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2013-2014 Focus ST (49S)][Reflash: Stelio Kraniotis JSTUNED Custom Tune-3.ptm]
1.458,1,100,12.49,19.14,19.79,39.9,11.76,184.3,82.16,3231,2527,4,0.00,0.00,0.00,0.00,4.70,8.59,1.930,2.998,-1.00,1.56,24.4,-44.2,69.44,0
1.525,1,100,12.05,19.14,21.84,40.1,11.76,184.3,74.30,3263,2297,4,0.00,0.20,0.00,0.20,4.82,8.59,2.226,2.998,-1.00,0.78,24.2,-43.9,67.24,0
1.589,1,100,12.20,20.93,22.63,40.1,11.76,184.3,58.97,3266,2247,4,0.20,0.00,0.00,0.00,5.20,8.59,2.400,2.997,-1.00,1.56,24.1,-43.4,68.54,0
1.654,1,100,12.35,21.68,23.07,40.1,11.76,184.3,71.91,3307,2162,4,0.20,0.20,0.20,0.20,5.34,8.59,2.400,2.998,-1.00,1.56,24.0,-43.2,70.65,0
1.711,1,100,12.20,21.68,23.05,40.1,11.76,184.3,81.55,3342,2098,4,0.40,0.40,0.40,0.40,5.64,8.59,2.457,2.998,-1.00,3.12,23.9,-42.9,71.57,0
1.785,1,100,12.35,21.98,22.98,40.1,11.76,184.3,82.23,3377,2031,4,0.40,0.40,0.40,0.40,6.09,8.59,2.462,2.997,-1.00,3.91,23.2,-42.8,71.60,0
1.843,1,100,12.49,22.52,22.97,40.1,11.76,184.3,82.23,3383,1999,4,0.60,0.60,0.60,0.60,6.08,8.59,2.462,2.998,-1.00,3.91,22.8,-42.2,70.65,0
1.912,1,100,12.35,22.52,23.12,40.1,11.76,184.3,82.24,3421,1904,4,0.80,0.60,0.80,0.60,6.28,8.59,2.479,2.998,-1.00,5.47,22.4,-42.1,70.98,0
1.977,1,100,12.05,22.63,23.14,40.1,11.76,184.3,82.18,3455,1751,4,0.80,0.80,0.80,0.80,6.61,8.59,2.472,2.998,-1.00,4.69,21.9,-41.8,70.19,0
2.044,1,100,12.05,22.85,23.16,40.1,11.76,184.3,82.18,3461,1695,4,1.00,1.00,1.00,1.00,6.91,8.59,2.472,2.998,-1.00,4.69,21.3,-41.5,70.87,0
2.113,1,100,12.05,22.85,23.06,40.1,11.76,184.3,82.18,3493,1581,4,1.20,1.00,1.00,0.50,7.27,8.59,2.458,2.998,-1.00,4.69,21.0,-41.0,71.03,0
2.177,1,100,12.05,22.77,23.03,40.1,11.76,184.3,82.17,3529,1684,4,1.20,1.20,1.20,0.50,7.40,8.59,2.435,2.998,-1.00,4.69,20.6,-40.9,71.36,0
2.231,1,100,11.76,22.77,23.02,40.1,11.76,184.3,82.17,3550,1550,4,1.40,1.40,1.40,0.50,7.71,8.59,2.435,2.998,-1.00,3.91,20.1,-40.8,72.24,0
2.303,1,100,11.76,22.86,22.90,40.1,11.76,184.3,82.16,3577,1440,4,1.40,1.40,1.40,0.50,7.91,8.59,2.406,2.998,-1.00,3.91,19.9,-40.3,71.65,0
2.368,1,100,11.61,22.93,22.98,40.1,11.76,184.3,82.16,3618,1585,4,1.60,1.60,1.60,0.50,8.03,8.59,2.394,2.998,-1.00,3.91,19.6,-40.2,71.72,0
2.434,1,100,11.76,22.93,23.03,40.1,11.76,184.3,82.15,3642,1511,4,1.60,1.60,1.60,0.50,8.30,8.59,2.394,2.998,-1.00,3.91,19.5,-39.8,71.85,0
2.491,1,100,11.76,22.99,22.91,40.1,11.76,184.3,82.15,3650,1588,4,1.80,1.80,1.80,0.50,8.39,8.59,2.360,2.998,-1.00,4.69,19.1,-39.6,72.81,0
2.575,1,100,11.61,23.24,22.89,40.1,11.76,184.3,82.15,3682,1525,4,1.80,1.80,1.80,0.50,8.58,8.59,2.360,2.998,-1.00,3.91,18.8,-39.2,71.94,0
2.630,1,100,11.61,23.24,22.97,40.1,11.76,184.3,82.15,3713,1620,4,2.00,2.00,2.00,0.50,8.77,8.59,2.363,2.998,-1.00,3.12,18.6,-39.1,72.74,0
2.695,1,100,11.91,23.36,22.87,39.9,11.76,184.3,82.15,3732,1567,4,2.00,2.00,2.00,0.50,9.01,8.59,2.339,2.998,-1.00,3.91,18.2,-38.8,73.33,0
2.751,1,100,11.61,23.28,22.84,39.9,11.76,184.3,82.15,3774,1691,4,2.20,2.20,2.20,0.50,9.09,8.59,2.339,2.998,-1.00,3.12,17.9,-38.5,73.47,0
2.830,1,100,11.76,23.28,22.78,39.9,11.76,184.3,82.15,3805,1585,4,2.20,2.20,2.20,0.50,9.40,8.59,2.318,2.998,-1.00,3.91,17.8,-38.1,72.81,0
2.885,1,100,11.91,23.56,22.86,39.9,11.76,184.3,82.15,3816,1705,4,2.40,2.40,2.40,1.00,9.44,8.59,2.308,2.997,-1.00,3.91,17.6,-37.8,73.72,0
2.952,1,100,11.76,23.81,22.88,39.9,11.76,184.3,82.15,3841,1858,4,2.60,2.40,2.40,1.00,9.73,8.59,2.308,2.997,-1.00,3.91,17.1,-37.4,73.32,0
3.013,1,100,11.61,23.81,22.96,39.9,11.76,184.3,82.15,3868,1741,4,2.60,2.60,2.60,1.00,9.85,8.59,2.313,2.998,-1.00,3.91,17.2,-37.4,72.75,0
3.084,1,100,11.61,23.95,23.01,39.9,11.76,184.3,82.15,3905,1907,4,2.80,2.60,2.60,1.00,10.07,8.59,2.308,2.998,-1.00,3.12,16.9,-37.2,72.30,0
3.146,1,100,11.76,24.20,23.00,39.9,11.76,184.3,82.15,3902,1904,4,1.80,2.30,2.80,1.00,9.15,8.59,2.308,2.998,-1.00,3.91,16.7,-36.9,74.42,0
3.226,1,100,11.91,24.20,22.90,39.9,11.76,184.3,82.15,3956,1911,4,1.80,2.30,2.28,1.00,9.27,8.59,2.295,2.998,-1.00,3.91,16.5,-36.4,74.01,0
3.272,1,100,11.76,24.13,22.78,39.9,11.76,184.3,82.15,3964,1957,4,1.80,2.30,2.28,1.00,9.34,8.59,2.274,2.998,-1.00,3.91,16.2,-36.4,76.50,0
3.350,1,100,11.76,24.13,22.67,39.9,11.76,184.3,82.14,3989,2095,4,1.80,2.30,1.74,1.00,9.39,8.59,2.274,2.998,-1.00,3.91,16.0,-36.1,76.32,0
3.404,1,100,11.61,24.21,22.63,39.9,11.76,184.3,82.14,4037,2144,4,1.80,2.30,1.74,1.00,9.46,8.59,2.260,2.998,-1.00,3.12,15.9,-35.9,76.06,0
3.472,1,100,11.76,24.42,22.50,39.9,11.76,184.3,82.14,4045,2169,4,1.80,2.30,1.74,1.00,9.49,8.59,2.249,2.998,-1.00,3.91,15.6,-35.7,77.24,0
3.538,1,100,11.76,24.62,22.40,39.9,11.76,184.3,82.14,4071,2208,4,1.80,2.30,1.11,1.00,9.48,8.59,2.249,2.998,-1.00,3.12,15.2,-35.3,78.03,0
3.618,1,100,11.76,24.62,22.29,39.9,11.76,184.3,82.15,4097,2353,4,1.80,2.30,1.11,1.00,9.54,8.59,2.247,2.998,-1.00,3.91,15.1,-35.1,78.52,0
3.663,1,100,11.61,24.56,22.16,39.9,11.76,184.3,82.15,4122,2389,4,1.80,2.30,1.11,1.50,9.55,8.59,2.247,2.998,-1.00,3.12,14.8,-34.9,79.72,0
3.734,1,100,11.61,24.56,22.11,39.9,11.76,184.3,82.15,4147,2438,4,1.80,2.30,1.11,1.50,9.56,8.59,2.226,2.997,-1.00,2.34,14.1,-34.5,80.47,0
3.791,1,100,11.61,24.64,21.95,39.9,11.76,184.3,82.14,4174,2343,4,1.80,2.30,1.11,1.50,9.61,8.59,2.214,2.998,-1.00,3.12,13.9,-34.4,81.09,0
3.869,1,100,11.61,24.81,21.84,39.9,11.76,184.3,82.14,4188,2491,4,1.80,2.30,1.11,1.50,10.12,8.59,2.208,2.998,-1.00,2.34,13.4,-34.1,82.06,0
3.930,1,100,11.47,24.81,21.72,39.9,11.76,184.3,82.14,4228,2523,4,2.30,2.80,1.11,1.50,10.16,8.59,2.208,2.998,-1.00,1.56,13.1,-33.7,82.61,0
3.994,1,100,11.47,24.81,21.68,39.9,11.76,184.3,82.14,4245,2431,4,2.30,2.26,1.11,1.50,10.16,8.59,2.195,2.998,-1.00,1.56,12.8,-33.7,84.51,0
4.055,1,100,11.61,25.03,21.54,39.9,11.76,184.3,82.17,4239,2523,4,2.30,2.26,1.11,0.77,10.19,8.59,2.195,2.998,-1.00,0.78,12.3,-33.4,86.08,0
4.126,1,100,11.47,25.03,21.41,39.9,11.76,184.3,82.10,4291,2537,4,2.30,2.26,1.11,0.77,10.20,8.59,2.185,2.998,-1.00,0.78,11.9,-32.9,86.54,0
4.194,1,100,11.32,24.92,21.34,39.9,11.76,184.3,82.17,4309,2502,4,2.30,2.26,1.11,0.77,10.24,8.59,2.173,2.998,-1.00,0.00,11.8,-33.0,87.50,0
4.251,1,100,11.47,24.96,21.24,39.9,11.76,184.3,82.19,4324,2541,4,2.30,2.26,1.11,0.77,10.24,8.59,2.173,2.998,-1.00,-0.78,11.5,-32.7,89.76,0
4.318,1,100,11.47,24.96,21.18,39.9,11.76,184.3,82.19,4371,2743,4,2.30,2.26,1.61,0.77,10.29,8.59,2.152,2.998,-1.00,-0.78,11.2,-32.4,91.95,0
4.388,1,100,11.47,24.91,20.93,39.9,11.76,184.3,82.20,4385,2672,4,2.30,2.26,1.61,0.77,10.30,8.59,2.128,2.998,-1.00,-1.56,10.9,-32.2,92.94,0
4.443,1,100,11.61,24.96,20.81,39.9,11.76,184.3,82.14,4393,2743,4,2.30,2.26,1.61,0.77,10.33,8.59,2.128,2.998,-1.00,-2.34,10.4,-31.9,94.09,0
4.519,1,100,11.47,24.96,20.72,39.9,11.76,184.3,82.13,4422,2619,4,2.30,2.26,1.61,0.77,10.35,8.59,2.113,2.998,-1.00,-2.34,9.9,-31.8,95.51,0
4.573,1,100,11.61,24.84,20.65,39.9,11.76,184.3,82.19,4428,2676,4,2.30,2.26,1.61,0.77,10.36,8.59,2.113,2.998,-1.00,-3.12,9.8,-31.8,96.04,0
4.654,1,100,11.61,24.84,20.49,39.6,11.76,184.3,82.20,4469,2686,4,2.30,2.26,1.61,0.77,10.90,8.59,2.091,2.998,-1.00,-3.12,9.3,-31.4,96.42,0
4.706,1,100,11.61,24.77,20.34,39.6,11.76,184.3,82.13,4494,2778,4,2.80,2.26,1.61,0.77,10.93,8.59,2.074,2.998,-1.00,-3.12,8.9,-31.1,97.20,0
4.775,1,100,11.61,24.92,20.20,39.6,11.76,184.3,82.13,4486,2764,4,2.80,2.76,1.61,0.77,10.91,8.59,2.063,2.998,-1.00,-3.12,8.5,-30.8,97.34,0
4.839,1,100,11.76,24.92,20.14,39.6,11.76,184.3,82.18,4530,2587,4,2.80,2.76,1.61,1.27,10.94,8.59,2.063,2.998,-1.00,-3.12,8.1,-30.8,97.94,0
4.907,1,100,11.76,24.79,20.04,39.6,11.76,184.3,82.13,4547,2559,4,2.80,2.76,1.61,1.27,10.97,8.59,2.049,2.998,-1.00,-2.34,7.8,-30.6,98.53,0
4.965,1,100,11.76,25.06,19.92,39.6,11.76,184.3,82.18,4552,2665,4,2.80,2.76,1.61,1.27,10.99,8.59,2.049,2.997,-1.00,-2.34,7.6,-30.4,97.98,0
5.032,1,100,11.76,25.06,19.86,39.6,11.76,184.3,82.20,4599,2552,4,2.80,2.76,2.11,1.27,11.00,8.59,2.044,2.998,-1.00,-2.34,7.6,-30.1,98.98,0
5.096,1,100,11.76,24.97,19.77,39.6,11.76,184.3,82.20,4600,2661,4,2.80,2.76,2.11,1.27,11.03,8.59,2.032,2.998,-1.00,-2.34,7.4,-29.9,99.63,0
5.176,1,100,11.76,25.18,19.65,39.6,11.76,184.3,82.13,4638,2559,4,2.80,2.76,2.11,1.27,11.06,8.59,2.032,2.998,-1.00,-2.34,7.2,-29.7,99.59,0
5.222,1,100,11.61,25.18,19.61,39.6,11.76,184.3,82.15,4658,2555,4,2.80,2.76,2.11,1.27,11.09,8.59,2.027,2.998,-1.00,-3.12,7.0,-29.3,100.00,0
5.306,1,100,11.76,25.31,19.53,39.6,11.76,184.3,82.15,4656,2548,4,2.80,2.76,2.11,1.27,11.10,8.59,2.019,2.997,-1.00,-3.12,6.9,-29.4,100.00,0
5.351,1,100,11.76,25.30,19.46,39.6,11.76,184.3,82.15,4700,2552,4,2.80,2.76,2.11,1.27,11.13,8.59,2.019,2.998,-1.00,-2.34,6.9,-29.1,100.00,0
5.429,1,100,11.76,25.30,19.29,39.6,11.76,184.3,82.15,4703,2686,4,3.30,2.76,2.11,1.27,11.65,8.59,2.013,2.998,-1.00,-2.34,6.7,-28.8,100.00,0
5.498,1,100,11.61,25.38,19.27,39.6,11.76,184.3,82.20,4736,2690,4,2.43,3.26,2.11,1.27,10.77,8.59,2.001,2.998,-1.00,-3.12,6.6,-28.6,100.00,0
5.552,1,100,11.76,25.45,19.16,39.6,11.76,184.3,82.13,4755,2644,4,2.43,3.26,2.11,1.27,10.81,8.59,2.001,2.998,-1.00,-2.34,6.5,-28.5,100.00,0
5.614,1,100,11.76,25.45,19.08,39.6,11.76,184.3,82.20,4780,2626,4,2.43,3.26,2.11,1.77,10.83,8.59,1.993,2.998,-1.00,-2.34,6.4,-28.2,100.00,0
5.695,1,100,11.61,25.55,18.95,39.6,11.76,184.3,82.13,4805,2548,4,2.43,3.26,2.11,1.77,10.87,8.59,1.989,2.998,-1.00,-2.34,6.2,-28.0,100.00,0
5.749,1,100,11.76,25.55,18.83,39.6,11.76,184.3,82.19,4809,2668,4,2.43,3.26,2.11,1.77,10.88,8.59,1.989,2.998,-1.00,-3.12,6.2,-27.7,100.00,0
5.821,1,100,11.76,25.55,18.78,39.6,11.76,184.3,82.19,4826,2608,4,2.43,3.26,2.61,1.77,10.88,8.59,1.976,2.998,-1.00,-3.12,6.1,-27.6,100.00,0
5.890,1,100,11.61,25.60,18.73,39.6,11.76,184.3,82.19,4859,2690,4,2.43,3.26,2.61,1.77,10.91,8.59,1.972,2.998,-1.00,-3.12,5.9,-27.4,100.00,0
5.944,1,100,11.76,25.76,18.64,39.6,11.76,184.3,82.14,4857,2633,4,2.43,3.26,2.61,1.77,10.92,8.59,1.972,2.998,-1.00,-3.12,5.9,-27.2,100.00,0
6.002,1,100,11.76,25.76,18.60,39.6,11.76,184.3,82.14,4898,2537,4,2.43,3.26,2.61,1.77,10.95,8.59,1.967,2.998,-1.00,-3.12,5.8,-26.9,100.00,0
6.071,1,100,11.76,25.73,18.50,39.6,11.76,184.3,82.14,4897,2637,4,2.43,3.26,2.61,1.77,10.96,8.59,1.967,2.998,-1.00,-3.12,5.8,-26.8,100.00,0
6.138,1,100,11.61,25.73,18.42,39.6,11.76,184.3,82.13,4935,2633,4,2.43,3.26,2.61,1.77,10.98,8.59,1.958,2.997,-1.00,-3.91,5.6,-26.7,100.00,0
6.218,1,100,11.61,25.89,18.36,39.6,11.76,184.3,82.19,4947,2583,4,2.43,3.26,2.61,1.77,11.02,8.59,1.958,2.998,-1.00,-3.91,5.4,-26.6,100.00,0
6.264,1,100,11.61,26.11,18.32,39.6,11.76,184.3,82.19,4965,2569,4,2.93,3.76,2.61,1.77,11.51,8.59,1.955,2.997,-1.00,-3.91,5.6,-26.4,100.00,0
6.345,1,100,11.61,26.11,18.29,39.6,11.76,184.3,82.19,4987,2530,4,2.93,3.76,2.61,1.77,11.54,8.59,1.955,2.998,-1.00,-3.91,5.6,-25.9,100.00,0
6.399,1,100,11.76,26.01,18.23,39.6,11.76,184.3,82.19,4994,2739,4,2.93,3.76,2.61,2.27,11.02,8.59,1.947,2.998,-1.00,-3.91,5.1,-25.9,100.00,0
6.467,1,100,11.61,26.19,18.20,39.6,11.76,184.3,82.19,5030,2513,4,2.38,3.76,2.61,2.27,11.04,8.59,1.947,2.997,-1.00,-3.91,5.1,-25.8,100.00,0
6.527,1,100,11.61,26.19,18.15,39.6,11.76,184.3,82.19,5042,2658,4,2.38,3.76,2.61,2.27,11.09,8.59,1.946,2.997,-1.00,-4.69,5.1,-25.4,100.00,0
6.594,1,100,11.61,26.36,18.12,39.6,11.76,184.3,82.14,5062,2654,4,2.38,3.76,3.11,2.27,11.14,8.59,1.944,2.997,-1.00,-4.69,5.1,-25.2,100.00,0
6.658,1,100,11.61,26.40,18.07,39.6,11.76,184.3,82.21,5076,2527,4,2.38,3.76,3.11,2.27,11.17,8.59,1.944,2.998,-1.00,-4.69,5.1,-25.2,100.00,0
6.724,1,100,11.61,26.40,17.98,39.6,11.76,184.5,82.13,5093,2527,4,2.38,3.76,3.11,2.27,11.18,8.59,1.936,2.998,-1.00,-4.69,5.0,-24.8,100.00,0
6.782,1,100,11.76,26.49,17.96,39.6,11.76,184.5,82.12,5119,2647,4,2.38,3.76,3.11,2.27,11.26,8.59,1.931,2.997,-1.00,-4.69,4.9,-24.6,100.00,0
6.858,1,100,11.76,26.56,17.89,39.6,11.76,184.5,82.20,5115,2683,4,2.38,3.76,3.11,2.27,11.26,8.59,1.931,2.998,-1.00,-4.69,4.8,-24.7,100.00,0
6.919,1,100,11.76,26.56,17.79,39.9,11.76,184.5,82.13,5151,2725,4,2.38,3.76,3.11,2.27,11.31,8.59,1.925,2.997,-1.00,-4.69,4.8,-24.4,100.00,0
6.985,1,100,11.61,26.41,17.68,39.9,11.76,184.5,82.13,5166,2722,4,2.38,3.76,3.11,2.27,11.33,8.59,1.911,2.997,-1.00,-5.47,4.9,-24.1,100.00,0
7.043,1,100,11.76,26.51,17.59,39.9,11.76,184.5,82.13,5191,2516,4,2.38,4.26,3.11,2.27,11.37,8.59,1.911,2.997,-1.00,-4.69,5.0,-24.0,100.00,0
7.117,1,100,11.61,26.51,17.47,39.9,11.76,184.5,82.19,5206,2686,4,2.38,4.26,3.11,2.77,11.44,8.59,1.904,2.998,-1.00,-4.69,4.9,-23.8,100.00,0
7.174,1,100,11.76,26.52,17.39,39.9,11.76,184.5,82.20,5208,2605,4,2.88,4.26,3.11,2.77,11.96,8.59,1.894,2.998,-1.00,-4.69,4.9,-23.6,100.00,0
7.254,1,100,11.76,26.52,17.30,39.9,11.76,184.5,82.20,5230,2612,4,2.88,4.26,3.11,2.77,11.96,8.59,1.894,2.998,-1.00,-4.69,4.8,-23.4,100.00,0
7.318,1,100,11.76,26.46,17.27,39.9,11.76,184.5,82.20,5249,2534,4,2.88,4.26,3.11,2.77,12.04,8.59,1.886,2.998,-1.00,-4.69,5.1,-23.5,100.00,0
7.372,1,100,11.61,26.56,17.20,39.9,11.76,184.5,82.14,5284,2686,4,2.88,4.26,3.61,2.77,12.04,8.59,1.878,2.997,-1.00,-5.47,4.8,-23.2,100.00,0
7.432,1,100,11.76,26.68,17.09,39.9,11.76,184.5,82.13,5284,2658,4,2.88,4.26,3.61,2.77,12.06,8.59,1.878,2.998,-1.00,-4.69,4.8,-22.8,100.00,0
7.512,1,100,11.76,26.68,16.98,39.9,11.76,184.6,82.19,5298,2658,4,2.88,4.26,3.61,2.77,12.13,8.59,1.873,2.998,-1.00,-4.69,4.8,-22.8,100.00,0
7.577,1,100,11.76,26.53,16.87,39.9,11.76,184.6,82.19,5313,2651,4,2.88,4.26,3.61,2.77,12.15,8.59,1.873,2.998,-1.00,-4.69,4.6,-22.5,100.00,0
7.643,1,100,11.76,26.53,16.85,39.9,11.76,184.6,82.19,5334,2668,4,2.88,4.26,3.61,2.77,12.15,8.59,1.861,2.998,-1.00,-5.47,4.7,-22.4,100.00,0
7.695,1,100,11.61,26.68,16.82,39.9,11.76,184.6,82.20,5343,2545,4,2.88,4.26,3.61,2.77,12.19,8.59,1.859,2.998,-1.00,-4.69,4.9,-22.4,100.00,0
7.774,1,100,11.76,26.80,16.77,39.9,11.76,184.6,82.14,5357,2576,4,2.88,4.26,3.61,2.77,12.24,8.59,1.856,2.998,-1.00,-4.69,4.9,-22.2,100.00,0
7.827,1,100,11.61,26.80,16.74,39.9,11.76,184.6,82.14,5389,2552,4,2.88,4.69,3.61,2.77,12.24,8.59,1.856,2.998,-1.00,-5.47,4.8,-21.9,100.00,0
7.896,1,100,11.61,26.83,16.74,39.9,11.76,184.6,82.14,5398,2580,4,2.88,4.69,3.61,3.27,12.32,8.59,1.852,2.997,-1.00,-5.47,4.8,-21.8,100.00,0
7.952,1,87,11.61,26.96,16.70,40.1,11.76,184.6,82.13,5419,2598,4,3.38,4.69,3.61,3.27,12.85,8.59,1.852,1.158,-1.00,-5.47,4.9,-21.6,90.18,0
8.043,1,0,11.61,26.96,16.86,39.9,12.05,184.6,71.50,5357,2573,4,3.38,4.69,3.61,3.27,-4.15,8.59,1.855,0.386,-1.00,-5.47,4.6,-21.1,73.25,0
8.086,1,0,11.32,21.24,13.95,40.1,12.35,184.6,21.61,5307,2630,4,3.38,4.65,3.61,3.27,-2.64,8.59,1.451,0.265,-1.00,-6.25,2.2,-19.2,0.00,0
8.154,1,0,11.17,21.24,-3.74,40.1,13.52,184.6,5.62,5329,2268,4,3.38,4.65,3.61,3.27,8.61,8.59,1.451,0.183,-1.00,-10.94,-0.1,-10.4,0.00,0
8.219,1,0,12.05,4.00,-8.76,40.1,14.70,184.6,5.40,5374,2091,4,0.00,0.00,0.00,0.00,28.35,9.38,0.278,0.166,-1.00,-9.38,-0.1,-2.0,0.00,0
8.287,1,0,14.70,2.38,-10.76,40.1,14.70,184.6,5.08,5355,1953,4,0.00,0.00,0.00,0.00,38.59,9.38,0.166,0.174,-1.00,-3.91,-0.2,-0.6,0.00,0
8.345,1,0,15.73,2.30,-11.04,40.1,14.70,184.6,6.05,5345,1829,4,0.00,0.00,0.00,0.00,30.53,7.03,0.166,0.173,-1.00,2.34,-0.1,-0.7,0.00,0
