Time (s),Engine RPM (rpm),Absolute Throttle Position B (%),Accelerator Pedal Position D (%),Commanded Throttle Actuator (%),Relative Throttle Position (%),Accelerator Pedal Position E (%)
61.8,1393,32.9,14.9,0.0,4.9,15.1
62.4,1275,32.7,14.3,0.0,3.9,12.9
63.0,1275,32.5,12.9,0.0,3.9,12.9
63.6,1269,32.5,12.9,0.0,3.9,12.9
64.2,1267,32.5,12.9,0.0,3.9,12.5
64.8,1249,32.5,12.9,0.0,3.9,12.5
65.4,1149,32.5,12.9,0.0,3.9,12.5
66.0,1113,32.5,12.9,0.0,3.9,12.5
66.6,1044,32.5,12.9,0.0,3.9,12.5
67.2,1237,32.5,12.9,0.0,3.9,12.5
67.8,1238,32.5,12.9,0.0,3.9,12.7
68.4,1238,32.5,14.1,0.3,4.0,13.1
69.0,1255,32.5,15.3,0.8,4.3,14.5
69.6,1285,32.5,14.9,0.4,4.2,14.5
70.2,1290,32.5,15.0,0.0,3.9,14.5
70.8,1296,32.5,15.7,0.5,4.3,14.9
71.4,1323,33.3,16.2,1.2,4.8,15.7
72.0,1414,33.7,16.8,2.4,5.5,16.1
72.6,1521,33.7,16.5,1.6,5.3,16.1
73.2,1618,33.3,16.1,1.2,4.9,16.1
73.8,1655,33.2,15.7,0.4,4.3,15.3
74.4,1676,32.9,14.9,0.1,4.3,14.0
75.0,1565,32.9,13.4,0.0,4.1,12.8
75.6,1360,32.7,12.9,0.0,3.9,12.5
76.2,1378,32.5,12.9,0.0,3.9,12.5
76.8,1400,32.5,12.9,0.0,3.9,12.5
77.4,1372,32.5,12.9,0.0,3.9,12.5
78.0,1327,32.5,12.9,0.0,3.9,12.5
78.6,1233,32.5,12.9,0.0,3.9,12.5
79.2,1043,32.5,12.9,0.0,3.9,12.5
79.8,1058,32.5,12.9,0.0,3.9,12.5
80.4,1127,32.5,12.9,0.0,3.9,12.5
81.0,1181,32.5,12.9,0.0,3.9,12.5
81.6,1396,32.5,12.9,0.0,3.9,12.5
82.2,1406,32.5,12.9,0.0,3.9,12.5
82.8,1419,32.5,12.9,0.0,3.9,12.5
83.4,1415,32.5,12.9,0.0,3.9,12.5
84.0,1384,32.5,12.9,0.0,3.9,12.5
84.6,1291,32.5,12.9,0.0,3.9,12.6
85.2,1290,32.5,13.6,0.4,3.9,12.9
85.8,1312,32.5,16.1,4.3,5.2,14.1
86.4,1576,33.2,16.5,4.2,7.1,16.9
87.0,1597,34.1,17.3,3.5,6.9,16.9
87.6,1657,34.1,17.1,2.7,6.4,16.8
88.2,1680,34.0,16.7,1.5,5.5,16.1
88.8,1632,33.7,16.1,0.4,4.9,15.8
89.4,1275,32.5,15.8,0.3,4.3,15.2
90.0,1268,32.5,15.3,0.0,3.9,12.5
90.6,1253,32.5,14.0,0.0,3.9,12.5
91.2,1252,32.5,12.9,0.0,3.9,12.5
91.8,1248,32.5,12.9,0.0,3.9,12.5
92.4,1239,32.5,12.9,0.0,3.9,12.5
93.0,1180,32.5,12.9,0.0,3.9,12.5
93.6,1090,32.5,12.9,0.0,3.9,12.5
94.2,956,32.5,12.9,0.0,3.9,12.5
94.8,1065,32.5,12.9,0.0,3.9,12.5
95.4,1361,32.5,12.9,0.0,3.9,12.5
96.0,1366,32.5,12.9,0.0,3.9,12.5
96.6,1374,32.5,12.9,0.0,3.9,12.5
97.2,1376,32.5,12.9,0.0,3.9,12.5
97.8,1376,32.5,12.9,0.0,3.9,12.5
98.4,1371,32.5,12.9,0.0,3.9,12.5
99.0,1369,32.5,12.9,0.0,3.9,12.5
99.6,1368,32.5,12.9,0.0,3.9,12.7
100.2,1383,32.5,13.1,0.0,3.9,12.9
100.8,1426,32.6,13.3,0.0,3.9,12.9
101.4,1507,32.9,12.9,0.0,4.1,12.9
102.0,1544,32.9,12.9,0.0,4.3,12.9
102.6,1578,32.9,12.9,0.0,4.5,12.8
103.2,1584,32.9,12.9,0.0,4.7,12.5
103.8,1525,32.9,12.9,0.0,4.3,12.5
104.4,1123,32.5,12.9,0.0,4.3,12.5
105.0,1109,32.5,12.9,0.0,3.9,12.5
105.6,1076,32.5,12.9,0.0,3.9,12.5
106.2,1062,32.5,12.9,0.0,3.9,12.5
106.8,1039,32.5,12.9,0.0,3.9,12.5
107.4,1009,32.5,12.9,0.0,3.9,12.5
108.0,963,32.5,12.9,0.0,3.9,12.5
108.6,947,32.5,12.9,0.0,3.9,12.5
109.2,934,32.5,12.9,0.0,3.9,12.5
109.8,942,32.5,12.9,0.0,3.9,12.5
110.4,934,32.5,12.9,0.0,3.9,12.5
111.0,913,32.2,12.9,0.0,3.9,12.5
111.6,897,32.2,12.9,0.0,3.9,12.5
112.2,880,32.5,12.9,0.0,4.1,12.5
112.8,1029,32.7,12.9,0.0,4.3,12.5
113.4,1119,32.9,12.9,0.0,4.3,12.5
114.0,1264,32.9,12.9,0.0,4.3,12.5
114.6,1264,32.8,12.9,0.0,3.1,8.5
115.2,1173,21.8,9.7,0.0,3.1,8.5
115.8,1173,21.8,9.7,0.0,3.1,8.5
116.4,1173,21.7,9.7,0.0,3.1,8.4
117.0,1174,21.7,9.7,0.0,3.1,8.4
117.6,1174,21.6,9.7,0.0,3.1,8.4
118.2,1174,21.6,9.7,0.0,3.1,8.4
118.8,1174,21.5,9.6,0.0,3.1,8.4
119.4,1174,21.5,9.6,0.0,3.1,8.3
120.0,1175,21.4,9.6,0.0,3.1,8.3
120.6,1175,21.4,9.6,0.0,3.1,8.3
121.2,1175,21.3,9.6,0.0,3.1,8.3
121.8,1175,21.2,9.6,0.0,3.1,8.3
122.4,1176,21.2,9.5,0.0,3.1,8.2
123.0,1176,21.1,9.5,0.0,3.1,8.2
123.6,1176,21.1,9.5,0.0,3.1,8.2
124.2,1176,21.0,9.5,0.0,3.1,8.2
124.8,1177,21.0,9.5,0.0,3.1,8.2
125.4,1177,20.9,9.5,0.0,3.1,8.1
126.0,1177,20.9,9.4,0.0,3.1,8.1
126.6,1177,20.8,9.4,0.0,3.1,8.1
127.2,1177,20.8,9.4,0.0,3.1,8.1
127.8,1178,20.7,9.4,0.0,3.1,8.0
128.4,1178,20.6,9.4,0.0,3.1,8.0
129.0,1178,20.6,9.4,0.0,3.1,8.0
129.6,1178,20.5,9.3,0.0,3.1,8.0
130.2,1179,20.5,9.3,0.0,3.1,8.0
130.8,1179,20.4,9.3,0.0,3.1,7.9
131.4,1179,20.4,9.3,0.0,3.1,7.9
132.0,1179,20.3,9.3,0.0,3.1,7.9
132.6,1179,20.3,9.3,0.0,3.1,7.9
133.2,1180,20.2,9.2,0.0,3.1,7.9
133.8,1180,20.2,9.2,0.0,3.1,7.8
134.4,1180,20.1,9.2,0.0,3.1,7.8
135.0,1180,20.1,9.2,0.0,3.1,7.8
135.6,1181,20.0,9.2,0.0,3.1,7.8
136.2,1181,19.9,9.2,0.0,3.1,7.7
136.8,1181,19.9,9.1,0.0,3.1,7.7
137.4,1181,19.8,9.1,0.0,3.1,7.7
138.0,1181,19.8,9.1,0.0,3.1,7.7
138.6,1182,19.7,9.1,0.0,3.1,7.7
139.2,1182,19.7,9.1,0.0,3.1,7.6
139.8,1182,19.6,9.1,0.0,3.1,7.6
140.4,1182,19.6,9.0,0.0,3.1,7.6
141.0,1183,19.5,9.0,0.0,3.1,7.6
141.6,1183,19.5,9.0,0.0,3.1,7.6
142.2,1183,19.4,9.0,0.0,3.1,7.5
142.8,1183,19.4,9.0,0.0,3.1,7.5
143.4,1184,19.3,9.0,0.0,3.1,7.5
144.0,1184,19.2,8.9,0.0,3.1,7.5
144.6,1184,19.2,8.9,0.0,3.1,7.5
145.2,1184,19.1,8.9,0.0,3.1,7.4
145.8,1184,19.1,8.9,0.0,3.1,7.4
146.4,1185,19.0,8.9,0.0,3.1,7.4
147.0,1185,19.0,8.9,0.0,3.1,7.4
147.6,1185,18.9,8.9,0.0,3.1,7.3
148.2,1185,18.9,8.8,0.0,3.1,7.3
148.8,1186,18.8,8.8,0.0,3.1,7.3
149.4,1186,18.8,8.8,0.0,3.1,7.3
150.0,1186,18.7,8.8,0.0,3.1,7.3
150.6,1186,18.6,8.8,0.0,3.1,7.2
151.2,1186,18.6,8.8,0.0,3.1,7.2
151.8,1187,18.5,8.7,0.0,3.1,7.2
152.4,1187,18.5,8.7,0.0,3.1,7.2
153.0,1187,18.4,8.7,0.0,3.1,7.2
153.6,1187,18.4,8.7,0.0,3.1,7.1
154.2,1188,18.3,8.7,0.0,3.1,7.1
154.8,1188,18.3,8.7,0.0,3.1,7.1
155.4,1188,18.2,8.6,0.0,3.1,7.1
156.0,1188,18.2,8.6,0.0,3.1,7.1
156.6,1188,18.1,8.6,0.0,3.1,7.0
157.2,1189,18.1,8.6,0.0,3.1,7.0
157.8,1189,18.0,8.6,0.0,3.1,7.0
158.4,1189,17.9,8.6,0.0,3.1,7.0
159.0,1189,17.9,8.5,0.0,3.1,6.9
159.6,1190,17.8,8.5,0.0,3.1,6.9
160.2,1190,17.8,8.5,0.0,3.1,6.9
160.8,1190,17.7,8.5,0.0,3.1,6.9
161.4,1190,17.7,8.5,0.0,3.1,6.9
162.0,1191,17.6,8.5,0.0,3.1,6.8
162.6,1191,17.6,8.4,0.0,3.1,6.8
163.2,1191,17.5,8.4,0.0,3.1,6.8
163.8,1191,17.5,8.4,0.0,3.1,6.8
164.4,1191,17.4,8.4,0.0,3.1,6.8
165.0,1192,17.4,8.4,0.0,3.1,6.7
165.6,1192,17.3,8.4,0.0,3.1,6.7
166.2,1192,17.2,8.3,0.0,3.1,6.7
166.8,1192,17.2,8.3,0.0,3.1,6.7
167.4,1193,17.1,8.3,0.0,3.1,6.7
168.0,1193,17.1,8.3,0.0,3.1,6.6
168.6,1193,17.0,8.3,0.0,3.1,6.6
169.2,1193,17.0,8.3,0.0,3.1,6.6
169.8,1193,16.9,8.2,0.0,3.1,6.6
170.4,1194,16.9,8.2,0.0,3.1,6.5
171.0,1194,16.8,8.2,0.0,3.1,6.5
171.6,1194,16.8,8.2,0.0,3.1,6.5
172.2,1194,16.7,8.2,0.0,3.1,6.5
172.8,1195,16.6,8.2,0.0,3.1,6.5
173.4,1195,16.6,8.1,0.0,3.1,6.4
174.0,1195,16.5,8.1,0.0,3.1,6.4
174.6,1195,16.5,8.1,0.0,3.1,6.4
175.2,1195,16.4,8.1,0.0,3.1,6.4
175.8,1196,16.4,8.1,0.0,3.1,6.4
176.4,1196,16.3,8.1,0.0,3.1,6.3
177.0,1196,16.3,8.0,0.0,3.1,6.3
177.6,1196,16.2,8.0,0.0,3.1,6.3
178.2,1197,16.2,8.0,0.0,3.1,6.3
178.8,1197,16.1,8.0,0.0,3.1,6.3
179.4,1197,16.1,8.0,0.0,3.1,6.2
180.0,1197,16.0,8.0,0.0,3.1,6.2
180.6,1198,15.9,7.9,0.0,3.1,6.2
181.2,1198,15.9,7.9,0.0,3.1,6.2
181.8,1198,15.8,7.9,0.0,3.1,6.1
182.4,1198,15.8,7.9,0.0,3.1,6.1
183.0,1198,15.7,7.9,0.0,3.1,6.1
183.6,1199,15.7,7.9,0.0,3.1,6.1
184.2,1199,15.6,7.8,0.0,3.1,6.1
184.8,1199,15.6,7.8,0.0,3.1,6.0
185.4,1199,15.5,7.8,0.0,3.1,6.0
186.0,1200,15.5,7.8,0.0,3.1,6.0
186.6,1200,15.4,7.8,0.0,3.1,6.0
187.2,1200,15.4,7.8,0.0,3.1,6.0
187.8,1200,15.3,7.7,0.0,3.1,5.9
188.4,1200,15.2,7.7,0.0,3.1,5.9
189.0,1201,15.2,7.7,0.0,3.1,5.9
189.6,1201,15.1,7.7,0.0,3.1,5.9
190.2,1201,15.1,7.7,0.0,3.1,5.9
190.8,1201,15.0,7.7,0.0,3.1,5.8
191.4,1202,15.0,7.6,0.0,3.1,5.8
192.0,1202,14.9,7.6,0.0,3.1,5.8
192.6,1202,14.9,7.6,0.0,3.1,5.8
193.2,1202,14.8,7.6,0.0,3.1,5.7
193.8,1202,14.8,7.6,0.0,3.1,5.7
194.4,1203,14.7,7.6,0.0,3.1,5.7
195.0,1203,14.6,7.5,0.0,3.1,5.7
195.6,1203,14.6,7.5,0.0,3.1,5.7
196.2,1203,14.5,7.5,0.0,3.1,5.6
196.8,1204,14.5,7.5,0.0,3.1,5.6
197.4,1204,14.4,7.5,0.0,3.1,5.6
198.0,1204,14.4,7.5,0.0,3.1,5.6
198.6,1204,14.3,7.4,0.0,3.1,5.6
199.2,1205,14.3,7.4,0.0,3.1,5.5
199.8,1205,14.2,7.4,0.0,3.1,5.5
200.4,1205,14.2,7.4,0.0,3.1,5.5
201.0,1205,14.1,7.4,0.0,3.1,5.5
201.6,1205,14.1,7.4,0.0,3.1,5.5
202.2,1206,14.0,7.3,0.0,3.1,5.4
202.8,1206,13.9,7.3,0.0,3.1,5.4
203.4,1206,13.9,7.3,0.0,3.1,5.4
204.0,1206,13.8,7.3,0.0,3.1,5.4
204.6,1207,13.8,7.3,0.0,3.1,5.3
205.2,1207,13.7,7.3,0.0,3.1,5.3
205.8,1207,13.7,7.2,0.0,3.1,5.3
206.4,1207,13.6,7.2,0.0,3.1,5.3
207.0,1207,13.6,7.2,0.0,3.1,5.3
207.6,1208,13.5,7.2,0.0,3.1,5.2
208.2,1208,13.5,7.2,0.0,3.1,5.2
208.8,1208,13.4,7.2,0.0,3.1,5.2
209.4,1208,13.4,7.2,0.0,3.1,5.2
210.0,1209,13.3,7.1,0.0,3.1,5.2
210.6,1209,13.2,7.1,0.0,3.1,5.1
211.2,1209,13.2,7.1,0.0,3.1,5.1
211.8,1209,13.1,7.1,0.0,3.1,5.1
212.4,1209,13.1,7.1,0.0,3.1,5.1
213.0,1210,13.0,7.1,0.0,3.1,5.1
213.6,1210,13.0,7.0,0.0,3.1,5.0
214.2,1210,12.9,7.0,0.0,3.1,5.0
214.8,1210,12.9,7.0,0.0,3.1,5.0
215.4,1211,12.8,7.0,0.0,3.1,5.0
216.0,1211,12.8,7.0,0.0,3.1,4.9
216.6,1211,12.7,7.0,0.0,3.1,4.9
217.2,1211,12.6,6.9,0.0,3.1,4.9
217.8,1212,12.6,6.9,0.0,3.1,4.9
218.4,1212,12.5,6.9,0.0,3.1,4.9
219.0,1212,12.5,6.9,0.0,3.1,4.8
219.6,1212,12.4,6.9,0.0,3.1,4.8
220.2,1212,12.4,6.9,0.0,3.1,4.8
220.8,1213,12.3,6.8,0.0,3.1,4.8
221.4,1213,12.3,6.8,0.0,3.1,4.8
222.0,1213,12.2,6.8,0.0,3.1,4.7
222.6,1213,12.2,6.8,0.0,3.1,4.7
223.2,1214,12.1,6.8,0.0,3.1,4.7
223.8,1214,12.1,6.8,0.0,3.1,4.7
224.4,1214,12.0,6.7,0.0,3.1,4.7
225.0,1214,11.9,6.7,0.0,3.1,4.6
225.6,1214,11.9,6.7,0.0,3.1,4.6
226.2,1215,11.8,6.7,0.0,3.1,4.6
226.8,1215,11.8,6.7,0.0,3.1,4.6
227.4,1215,11.7,6.7,0.0,3.1,4.5
228.0,1215,11.7,6.6,0.0,3.1,4.5
228.6,1216,11.6,6.6,0.0,3.1,4.5
229.2,1216,11.6,6.6,0.0,3.1,4.5
229.8,1216,11.5,6.6,0.0,3.1,4.5
230.4,1216,11.5,6.6,0.0,3.1,4.4
231.0,1216,11.4,6.6,0.0,3.1,4.4
231.6,1217,11.4,6.5,0.0,3.1,4.4
232.2,1217,11.3,6.5,0.0,3.1,4.4
232.8,1217,11.2,6.5,0.0,3.1,4.4
233.4,1217,11.2,6.5,0.0,3.1,4.3
234.0,1218,11.1,6.5,0.0,3.1,4.3
234.6,1218,11.1,6.5,0.0,3.1,4.3
235.2,1218,11.0,6.4,0.0,3.1,4.3
235.8,1218,11.0,6.4,0.0,3.1,4.3
236.4,1219,10.9,6.4,0.0,3.1,4.2
237.0,1219,10.9,6.4,0.0,3.1,4.2
237.6,1219,10.8,6.4,0.0,3.1,4.2
238.2,1219,10.8,6.4,0.0,3.1,4.2
238.8,1219,10.7,6.3,0.0,3.1,4.1
239.4,1220,10.6,6.3,0.0,3.1,4.1
240.0,1220,10.6,6.3,0.0,3.1,4.1
240.6,1220,10.5,6.3,0.0,3.1,4.1
241.2,1220,10.5,6.3,0.0,3.1,4.1
241.8,1221,10.4,6.3,0.0,3.1,4.0
242.4,1221,10.4,6.2,0.0,3.1,4.0
243.0,1221,10.3,6.2,0.0,3.1,4.0
243.6,1221,10.3,6.2,0.0,3.1,4.0
244.2,1221,10.2,6.2,0.0,3.1,4.0
244.8,1222,10.2,6.2,0.0,3.1,3.9
245.4,1222,10.1,6.2,0.0,3.1,3.9
246.0,1222,10.1,6.1,0.0,3.1,3.9
246.6,1222,10.0,6.1,0.0,3.1,3.9
247.2,1223,9.9,6.1,0.0,3.1,3.9
247.8,1223,9.9,6.1,0.0,3.1,3.8
248.4,1223,9.8,6.1,0.0,3.1,3.8
249.0,1223,9.8,6.1,0.0,3.1,3.8
249.6,1224,9.7,6.0,0.0,3.1,3.8
250.2,1224,9.7,6.0,0.0,3.1,3.7
250.8,1224,9.6,6.0,0.0,3.1,3.7
251.4,1224,9.6,6.0,0.0,3.1,3.7
252.0,1224,9.5,6.0,0.0,3.1,3.7
252.6,1225,9.5,6.0,0.0,3.1,3.7
253.2,1225,9.4,5.9,0.0,3.1,3.6
253.8,1225,9.4,5.9,0.0,3.1,3.6
254.4,1225,9.3,5.9,0.0,3.1,3.6
255.0,1226,9.2,5.9,0.0,3.1,3.6
255.6,1226,9.2,5.9,0.0,3.1,3.6
256.2,1226,9.1,5.9,0.0,3.1,3.5
256.8,1226,9.1,5.8,0.0,3.1,3.5
257.4,1226,9.0,5.8,0.0,3.1,3.5
258.0,1227,9.0,5.8,0.0,3.1,3.5
258.6,1227,8.9,5.8,0.0,3.1,3.4
259.2,1227,8.9,5.8,0.0,3.1,3.4
259.8,1227,8.8,5.8,0.0,3.1,3.4
260.4,1228,8.8,5.7,0.0,3.1,3.4
261.0,1228,8.7,5.7,0.0,3.1,3.4
261.6,1228,8.6,5.7,0.0,3.1,3.3
262.2,1228,8.6,5.7,0.0,3.1,3.3
262.8,1228,8.5,5.7,0.0,3.1,3.3
263.4,1229,8.5,5.7,0.0,3.1,3.3
264.0,1229,8.4,5.6,0.0,3.1,3.3
264.6,1229,8.4,5.6,0.0,3.1,3.2
265.2,1229,8.3,5.6,0.0,3.1,3.2
265.8,1230,8.3,5.6,0.0,3.1,3.2
266.4,1230,8.2,5.6,0.0,3.1,3.2
267.0,1230,8.2,5.6,0.0,3.1,3.2
267.6,1230,8.1,5.5,0.0,3.1,3.1
268.2,1231,8.1,5.5,0.0,3.1,3.1
268.8,1231,8.0,5.5,0.0,3.1,3.1
269.4,1231,7.9,5.5,0.0,3.1,3.1
270.0,1231,7.9,5.5,0.0,3.1,3.0
270.6,1231,7.8,5.5,0.0,3.1,3.0
271.2,1232,7.8,5.4,0.0,3.1,3.0
271.8,1232,7.7,5.4,0.0,3.1,3.0
272.4,1232,7.7,5.4,0.0,3.1,3.0
273.0,1232,7.6,5.4,0.0,3.1,2.9
273.6,1233,7.6,5.4,0.0,3.1,2.9
274.2,1233,7.5,5.4,0.0,3.1,2.9
274.8,1233,7.5,5.4,0.0,3.1,2.9
275.4,1233,7.4,5.3,0.0,3.1,2.9
276.0,1233,7.4,5.3,0.0,3.1,2.8
276.6,1234,7.3,5.3,0.0,3.1,2.8
277.2,1234,7.2,5.3,0.0,3.1,2.8
277.8,1234,7.2,5.3,0.0,3.1,2.8
278.4,1234,7.1,5.3,0.0,3.1,2.8
279.0,1235,7.1,5.2,0.0,3.1,2.7
279.6,1235,7.0,5.2,0.0,3.1,2.7
280.2,1235,7.0,5.2,0.0,3.1,2.7
280.8,1235,6.9,5.2,0.0,3.1,2.7
281.4,1235,6.9,5.2,0.0,3.1,2.6
282.0,1236,6.8,5.2,0.0,3.1,2.6
282.6,1236,6.8,5.1,0.0,3.1,2.6
283.2,1236,6.7,5.1,0.0,3.1,2.6
283.8,1236,6.6,5.1,0.0,3.1,2.6
284.4,1237,6.6,5.1,0.0,3.1,2.5
285.0,1237,6.5,5.1,0.0,3.1,2.5
285.6,1237,6.5,5.1,0.0,3.1,2.5
286.2,1237,6.4,5.0,0.0,3.1,2.5
286.8,1238,6.4,5.0,0.0,3.1,2.5
287.4,1238,6.3,5.0,0.0,3.1,2.4
288.0,1238,6.3,5.0,0.0,3.1,2.4
288.6,1238,6.2,5.0,0.0,3.1,2.4
289.2,1238,6.2,5.0,0.0,3.1,2.4
289.8,1239,6.1,4.9,0.0,3.1,2.4
290.4,1239,6.1,4.9,0.0,3.1,2.3
291.0,1239,6.0,4.9,0.0,3.1,2.3
291.6,1239,5.9,4.9,0.0,3.1,2.3
292.2,1240,5.9,4.9,0.0,3.1,2.3
292.8,1240,5.8,4.9,0.0,3.1,2.2
293.4,1240,5.8,4.8,0.0,3.1,2.2
294.0,1240,5.7,4.8,0.0,3.1,2.2
294.6,1240,5.7,4.8,0.0,3.1,2.2
295.2,1241,5.6,4.8,0.0,3.1,2.2
295.8,1241,5.6,4.8,0.0,3.1,2.1
296.4,1241,5.5,4.8,0.0,3.1,2.1
297.0,1241,5.5,4.7,0.0,3.1,2.1
297.6,1242,5.4,4.7,0.0,3.1,2.1
298.2,1242,5.4,4.7,0.0,3.1,2.1
298.8,1242,5.3,4.7,0.0,3.1,2.0
299.4,1242,5.2,4.7,0.0,3.1,2.0
300.0,1242,5.2,4.7,0.0,3.1,2.0
300.6,1243,5.1,4.6,0.0,3.1,2.0
301.2,1243,5.1,4.6,0.0,3.1,2.0
301.8,1243,5.0,4.6,0.0,3.1,1.9
302.4,1243,5.0,4.6,0.0,3.1,1.9
303.0,1244,4.9,4.6,0.0,3.1,1.9
303.6,1244,4.9,4.6,0.0,3.1,1.9
304.2,1244,4.8,4.5,0.0,3.1,1.8
304.8,1244,4.8,4.5,0.0,3.1,1.8
305.4,1245,4.7,4.5,0.0,3.1,1.8
306.0,1245,4.6,4.5,0.0,3.1,1.8
306.6,1245,4.6,4.5,0.0,3.1,1.8
307.2,1245,4.5,4.5,0.0,3.1,1.7
307.8,1245,4.5,4.4,0.0,3.1,1.7
308.4,1246,4.4,4.4,0.0,3.1,1.7
