﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S WBAVD53577A007074_FBO_N20TMAP 93 Juni rev2.mhd
383.827,14.3,99.6,4.8,5.2,1.903,12.6,0,0,0,0,-1.7,0,20,72,11.64,11.56,119,169.2,167,201,2366.1,2829,-12,-12,81,12,154,86.5,98.3,18.3,0
383.930,14.3,99.6,6.2,6.9,1.899,12.5,0,0,0,0,-1.7,0,20,72,12.52,12.5,128.6,169.2,169.5,201,2673.9,2874,-12,-12,81,9.4,154,86.5,98.2,18.3,0
384.047,14.3,99.6,8.7,9.2,1.88,11.8,0,0,0,0,-1.7,0,20,72,11.89,12.09,146.2,169.1,172.7,201,2993.8,2929,-12,-12,81.1,7.9,154,77.7,89.8,18,0
384.158,14.3,99.6,11.2,11.9,1.86,11.7,0,0,0,0,-1.7,0,20,72,11.17,11.57,159.6,169.1,176.8,201,3092.7,2999,-23.2,-23.7,81.1,6.4,154,21.2,32.4,18.2,0
384.269,14.3,99.6,13.1,14.1,1.865,12.6,0,0,0,0,-1.7,0,2,72,12.3,12.38,163,169.1,181.1,201,3025.6,3070,-22.1,-21.4,81,3.8,154,23,34,21,0
384.364,14.3,99.6,13,13,1.919,15.3,0,0,0,0,-1.3,0,2,72,12.26,12.53,156,169.1,183.9,201,3024.1,3098,-18.3,-18.8,81,3.8,154,43.1,54.2,24.1,0
384.460,14.3,99.6,11,11.2,1.958,14.8,0,0,0,0,-1.3,0,2,72,12.45,12.26,152.4,169.1,187.8,201,3036.8,3161,-15.9,-17.7,81,4.5,154,90,100,20,0
384.570,14.3,99.6,10.6,10.8,1.971,14.8,0,0,0,0,-1,0,2,72,11.95,12.09,152.1,169.1,191.6,201,2998.4,3227,-18.8,-18.8,81,4.5,154,90,100,19.8,0
384.677,14.3,99.6,11.4,11.8,1.991,15.3,0,0,0,0,-1,0,2,70,12.29,11.77,154.3,169.1,196,201,2918.7,3313,-17.7,-21.9,81,4.5,154,86.8,98,19.6,0
384.780,14.3,99.6,11.6,13.4,2.012,16.1,0,0,0,-2.7,-0.7,0,2,70,12.39,12.22,153.2,169,198.9,201,2923.9,3368,-18,-23,81,4.5,154,86.9,99.7,20.3,0
384.888,14.3,99.6,14.8,16.2,2.027,16.4,0,0,0,-2.3,-0.3,0,2,70,12.07,12.42,162.3,169,202.6,201,2859.7,3427,-18,-20,81,3.8,154,24.2,35.3,20.2,0
384.998,14.3,99.6,18.2,19.8,2.036,16.5,0,0,0,-2.3,-0.3,0,2,70,12.3,12.09,171.6,169,207.9,201,2711.2,3512,-15.2,-19.3,44.3,3.4,154,16.6,28.8,20,0
385.106,14.3,99.6,17.3,19.7,2.052,17.1,0,0,0,-2,0,0,2,70,12.72,12.79,167.9,169,212.3,201,2607.6,3593,-10.7,-14.2,31.8,3.4,154,20.6,31.9,21.7,0
385.200,14.3,99.6,15.7,15.7,2.08,17.8,0,0,0,-1.7,0,0,2,70,12.02,11.93,160.4,169,216.9,201,2551.6,3641,-12.6,-15.5,74.2,3.8,154,35.8,47.1,20.7,0
385.293,14.3,99.6,13.2,13.3,2.049,14.1,0,0,0,-1.7,0,0,2,70,12.15,12.38,152.3,169,220.7,201,2681.1,3705,-12.8,-13.7,79.5,4.5,154,22.9,34.2,19.8,0
385.403,14.3,99.6,12.1,12.2,2.016,14.9,0,0,0,-1.3,0,0,2,68,11.95,12.09,148.2,169,225.3,201,2699.4,3780,-11.2,-13.2,81.1,4.9,154,53.3,64.5,21.6,0
385.498,14.3,99.6,12.2,12.5,2.016,15.2,0,0,0,-1.3,0,0,2,68,11.79,12.06,149.5,168.9,229,201,2688.3,3835,-13.1,-14.8,81,4.9,154,62.2,73.4,20.7,0
385.613,14.3,99.6,13,13.8,2.038,16.3,0,0,0,-1,0,0,2,68,12.23,11.49,150.5,168.9,233.6,201,2741.3,3899,-9.7,-18.6,81.1,4.9,154,55.5,66.3,22.5,0
385.741,14.3,99.6,14.4,15.4,2.074,17.4,0,0,0,-0.7,0,0,2,68,12.83,12.22,155.2,168.1,237.5,201,2646.4,3983,-3.4,-13.2,81,3.8,154,34.6,45.7,23.2,0
385.844,14.3,99.6,17.3,17.8,2.108,17.9,0,0,0,-0.7,0,0,2,68,12.02,11.93,163.5,167.2,241.4,201,2658.6,4071,-7.9,-16.3,81,4.5,154,26.6,38.7,21.2,0
385.943,14.3,99.6,17.3,18.6,2.123,17.9,0,0,0,-3.3,0,0,2,68,12.13,12.29,162.8,166.5,244.7,201,2550.4,4142,-6.8,-11.2,81,4.5,154,26.7,38,21.5,0
386.048,14.3,99.6,17.3,17.8,2.137,18.2,0,0,0,-3.3,0,0,2,68,11.99,12.5,161.2,165.6,248.1,201,2486.1,4233,-3.6,-7.4,81,4.5,154,31.2,42.8,22.8,0
386.159,14.3,99.6,16.3,16.1,2.142,17.7,0,0,0,-3,0,0,2,68,11.83,12.13,156.8,163.9,252.2,201,2438.2,4301,-5.5,-6.6,81,4.5,154,34.7,45.8,23.3,0
386.263,14.3,99.6,15,15.1,2.144,17.8,0,0,0,-2.7,0,0,2,68,11.83,12.09,154,163.9,255.7,201,2486.9,4374,-4.9,-5,81,4.9,154,53.9,65.2,24.3,0
386.363,14.3,99.6,14.6,14.8,2.149,17.7,0,0,0,-2.7,0,0,2,68,12.1,12,152.6,163.9,259.7,201,2384,4436,-3.8,-3.7,81,4.9,154,64.5,75.8,25.2,0
386.459,14.3,99.6,14.6,15.2,2.151,17.7,0,0,0,-2.7,0,0,2,68,11.95,11.79,152.2,163.9,263.4,201,2390.5,4500,-3.9,-6,81,4.9,154,52.5,64.4,26,0
386.562,14.3,99.6,15.9,16.5,2.152,17.6,0,0,0,-2.3,0,0,2,68,11.97,12.09,157.2,163.9,267.6,201,2318.5,4586,-2,-5,81,4.5,154,35.3,47.4,27.3,0
386.660,14.3,99.6,17.3,18.2,2.15,17.4,0,0,0,-2,0,0,2,68,11.82,11.9,161.9,163.9,271.8,201,2350.1,4668,-2.6,-4.4,81,4.5,154,34.5,46.5,28.1,0
386.782,14.3,99.6,17.3,18.4,2.148,17.2,0,0,0,-2,0,0,2,68,12.23,12.29,161.8,163.9,277.1,201,2276.2,4740,-0.5,-2,77.7,4.5,154,35.9,48.2,29.1,0
386.877,14.3,99.6,17.3,17.5,2.147,17.2,0,0,0,-1.7,0,0,2,70,11.99,12.26,162.6,163.9,282.2,201,2268.4,4803,-0.6,0.3,78.9,4.5,154,38.6,49.8,29.5,0
386.998,14.3,99.6,16.1,16.4,2.149,17,0,0,0,-1.7,0,0,2,70,11.62,11.77,159.6,164,287.5,201,2266.5,4882,-2.9,-1.4,80.9,4.5,154,42.9,53.8,30.2,0
387.098,14.3,99.6,15.3,15.5,2.151,16.9,0,0,0,-1.3,0,0,2,70,11.86,11.97,157.4,164,292.2,201,2185.6,4937,-2.8,-0.9,81.3,4.5,154,42.6,54.5,30.4,0
387.202,14.3,99.6,14.9,15.2,2.152,16.6,0,0,0,-1.3,0,0,2,70,11.66,11.85,155.8,164,296,201,2190,5004,-4.2,-1.9,80.9,4.5,154,43,55,30.7,0
387.304,14.3,99.6,14.8,15.1,2.154,16.6,0,0,0,-1,0,0,2,70,11.89,11.8,156.8,164,300.3,201,2186.6,5061,-3.4,-2.8,81.1,4.9,154,43.6,54.2,31.2,0
387.417,14.3,99.6,14.8,15.3,2.154,16.5,0,0,0,-4,0,0,2,70,11.85,11.97,157.1,164,304.8,201,2179.5,5125,-3.5,-1.9,81,4.9,154,43.8,55.4,31.4,0
387.529,14.3,99.6,14.7,15.1,2.156,16.5,0,0,0,-3.7,0,0,2,72,11.92,11.93,156.8,164,309.6,201,2092.4,5202,-3.1,-1.6,81,4.9,154,44.5,55.4,32,0
387.629,14.3,99.6,14.7,15.1,2.158,16.4,0,0,0,-3.7,0,0,2,72,11.86,12,157.4,164.1,313.6,201,2072.4,5258,-3.4,-0.1,81,4.9,154,45.4,56.3,32.5,0
387.720,14.3,99.6,14.7,15.1,2.16,16.3,0,0,0,-3.7,0,0,2,72,11.89,11.96,157.4,164.1,317.3,201,2020.1,5323,-3.3,-0.2,81,4.9,154,45.8,56.3,32.8,0
387.844,14.3,99.6,14.6,14.8,2.163,16.2,0,0,0,-3.3,0,0,2,72,11.92,12,157.4,164.1,322,201,2055.9,5387,-2.9,0.2,81.1,4.9,154,46.7,57.3,33.5,0
387.938,14.3,99.6,14.5,14.9,2.163,16,0,0,0,-3.3,0,0,2,72,11.82,11.9,157.5,164.1,325.7,201,2070.9,5448,-3.7,1.4,81,4.9,154,46.9,58.8,33.5,0
388.040,14.3,99.6,14.5,14.8,2.165,16.1,0,0,0,-3,0,0,2,72,11.92,11.96,157.6,164.2,329.6,201,2044.6,5485,-2.1,1.8,81,4.9,154,47.7,58.6,34.2,0
388.129,14.3,99.6,14.5,14.7,2.168,16.1,0,0,0,-3,0,0,2,72,11.79,11.93,157.5,164.2,333.2,201,2002.9,5553,-3.3,2,81,5.2,154,48.4,60.2,34.6,0
388.228,14.3,99.6,14.4,14.7,2.171,16,0,0,0,-3,0,0,2,72,11.89,11.93,157.8,164.2,336.6,201,1975.6,5596,-3.3,2.4,81,5.2,154,49.2,59.7,35.3,0
388.341,14.3,99.6,14.4,14.7,2.177,16.1,0,0,0,-2.7,0,0,2,73,11.85,11.9,157.4,164.2,341.4,201,1986.8,5662,-2.5,2.3,81,5.2,154,50.3,60.7,36,0
388.453,14.3,99.6,14.4,14.9,2.181,16,0,0,0,-2.7,0,0,2,73,11.86,11.97,157.8,164.2,345.3,201,2045.3,5718,-3.8,3,81,5.2,154,50.5,60.6,36.2,0
388.559,14.3,99.6,14.4,15,2.185,16,0,0,0,-2.3,0,0,2,75,11.82,11.85,157.5,164.2,349.5,201,2073.7,5796,-4.2,2.7,81,5.2,154,51.1,61.5,36.5,0
388.683,14.3,99.6,14.4,14.8,2.186,16,0,0,0,-2.3,0,0,2,75,11.89,11.85,157.3,164.3,353.3,201,2075.2,5847,-3.2,2.5,81.1,5.2,154,51.3,61.7,36.7,0
388.783,14.3,99.6,14.4,14.8,2.188,16,0,0,0,-2.3,0,0,2,75,11.73,11.9,157.7,164.3,357.1,201,2047.8,5912,-2.9,2.9,81,5.2,154,51.5,62.9,36.8,0
388.920,14.3,99.6,14.4,14.9,2.189,16,0,0,0,-2,0,0,2,77,11.72,11.96,157.8,164.3,360.5,201,2057.8,5968,-3.5,2.5,81,5.2,154,52.1,62.5,37.1,0
389.020,14.3,99.6,14.4,14.9,2.193,16.1,0,0,0,-2,0,0,2,77,11.79,11.9,157.3,164.4,365.2,201,2041.9,6037,-3.5,2.1,81,5.2,154,52.7,63,37.4,0
389.126,14.3,99.6,14.4,14.9,2.196,16,0,0,0,-1.7,0,0,2,79,11.79,11.87,157.5,164.4,368.4,201,2034.6,6080,-2.8,2.6,81,5.2,154,52.8,64.2,37.5,0
389.220,14.3,99.6,14.4,14.8,2.199,16.1,0,0,0,-1.7,0,0,2,79,11.76,11.87,157.8,164.5,371.7,201,2020.1,6133,-3.5,2.1,81,5.2,154,53.3,64.3,37.9,0
389.329,14.3,99.6,14.4,15,2.202,16.1,0,0,0,-1.7,0,0,2,79,11.72,11.87,157.7,164.5,374.7,201,1978.1,6182,-3.6,1.6,81,5.2,154,53.7,64.2,37.9,0
389.442,14.3,99.6,14.4,14.8,2.204,16.2,0,0,0,-1.7,0,0,2,79,11.86,11.82,156.9,164.5,378,201,1991,6238,-3.8,1.1,81,5.2,154,54.1,64.5,38,0
389.543,14.3,99.6,14.4,14.6,2.209,16.2,0,0,0,-1.3,0,0,2,81,11.95,11.85,156.9,164.6,381.5,201,1944.7,6285,-4.3,1,81,5.2,154,54.3,64.6,38.2,0
389.638,14.3,99.6,14.4,14.9,2.211,16.2,0,0,0,-4.7,0,0,2,81,11.79,11.85,156.9,164.7,384.4,201,1957.8,6336,-3.8,0.9,81,6,154,54.6,65,38.2,0
389.749,14.3,99.6,14.4,14.6,2.215,16.3,0,0,0,-4.7,0,0,2,81,11.82,11.9,157,164.7,387.8,201,1972.3,6381,-4.2,1,81,6,154,38.5,50.2,38.5,0
389.839,14.3,41.9,14.3,14.4,2.191,10.9,0,0,0,-4.3,0,0,2,82,11.82,11.8,156.8,146.4,385,201,1970.8,6430,-5.6,0.7,81.1,1.1,154,38,49.2,38,0
389.964,14.3,0,3.4,20.4,1.568,0,0,0,0,-4.3,0,0,2,82,12.18,12.29,101.3,62.3,251,201,1930,6435,-3,3.9,18.4,1.5,154,8.9,20.9,8.9,0
390.092,14.3,0,-9.2,12,1.122,0,0,0,0,0,0,0,6,82,14.08,14.93,23.6,15.8,89.5,201,1379.9,6384,-1.6,10.7,4.6,20.2,154,32.2,42.7,32.2,0
390.201,14.3,0,-11.2,3.4,1.026,0,0,0,0,0,0,0,6,84,12.1,13.38,11.6,12.4,41.4,201,1445.4,6370,-12,-8.3,5.8,18.4,154,42.1,53.1,42.1,0
390.311,14.3,0,-11.1,1.2,1.006,0,0,0,0,0,0,0,6,84,12.5,13.58,11.6,12.2,30.2,201,1346.3,6339,0,0,7.9,8.2,154,42.9,53.8,42.9,0
390.410,14.3,0,-11.1,0.7,1.002,0,0,0,0,0,0,0,6,82,13.34,12.2,11.9,12.2,27.5,201,1368.1,6343,0,0,8.7,8.2,154,42.4,52.6,42.4,0
390.541,14.3,0,-11,0.5,1,0,0,0,0,0,0,0,2,82,39.15,27.15,12.1,12.1,26.7,201,1117.3,6291,0,0,8.9,7.9,154,42.4,52.7,42.4,0
390.649,14.3,0,-11,0.4,1,0,0,0,0,0,0,0,2,82,234.95,66.73,12,12.1,26.3,201,859.7,6247,0,0,9.1,7.9,154,42.5,52.7,42.5,0
390.749,14.3,0,-11,0.3,1,0,0,0,0,0,0,0,2,82,234.95,173.73,11.9,12.1,26.1,201,721,6204,0,0,9.1,7.9,154,42.5,52.8,42.5,0
390.837,14.3,0,-11,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,12,12.1,25.8,201,739.9,6160,0,0,9.3,8.2,154,42.6,53.1,42.6,0
390.942,14.3,0,-11,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,11.9,12,25.5,203,758.7,6100,0,0,9.3,7.9,154,42.7,53.2,42.7,0
391.061,14.3,0,-11,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,12,12,25.2,203,774.7,6034,0,0,9.2,7.5,154,42.7,53.2,42.7,0
391.161,14.3,0,-11,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,11.9,11.9,24.9,203,787.8,5989,0,0,9.3,7.5,154,42.8,53.3,42.8,0
391.280,14.3,0,-11,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,11.8,11.9,24.6,203,798.7,5933,0,0,9.4,7.5,154,42.8,53.3,42.8,0
391.381,14.3,0,-11,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,11.8,11.9,24.3,203,805.2,5872,0,0,9.4,7.5,154,42.9,53.4,42.9,0
391.494,14.3,0,-11,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,11.8,11.8,24,203,804.2,5812,0,0,9.5,7.5,154,42.9,53.4,42.9,0
391.592,14.3,0,-11,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,11.8,11.8,23.6,203,807.4,5737,0,0,9.4,7.1,154,43,53.5,43,0
391.726,14.3,0,-11,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,11.7,11.7,23.1,203,806.5,5641,0,0,9.4,7.1,154,43.1,53.3,43.1,0
391.822,14.3,0,-11,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,11.7,11.7,22.8,203,803.1,5567,0,0,9.3,7.1,154,43.2,53.7,43.2,0
391.920,14.3,0,-11,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,11.7,11.6,22.2,203,805.2,5399,0,0,9.1,6.8,154,43.3,53.5,43.3,0
392.020,14.3,0,-11,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,11.6,11.5,21.2,203,806.3,5193,0,0,8.8,6,154,43.5,54,43.5,0
392.143,14.3,0,-11,0.2,1,0,0,0,0,0,0,0,2,82,234.95,234.95,11.1,11.3,20,203,800.8,4933,0,0,8.5,6,154,43.8,54.2,43.8,0
392.242,14.3,0,-11.1,0.2,1,0,0,0,0,0,0,0,2,82,234.95,234.95,10.3,11.2,19,203,801.9,4723,0,0,10.1,5.2,154,44,54.4,44,0
392.382,14.3,0,-10.9,0.2,1,0,0,0,0,0,0,0,2,82,234.95,234.95,11.3,11.2,18,203,800.8,4513,0,0,9.7,5.2,154,43.7,54.8,43.7,0
392.473,14.3,0,-10.8,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,11.8,11.6,17.3,203,804.2,4240,0,0,8.8,4.1,154,43.2,54.3,43.2,0
392.599,14.3,0,-10.8,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,12,12,16.9,203,803.5,4028,0,0,8.3,3.8,154,42.7,53.8,42.7,0
392.709,14.3,0,-10.8,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,12,11.5,15.9,203,796.5,3802,0,0,7.6,3.4,154,41,52.2,41,0
392.821,14.3,0,-10.9,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,11.8,11.1,14.7,203,790.4,3640,0,0,6.9,2.6,154,39.7,51.2,39.7,0
392.920,14.3,0,-11.1,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,11.1,11.1,14.1,203,792.2,3662,0,0,6.7,2.6,154,39.8,50.1,39.8,0
393.029,14.3,0,-11.1,0.3,1,0,0,0,0,0,0,0,2,82,234.95,234.95,11,11.3,14.3,203,792.2,3707,0,0,6.8,2.6,154,40.8,52.3,40.8,0
