Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),D_Filter1 (),D_Filter2 (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_11:SL 29.20 HSL CBRICK SWG is38.bin]
1019.869,-0.06923617,0.03137751,0.12970172,0.13704546,92.378784,1.5037597,14.349142,-8.931903,34.650135,9.213134,0.0,91.432205,0.0,0.0,457.5,217.5,1895.0,8.627451,-11.25,0.07305908,95.72828,6647.199,6683.816,1100.0834,499.89316,2.5857632,9.558846,0.0,0.012460719,2.0,19.084167,11.278193,30.74996,19.499975,0.956,0.0,-1.125,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0019531,54.273987,0.0,30.937166,32.29412,0.0,56.999977,6.7382812,1.0,92.89251,73.60589,468.75,649.875,0.009968575,16.40625,0.0,15.5,6.06873,32.999977,16.204834,1.0,25.98,0.0,0.0,-61.517334,56.14624,0.0,3.3935547,-4.626465,0.0,25.88,26.02,0.1400013,-11.46,0.0,0.08,0.0,0.15,0.16,0.0,0.0,0.0,1206.0,1898.0,0.06,2.76,0.9,480.3,-600.0,20.0,0.0,0
1019.888,-0.07538894,0.050051004,0.13004512,0.13670631,92.37875,1.5037597,14.333462,-8.913762,34.57252,9.192497,0.0,91.341255,0.0,0.0,457.5,217.5,1895.0,8.627451,-11.25,0.07305908,95.72828,6627.0337,6767.1313,1100.0834,499.89316,3.4123597,9.728404,0.0,0.009968575,2.0,19.572449,11.278193,30.74996,19.499975,0.968,0.0,-1.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0019531,54.283142,0.0,31.000618,32.231476,0.0,56.999977,6.7382812,1.0,92.89251,73.60589,468.75,649.875,0.00797486,16.59375,0.0,15.46875,6.06873,32.999977,16.253662,1.0,26.02,0.0,0.0,-61.517334,56.14624,0.0,3.3935547,-4.626465,0.0,25.88,26.02,0.1400013,-11.46,0.0,0.08,0.0,0.14,0.14,0.0,0.0,0.0,1206.0,1898.0,0.06,2.76,1.0,464.2,-600.0,20.7,0.0,0
1019.911,-0.08031115,0.0762704,0.1314463,0.13662156,92.37872,1.5037597,14.345923,-8.9045515,45.85687,12.192896,0.0,91.26849,0.0,0.0,457.5,217.5,1894.0,8.627451,-11.2109375,0.07244873,95.7117,6634.4634,6781.4595,1100.0834,499.89316,5.1927214,9.728404,0.0,0.00797486,2.0,20.753479,11.278193,30.74996,19.499975,0.968,0.0,-1.4296875,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0019531,54.299927,0.0,31.259527,32.22529,0.0,56.999977,6.7382812,1.0,92.89251,73.60589,468.75,649.875,0.0063798884,17.0625,0.0,15.46875,6.06873,32.999977,16.412354,1.0,26.02,0.0,0.0,-61.517334,56.176758,0.0,3.3935547,-4.626465,0.0,25.98,26.08,0.10000038,-11.5,0.0,-0.16,0.0,0.14,0.15,0.0,0.0,0.0,1206.0,1898.0,0.06,2.76,1.0,464.2,-600.0,20.7,0.0,0
1019.93,-0.10424892,0.08675817,0.13174102,0.1359857,92.37869,1.5037597,14.331209,-8.866985,54.50921,14.48582,0.0,91.21028,0.0,0.0,457.5,217.5,1894.0,8.627451,-11.21875,0.07244873,95.7117,6692.3066,6774.03,1100.0834,499.89316,3.9846187,9.686015,0.0,0.0063798884,2.0,20.037842,11.278193,30.74996,19.499975,0.968,0.0,-1.65625,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0019531,54.299927,0.0,31.397045,32.163956,0.0,56.999977,6.7382812,1.0,92.89251,73.60589,468.75,649.875,0.005103911,17.4375,0.0,15.5625,6.06873,32.999977,16.363525,1.0,26.04,0.0,0.0,-61.517334,56.176758,0.0,3.3935547,-4.626465,0.0,25.93,26.09,0.15999985,-11.44,0.0,-0.16,0.0,0.16,0.16,0.0,0.0,0.0,1210.0,1896.0,0.07,2.76,1.0,464.2,-600.0,20.7,0.0,0
1019.948,-0.12339914,0.09095327,0.13233683,0.13585854,92.37867,1.5037597,14.356065,-8.847032,54.515953,14.487613,0.0,91.16371,0.0,0.0,457.5,217.5,1896.0,8.627451,-11.2265625,0.07244873,95.7117,6724.147,6813.8306,1100.0834,499.89316,4.069398,9.791988,0.0,0.005103911,2.0,20.152283,11.278193,30.74996,19.499975,0.976,0.0,-1.578125,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0019531,54.299927,0.0,31.506935,32.16696,0.0,56.999977,6.7382812,1.0,92.89251,73.60589,468.75,649.875,0.0040831286,17.625,0.0,15.5625,6.06873,32.999977,16.3208,1.0,26.04,0.0,0.0,-61.517334,56.115723,0.0,3.3935547,-4.626465,0.0,26.04,26.09,0.049999237,-11.55,0.0,-0.08,0.0,0.13,0.15,0.0,0.0,0.0,1210.0,1896.0,0.07,2.76,1.0,464.2,-600.0,20.7,0.0,0
1019.968,-0.13871932,0.09263131,0.13248505,0.1380628,92.37865,1.5037597,14.332448,-8.831085,54.50816,14.500837,0.0,91.12646,0.0,0.0,457.5,217.5,1897.0,8.627451,-11.234375,0.07305908,95.72828,6749.619,6789.95,1100.0834,499.89316,3.2216067,9.749599,0.0,0.0040831286,2.0,19.641113,11.278193,30.74996,19.499975,0.976,0.0,-1.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0019531,54.299927,0.0,31.534273,32.53859,0.0,56.999977,6.9335938,1.0,92.89251,73.60589,468.75,649.875,0.0032665029,17.6875,0.0,16.71875,6.06873,32.999977,16.345215,1.0,26.09,0.0,0.0,-61.517334,56.085205,0.0,3.3935547,-4.626465,0.0,25.85,26.12,0.27000046,-11.32,0.0,0.0,0.0,0.15,0.14,0.0,0.0,0.0,1210.0,1896.0,0.07,2.76,0.8,480.6,-600.0,20.5,0.0,0
1019.989,-0.13097546,0.07455252,0.13199873,0.13975838,92.378624,1.5037597,14.3393545,-8.827116,54.52112,14.511935,0.0,91.09666,0.0,0.0,457.5,217.5,1899.0,8.627451,-11.203125,0.07305908,95.72828,6804.2783,6898.738,1100.0834,499.89316,2.6705425,9.961547,0.0,0.0032665029,2.0,19.3573,11.278193,30.74996,19.499975,0.976,0.0,-2.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0019531,54.309082,0.0,31.56967,33.03018,0.0,56.999977,6.9335938,1.0,92.89251,73.60589,468.75,649.875,0.0026132024,17.5,0.0,16.71875,6.06873,32.999977,16.296387,1.0,26.11,0.0,0.0,-61.517334,56.02417,0.0,3.3935547,-4.626465,0.0,25.88,26.15,0.27000046,-11.32,0.0,0.16,0.0,0.15,0.14,0.0,0.0,0.0,1210.0,1896.0,0.07,2.76,0.8,480.6,-600.0,20.5,0.0,0
1020.012,-0.12478037,0.06732101,0.13238488,0.14200501,92.37861,1.5037597,14.326611,-8.821979,45.87162,12.222563,0.0,91.072815,0.0,0.0,457.5,217.875,1899.0,8.627451,-11.2109375,0.07366943,95.75316,6815.953,6977.2773,1100.0834,499.89316,4.238956,10.067521,0.0,0.0026132024,2.0,20.39032,11.278193,30.74996,19.874975,0.972,0.0,-1.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0019531,54.351807,0.0,31.64089,33.444798,0.0,56.999977,7.1289062,1.0,92.89251,73.60589,468.75,649.875,0.002090562,17.90625,0.0,17.8125,6.06873,32.999977,16.345215,1.0,26.11,0.0,0.0,-61.517334,56.02417,0.0,3.3935547,-4.626465,0.0,25.76,26.12,0.3600006,-11.22,0.0,0.32,0.0,0.17,0.14,0.0,0.0,0.0,1212.0,1901.0,0.06,2.76,0.8,480.6,-600.0,20.5,0.0,0
1020.03,-0.0998243,0.045678407,0.13600901,0.14357343,92.37859,1.5037597,14.352846,-8.811644,45.87162,12.222563,0.0,91.05374,0.0,0.0,457.5,217.5,1900.0,8.627451,-11.21875,0.07366943,95.75316,6811.7075,7098.2705,1100.0834,499.89316,6.6551614,10.385443,0.0,0.002090562,2.0,21.911621,11.278193,30.74996,19.499975,0.972,0.0,-2.1015625,0.0,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0019531,54.351807,0.0,32.249928,33.647907,0.0,56.999977,7.2265625,1.0,92.87592,73.60589,468.75,649.875,0.0016724495,19.1875,0.0,18.375,6.535555,32.999977,16.75415,1.0,26.09,0.0,0.0,-61.47461,55.993652,0.0,3.3935547,-4.626465,0.0,25.95,26.15,0.19999886,-11.37,0.0,-0.08,0.0,0.18,0.18,0.0,0.0,0.0,1212.0,1901.0,0.06,2.76,0.8,480.6,-600.0,20.5,0.0,0
1020.049,-0.07985944,0.03702136,0.13817729,0.14654072,92.37858,1.5037597,14.341914,-8.723285,34.59013,9.221447,0.0,91.03848,0.0,0.0,457.5,217.5,1901.0,8.627451,-11.234375,0.07421875,95.77803,6886.002,7165.666,1100.0834,499.89316,7.4817576,10.745754,0.0,0.0016724495,2.0,22.514343,11.278193,31.12496,19.499975,0.972,0.0,-2.015625,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0019531,54.43878,0.0,32.6335,34.183136,0.0,56.999977,7.421875,1.0,92.87592,73.60589,468.75,649.875,0.0013379597,20.125,0.0,19.59375,6.535555,32.999977,16.693115,1.0,26.08,0.0,0.0,-61.47461,55.963135,0.0,3.3935547,-4.626465,0.0,25.85,26.1,0.25,-11.31,0.0,0.16,0.0,0.18,0.17,0.0,0.0,0.0,1212.0,1901.0,0.06,2.76,1.0,466.3,-600.0,20.7,0.0,0
1020.07,-0.06388756,0.033558547,0.13962972,0.14679505,92.37856,1.5037597,14.340121,-8.667635,34.582882,9.224366,0.0,91.026276,0.0,0.0,457.125,217.5,1902.0,8.627451,-11.2421875,0.07421875,95.77803,6940.661,7232.531,1100.0834,499.89316,7.820874,10.957702,0.0,0.0013379597,2.0,22.798157,11.278193,31.12496,19.499975,1.0,0.0,-2.5390625,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0019531,54.457092,0.0,33.02575,34.319378,0.0,56.999977,7.421875,1.0,92.86762,73.60589,468.75,649.875,0.0010703678,20.625,0.0,19.71875,6.535555,32.999977,16.888428,1.0,26.09,0.0,0.0,-61.47461,55.932617,0.0,3.3935547,-4.626465,0.0,25.96,26.15,0.19000053,-11.37,0.0,-0.08,0.0,0.19,0.19,0.0,0.0,0.0,1212.0,1901.0,0.06,2.76,1.0,466.3,-600.0,20.7,0.0,0
1020.088,-0.051110048,0.03217342,0.14160293,0.1457777,92.37855,1.5037597,14.350585,-8.610726,34.582367,9.229081,0.0,91.01651,0.0,0.0,457.125,217.5,1902.0,8.627451,-11.25,0.07366943,95.75316,6967.7256,7368.383,1100.0834,499.89316,9.028976,11.148455,0.0,0.0010703678,2.0,23.558044,11.278193,30.74996,19.499975,1.0,0.0,-2.7109375,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0019531,54.499817,0.0,33.514698,34.282867,0.0,56.999977,7.421875,1.0,92.89251,73.60589,468.75,649.875,8.5629424E-4,21.59375,0.0,19.78125,7.0023804,32.999977,17.059326,1.0,26.11,0.0,0.0,-61.59973,55.932617,0.0,3.3935547,-4.626465,0.0,26.06,26.09,0.030000687,-11.53,0.0,-0.16,0.0,0.15,0.18,0.0,0.0,0.0,1215.0,1904.0,0.06,2.77,1.0,466.3,-600.0,20.7,0.0,0
1020.11,-0.040888038,0.05036937,0.14498988,0.14582008,92.37854,1.5037597,14.369628,-8.53979,34.589092,9.230876,0.0,91.0087,0.0,0.0,457.125,217.5,1904.0,8.627451,-11.25,0.07366943,95.75316,7152.93,7518.032,1100.0834,499.89316,11.000092,11.911467,0.0,8.5629424E-4,2.0,25.0,11.278193,30.74996,19.499975,1.0,0.0,-2.84375,0.0,0.0,0.0,0.0,0.0,0.0,1.015625,1.0019531,54.586792,0.0,34.121513,34.26806,0.0,56.999977,7.421875,1.0,92.89251,73.60589,468.75,649.875,6.850354E-4,23.21875,0.0,19.875,6.535555,32.999977,17.175293,1.0,26.08,0.0,0.0,-61.602783,55.871582,0.0,3.3935547,-4.626465,0.0,25.87,26.09,0.21999931,-11.34,0.0,-0.48,0.0,0.21,0.21,0.0,0.0,0.0,1215.0,1904.0,0.06,2.77,1.0,466.3,-600.0,20.7,0.0,0
1020.131,-0.03271043,0.05764775,0.14606363,0.14442123,92.37853,1.5037597,14.36538,-8.451754,45.84214,12.246869,0.0,91.00245,0.0,0.0,456.0,217.5,1906.0,8.627451,-11.296875,0.07336426,95.75316,7239.4297,7546.158,1100.0834,499.89316,11.953856,11.339208,0.0,6.850354E-4,2.0,25.772095,11.278193,30.74996,19.499975,1.104,0.0,-3.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0019531,54.551697,0.0,34.490196,34.214844,0.0,56.999977,7.421875,1.0,92.89251,73.60589,468.75,649.875,5.480283E-4,23.96875,0.0,19.96875,6.535555,32.999977,16.949463,1.0,26.06,0.0,0.0,-61.602783,55.81665,0.0,3.3935547,-4.626465,0.0,26.0,26.09,0.09000015,-11.47,0.0,-0.08,0.0,0.18,0.2,0.0,0.0,0.0,1215.0,1904.0,0.06,2.77,1.0,478.2,-600.0,21.25,0.0,0
1020.148,-0.026168345,0.079309106,0.14563681,0.14382777,92.378525,1.5037597,14.368266,-8.398265,45.82771,12.255875,0.0,90.99745,0.0,0.0,456.0,217.5,1907.0,8.627451,-11.2890625,0.07336426,95.744865,7296.742,7452.76,1100.0834,499.89316,10.576196,11.190845,0.0,5.4802827E-4,2.0,24.954224,11.278193,30.74996,19.499975,1.104,0.0,-3.34375,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0019531,54.508972,0.0,34.333187,33.99391,0.0,56.999977,7.421875,1.0,92.89251,73.60589,468.75,649.875,4.3842266E-4,23.6875,0.0,19.96875,6.535555,32.999977,16.656494,1.0,26.07,0.0,0.0,-61.602783,55.786133,0.0,3.3935547,-4.626465,0.0,25.83,26.11,0.2800007,-11.28,0.0,0.16,0.0,0.18,0.17,0.0,0.0,0.0,1215.0,1904.0,0.06,2.77,1.0,478.2,-600.0,21.25,0.0,0
1020.168,-0.020934677,0.08797365,0.14254752,0.14408211,92.37934,1.5037597,14.364427,-8.421163,54.47565,14.576268,0.0,90.993454,0.0,0.0,456.0,217.5,1905.0,8.627451,-11.28125,0.07336426,95.75316,7571.6304,7359.3613,1100.0834,499.89316,4.5992675,10.915312,0.0,4.3842266E-4,2.0,21.514893,11.278193,30.74996,19.499975,1.104,0.0,-3.359375,0.0,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0019531,54.49066,0.0,33.812916,34.088356,0.0,56.999977,7.421875,1.0,92.89251,73.614174,468.75,649.875,3.5073815E-4,22.6875,0.0,19.96875,6.535555,32.999977,16.412354,1.0,26.09,0.0,0.0,-61.520386,55.847168,0.0,3.3935547,-4.626465,0.0,25.97,26.16,0.19000053,-11.37,0.0,0.0,0.0,0.18,0.18,0.0,0.0,0.0,1218.0,1907.0,0.07,2.79,1.0,478.2,-600.0,21.25,0.0,0
