Sample Number (10 samples per second),UNIX Timestamp (Milliseconds since 1970-01-01),Barometric (psi),IAT (c),Throttle (%),STFT (%),LTFT (%),Timing (o),Speed (km/h),RPM (rpm),O2 (l),Coolant (c),Boost (psi),Boost ECU (psi),Manifold (psi),Manifold ECU (psi),Fuel (psi),Fuel ECU (psi),O2 current (ua),Avg Boost (psi)
3169,1629080259409,13.389608,43.0,85.88,1.56,3.12,-4.5,60.0,2856.75,1.0,105.0,33.513515,30.313515,33.21081,29.870272,2997.0,2656.0,141.9,20.691893
3170,1629080259551,13.389608,43.0,85.88,1.56,3.12,-4.0,62.0,2929.25,1.01,105.0,34.897297,31.935137,34.227028,31.945948,3096.0,2758.0,167.7,21.31892
3171,1629080259687,13.389608,43.0,86.67,2.34,3.12,-5.0,64.0,3035.75,0.99,105.0,35.71892,32.81081,35.156757,32.454056,3125.0,2788.0,180.59999,22.021622
3172,1629080259829,13.389608,43.0,86.67,1.56,3.12,-5.0,66.0,3125.5,0.99,105.0,34.443245,31.18919,36.78919,33.58919,3141.0,2766.0,193.5,22.140541
3173,1629080259969,13.389608,43.0,86.67,3.12,3.12,-4.0,68.0,3223.75,0.96,105.0,34.864864,31.85946,35.74054,33.351353,3144.0,2746.0,206.4,22.605406
3174,1629080260108,13.389608,43.0,86.67,3.12,3.12,-5.5,70.0,3313.0,0.99,105.0,36.8,33.72973,35.621624,33.07027,3144.0,2781.0,206.4,22.464865
3175,1629080260250,13.389608,43.0,86.67,3.12,3.12,-5.0,71.0,3347.0,1.0,105.0,34.735134,31.264866,35.72973,32.38919,3176.0,2763.0,219.29999,22.291893
3176,1629080260386,13.389608,42.0,86.67,3.12,3.12,-4.0,74.0,3469.75,1.0,105.0,37.264866,34.745945,36.681084,34.162163,3098.0,2738.0,219.29999,23.048649
3177,1629080260529,13.389608,42.0,86.67,3.12,3.12,-4.5,75.0,3539.0,0.97,105.0,35.632435,32.83243,35.89189,32.583786,3158.0,2735.0,232.2,22.67027
3178,1629080260669,13.389608,42.0,86.67,0.78,3.12,-5.0,78.0,3646.25,0.98,105.0,36.216217,33.2973,36.659462,33.45946,3184.0,2768.0,232.2,23.264866
3179,1629080260808,13.389608,42.0,86.67,0.78,3.12,-5.0,79.0,3699.0,0.97,105.0,36.62703,33.913513,37.524326,35.254055,3114.0,2772.0,232.2,23.405405
3180,1629080260946,13.389608,42.0,86.67,-0.78,3.12,-5.5,82.0,3816.25,0.97,105.0,36.4,32.735134,36.61622,33.113514,3189.0,2763.0,245.09999,22.78919
3181,1629080261086,13.389608,42.0,86.67,0.0,3.12,-5.5,83.0,3881.75,0.99,105.0,36.02162,32.843243,36.681084,33.34054,3168.0,2753.0,245.09999,23.135136
3182,1629080261227,13.389608,42.0,86.67,-1.56,3.12,-5.0,85.0,3997.75,0.96,105.0,37.535137,35.502705,36.281082,34.10811,3177.0,2775.0,245.09999,23.394596
3183,1629080261367,13.389608,42.0,86.67,-2.34,3.12,-4.5,87.0,4072.25,0.99,105.0,37.481083,35.351353,35.98919,32.572975,3208.0,2778.0,258.0,22.800001
3184,1629080261510,13.389608,42.0,86.67,-1.56,3.12,-4.5,88.0,4130.25,1.0,100.0,36.464867,32.962162,36.24865,32.745945,3176.0,2744.0,258.0,22.443243
3185,1629080261647,13.389608,42.0,86.67,-0.78,3.12,-4.0,90.0,4240.5,1.01,100.0,38.50811,33.85946,36.14054,32.63784,3195.0,2753.0,258.0,22.4
3186,1629080261790,13.389608,42.0,86.67,0.0,3.12,-3.5,92.0,4318.75,1.01,100.0,37.87027,34.36757,36.886486,33.383785,3161.0,2699.0,270.9,22.335136
3187,1629080261927,13.389608,42.0,86.67,0.0,3.12,-4.0,94.0,4419.0,1.04,100.0,34.097298,30.443245,32.691895,29.221622,3282.0,2785.0,270.9,19.924324
3188,1629080262066,13.389608,43.0,86.67,2.34,3.12,-2.5,95.0,4515.0,1.04,100.0,32.38919,28.994595,21.448648,19.71892,3184.0,2857.0,193.5,4.4972973
3189,1629080262207,13.389608,43.0,16.47,-2.34,3.12,12.5,97.0,4217.5,0.87,100.0,22.983784,20.854055,7.156757,7.156757,2810.0,2836.0,0.0,0.0
3190,1629080262350,13.389608,43.0,15.69,-3.12,3.12,6.0,96.0,4408.75,0.9,100.0,19.416216,18.12973,6.0216217,6.0216217,2867.0,2867.0,0.0,0.0
3626,1629080323387,13.389608,46.0,23.14,-1.56,2.34,16.0,22.0,1625.5,1.0,106.0,13.448649,13.448649,12.713513,12.713513,2108.0,2121.0,0.0,0.0
3627,1629080323529,13.389608,46.0,24.71,-2.34,2.34,15.0,23.0,1667.75,1.02,106.0,13.556757,13.556757,12.691893,12.789189,2226.0,2231.0,0.0,0.0
