Sample Number (10 samples per second),UNIX Timestamp (Milliseconds since 1970-01-01),Barometric (psi),IAT (c),Throttle (%),STFT (%),LTFT (%),Timing (o),Speed (km/h),RPM (rpm),O2 (l),Coolant (c),Boost (psi),Boost ECU (psi),Manifold (psi),Manifold ECU (psi),Fuel (psi),Fuel ECU (psi),O2 current (mv),Avg Boost (psi)
2420,1629058945344,13.389608,36.0,81.57,4.69,0.78,-5.5,114.0,2141.5,1.01,98.0,29.881083,27.762163,30.832434,28.800001,2938.0,2789.0,0.0,16.64865
2421,1629058945496,13.389608,36.0,81.57,4.69,0.78,-5.5,115.0,2166.0,1.02,98.0,29.610811,27.264866,30.65946,28.702703,2952.0,2784.0,464.4,16.897297
2422,1629058945624,13.389608,36.0,81.96,5.47,0.78,-5.5,115.0,2178.25,1.02,98.0,30.572973,28.443243,30.843245,28.972973,2943.0,2833.0,464.4,17.31892
2423,1629058945762,13.389608,36.0,81.96,5.47,0.78,-5.5,116.0,2186.75,1.01,98.0,30.691893,28.486486,30.54054,28.25946,2870.0,2748.0,464.4,17.448648
2424,1629058945904,13.389608,36.0,81.96,5.47,0.78,-5.5,116.0,2193.0,1.01,98.0,31.07027,29.016216,31.18919,28.745947,2952.0,2773.0,464.4,17.394594
2425,1629058946045,13.389608,35.0,81.96,5.47,0.78,-5.5,117.0,2209.5,1.01,98.0,30.151352,28.064865,31.427029,29.362164,2968.0,2796.0,464.4,17.05946
2426,1629058946182,13.389608,35.0,81.96,5.47,0.78,-5.5,118.0,2216.5,1.01,98.0,30.605406,28.281082,30.518919,27.967567,2908.0,2762.0,464.4,17.427027
2427,1629058946322,13.389608,35.0,82.35,5.47,0.78,-4.5,119.0,2233.75,1.0,98.0,30.91892,28.800001,30.843245,28.270271,2964.0,2790.0,464.4,17.762163
2428,1629058946463,13.389608,35.0,82.35,6.25,0.78,-4.5,119.0,2247.5,1.0,98.0,31.027027,28.432432,30.702703,28.497297,2938.0,2796.0,464.4,17.47027
2429,1629058946604,13.389608,35.0,82.35,5.47,0.78,-5.0,120.0,2262.5,1.0,98.0,31.113514,28.90811,31.005405,28.324326,2978.0,2785.0,464.4,17.481081
2430,1629058946743,13.389608,35.0,82.35,5.47,0.78,-4.5,120.0,2270.25,1.0,98.0,29.924326,27.243244,29.891893,27.232433,2872.0,2688.0,464.4,16.854055
2431,1629058946884,13.389608,34.0,82.75,6.25,0.78,-3.0,121.0,2278.0,1.01,98.0,27.924326,25.416216,28.54054,26.032433,2984.0,2802.0,464.4,14.313514
2432,1629058947022,13.389608,34.0,82.75,6.25,0.78,-2.0,122.0,2286.0,1.01,98.0,26.183784,23.945946,25.956757,23.870272,2967.0,2806.0,464.4,12.745946
2433,1629058947163,13.389608,34.0,82.35,6.25,0.78,-1.0,122.0,2295.0,1.0,98.0,25.71892,23.632433,25.610811,23.556757,2818.0,2684.0,464.4,12.972973
2434,1629058947303,13.389608,34.0,82.75,6.25,0.78,-0.5,123.0,2305.0,1.0,98.0,25.902704,23.772974,25.881083,23.740541,2947.0,2789.0,477.3,12.756757
2435,1629058947446,13.389608,34.0,82.75,6.25,0.78,-0.5,123.0,2326.75,0.99,98.0,24.551352,22.572973,25.340542,23.427027,2948.0,2771.0,477.3,11.610811
2436,1629058947585,13.389608,33.0,82.75,5.47,0.78,1.0,124.0,2327.0,0.98,98.0,23.383785,21.654055,24.064865,22.205406,2937.0,2789.0,477.3,9.989189
2437,1629058947725,13.389608,33.0,82.35,5.47,0.78,2.0,124.0,2332.0,0.99,98.0,21.816217,20.335136,22.64865,21.18919,2943.0,2794.0,477.3,8.551352
2438,1629058947863,13.389608,33.0,80.78,4.69,0.78,5.5,125.0,2340.75,1.0,98.0,19.081081,17.84865,19.016216,17.956757,2914.0,2828.0,477.3,4.281081
2439,1629058948003,13.389608,33.0,30.59,4.69,0.78,11.5,125.0,2319.75,0.98,98.0,17.664865,16.92973,13.081081,12.356757,2687.0,2687.0,0.0,0.0
2440,1629058948144,13.389608,33.0,20.39,5.47,0.78,17.5,124.0,2336.5,1.05,98.0,16.389189,15.956758,8.994595,8.454054,2576.0,2576.0,0.0,0.0
2441,1629058948283,13.389608,33.0,14.12,3.12,0.78,-1.5,124.0,2341.5,0.97,98.0,15.772973,15.372973,6.5513515,6.1405406,2494.0,2494.0,0.0,0.0
2442,1629058948424,13.389608,32.0,14.12,5.47,0.78,5.5,124.0,2324.5,1.01,98.0,15.286487,14.962163,5.7081084,5.45946,2365.0,2358.0,0.0,0.0
2443,1629058948557,13.389608,32.0,14.12,7.03,0.0,12.5,124.0,2319.5,1.05,98.0,14.864865,14.605406,5.45946,5.2000003,2260.0,2261.0,0.0,0.0
2444,1629058948702,13.389608,32.0,14.51,7.81,0.0,11.0,124.0,2306.5,1.04,98.0,14.518919,14.291892,4.8864865,4.702703,2183.0,2183.0,0.0,0.0
2960,1629059020946,13.389608,41.0,16.47,-2.34,0.0,26.0,24.0,1750.25,0.99,105.0,13.47027,13.47027,7.2000003,7.2000003,1356.0,1351.0,0.0,0.0
2961,1629059021082,13.389608,41.0,16.86,-3.12,0.0,26.0,24.0,1759.75,0.99,105.0,13.481081,13.481081,7.772973,7.772973,1360.0,1360.0,0.0,0.0
2962,1629059021223,13.389608,41.0,17.25,-3.12,0.0,25.5,24.0,1775.75,1.0,105.0,13.481081,13.481081,8.7783785,8.789189,1472.0,1472.0,0.0,0.0
2963,1629059021364,13.389608,41.0,18.04,-3.12,0.0,24.5,24.0,1803.5,1.0,106.0,13.437839,13.437839,9.902703,9.902703,1606.0,1606.0,0.0,0.0
2964,1629059021502,13.389608,41.0,20.78,-3.91,0.0,20.0,25.0,1847.0,0.96,106.0,13.481081,13.481081,12.281081,12.281081,1760.0,1760.0,0.0,0.0
2965,1629059021644,13.389608,41.0,23.14,-4.69,0.0,18.0,25.0,1872.75,0.98,106.0,13.362163,13.362163,14.38919,14.38919,1901.0,1892.0,0.0,0.8540541
2966,1629059021782,13.389608,41.0,40.78,-2.34,0.0,14.0,26.0,1931.0,1.07,106.0,13.632433,13.632433,14.91892,14.908109,2028.0,2028.0,0.0,1.3405405
2967,1629059021925,13.389608,41.0,59.22,0.78,0.0,12.5,27.0,1994.25,1.06,106.0,14.291892,14.281081,14.691893,14.821622,2153.0,2151.0,0.0,1.4702703
2968,1629059022062,13.389608,41.0,72.55,2.34,0.78,12.0,28.0,2081.0,1.03,106.0,14.572973,14.540541,15.71892,15.6648655,2281.0,2292.0,0.0,2.2054055
2969,1629059022205,13.389608,41.0,74.9,3.12,0.78,12.0,29.0,2143.75,1.03,106.0,15.200001,15.135136,16.345947,16.24865,2418.0,2414.0,464.4,2.7027028
2970,1629059022335,13.389608,41.0,77.25,4.69,0.78,10.5,31.0,2250.5,1.02,106.0,15.924325,15.805406,16.77838,16.65946,2572.0,2550.0,464.4,3.827027
2971,1629059022483,13.389608,41.0,77.65,3.12,0.78,10.0,31.0,2329.0,0.99,106.0,17.005405,16.832434,17.610811,17.416216,2655.0,2617.0,477.3,4.7783785
2972,1629059022625,13.389608,41.0,78.43,3.12,0.78,9.0,33.0,2455.25,1.0,106.0,18.54054,18.183784,19.254055,18.951351,2800.0,2743.0,490.19998,5.6
2973,1629059022766,13.389608,41.0,81.18,2.34,0.78,8.0,34.0,2558.25,0.99,106.0,19.567568,19.145947,20.475676,20.054054,2871.0,2790.0,503.09998,6.8
2974,1629059022903,13.389608,41.0,81.57,3.12,0.78,6.5,35.0,2648.25,1.02,106.0,20.140541,19.578379,20.562162,20.0,2848.0,2708.0,567.6,7.8054056
2975,1629059023042,13.389608,41.0,84.31,3.91,0.78,5.5,38.0,2851.0,1.01,106.0,21.372974,20.637838,21.945946,21.264866,2919.0,2770.0,593.39996,8.854054
2976,1629059023182,13.389608,41.0,85.1,4.69,0.78,5.0,39.0,2938.5,1.03,106.0,22.216217,21.18919,22.486486,21.567568,2901.0,2678.0,645.0,9.718919
2977,1629059023323,13.389608,41.0,86.27,5.47,0.78,5.0,42.0,3143.75,1.03,106.0,22.962162,21.783785,23.091892,21.827028,3077.0,2796.0,657.89996,10.443243
2978,1629059023463,13.389608,40.0,85.88,7.03,0.78,5.0,43.0,3246.25,1.0,106.0,23.805407,22.270271,23.686487,22.281082,2972.0,2675.0,670.8,10.216216
2979,1629059023604,13.389608,40.0,86.27,7.03,0.78,4.0,46.0,3412.0,1.02,106.0,22.972973,21.45946,23.945946,22.302704,3030.0,2713.0,683.69995,10.400001
2980,1629059023744,13.389608,40.0,86.67,7.81,0.78,5.0,48.0,3556.25,1.02,106.0,23.016216,21.481081,23.751352,22.108109,3039.0,2686.0,696.6,10.508108
2981,1629059023885,13.389608,40.0,86.27,7.81,0.78,5.0,50.0,3537.5,1.02,106.0,24.302704,22.356758,24.94054,23.081081,3182.0,2829.0,670.8,10.140541
2982,1629059024023,13.389608,40.0,86.67,0.0,0.78,3.5,51.0,2602.75,2.0,106.0,22.475676,21.210812,22.972973,21.448648,3046.0,2865.0,516.0,9.945946
2983,1629059024163,13.389608,40.0,83.92,0.0,0.78,2.0,53.0,2595.25,1.07,106.0,24.216217,22.443243,25.091892,23.427027,2996.0,2800.0,516.0,12.324325
2984,1629059024304,13.389608,40.0,84.31,0.0,0.78,0.5,54.0,2583.75,1.03,106.0,26.810812,24.616217,27.05946,24.810812,2913.0,2703.0,516.0,14.540541
2985,1629059024443,13.389608,40.0,84.31,1.56,0.78,-1.0,55.0,2610.25,1.03,106.0,29.610811,26.724325,29.924326,27.156757,3055.0,2794.0,541.8,16.724325
2986,1629059024584,13.389608,39.0,85.1,3.12,0.78,-3.0,58.0,2713.0,1.04,106.0,32.01081,28.832434,32.172974,29.135136,3041.0,2744.0,554.7,19.686487
2987,1629059024723,13.389608,39.0,85.1,3.12,0.78,-4.0,59.0,2784.25,1.02,106.0,33.44865,30.227028,32.63784,29.405407,3020.0,2723.0,580.5,20.616217
2988,1629059024866,13.389608,39.0,85.88,3.91,0.78,-4.5,61.0,2891.0,1.02,106.0,35.2,32.183784,34.94054,31.85946,3135.0,2813.0,619.19995,21.081081
2989,1629059025006,13.389608,39.0,86.27,3.91,0.78,-4.5,63.0,2970.75,1.01,106.0,34.64865,31.232433,34.91892,28.702703,3157.0,2781.0,645.0,20.994595
2990,1629059025143,13.389608,40.0,86.67,4.69,0.78,-5.0,66.0,3092.0,1.01,106.0,35.135136,32.313515,35.75135,32.908108,2997.0,2664.0,657.89996,22.237839
2991,1629059025283,13.389608,40.0,86.67,4.69,0.78,-5.0,67.0,3155.5,0.96,106.0,35.67568,32.540543,34.713516,31.43784,3008.0,2642.0,683.69995,21.772974
2992,1629059025426,13.389608,40.0,86.67,5.47,0.78,-4.0,71.0,3318.5,1.0,106.0,36.313515,32.854053,35.74054,32.540543,3138.0,2775.0,670.8,22.486486
2993,1629059025563,13.389608,40.0,86.67,5.47,0.78,-5.5,71.0,3365.5,1.01,106.0,34.24865,30.78919,35.70811,32.670273,3093.0,2699.0,683.69995,22.172974
2994,1629059025704,13.389608,40.0,86.67,6.25,0.78,-3.5,72.0,3398.5,1.01,106.0,36.313515,33.805405,36.194595,33.827026,3044.0,2721.0,683.69995,23.232433
2995,1629059025844,13.389608,39.0,86.67,6.25,0.78,-4.0,75.0,3545.0,1.0,106.0,34.681084,31.827028,36.583786,33.037838,3071.0,2699.0,696.6,22.37838
2996,1629059025986,13.389608,39.0,86.67,3.91,0.78,-5.5,76.0,3591.0,0.97,106.0,36.313515,33.372974,35.491894,32.562164,3151.0,2778.0,696.6,23.502703
2997,1629059026123,13.389608,39.0,86.67,3.12,0.78,-5.5,79.0,3696.75,0.95,106.0,36.886486,33.924324,36.83243,33.76216,3034.0,2652.0,696.6,23.264866
2998,1629059026266,13.389608,39.0,86.67,1.56,0.78,-5.5,80.0,3765.75,0.97,106.0,38.410812,33.848648,35.67568,32.064865,3199.0,2786.0,709.5,22.897297
2999,1629059026405,13.389608,40.0,86.67,2.34,0.78,-4.5,82.0,3865.5,0.97,106.0,37.85946,34.756756,36.324326,33.124325,3135.0,2756.0,709.5,23.427027
3000,1629059026545,13.389608,40.0,86.67,0.78,0.78,-5.0,84.0,3957.0,0.97,106.0,36.605408,33.535137,36.335136,33.145947,3138.0,2746.0,709.5,22.962162
3001,1629059026683,13.389608,40.0,86.67,0.0,0.78,-4.5,86.0,4051.5,0.98,106.0,37.43784,33.935135,36.659462,33.351353,3107.0,2664.0,709.5,23.210812
3002,1629059026826,13.389608,40.0,86.27,0.0,0.78,-4.0,88.0,4140.0,0.99,106.0,36.972973,33.772972,37.254055,33.718918,3132.0,2677.0,722.39996,23.102703
3003,1629059026964,13.389608,40.0,86.67,0.0,0.78,-4.0,90.0,4230.0,1.0,106.0,37.71892,34.37838,37.70811,34.227028,3076.0,2622.0,722.39996,22.832434
3004,1629059027106,13.389608,40.0,86.67,0.78,0.78,-4.0,92.0,4308.0,1.01,106.0,37.88108,34.38919,37.372974,33.772972,3215.0,2722.0,722.39996,22.886488
3005,1629059027246,13.389608,40.0,86.67,0.78,0.78,-4.0,93.0,4360.0,1.01,106.0,36.63784,32.713512,35.58919,31.98919,3236.0,2754.0,735.3,22.270271
3006,1629059027386,13.389608,40.0,86.27,2.34,0.78,-4.0,95.0,4458.0,1.02,106.0,37.07027,33.513515,34.95135,31.394596,3156.0,2665.0,735.3,22.183784
3007,1629059027525,13.389608,41.0,86.67,3.12,0.78,-3.5,96.0,4550.5,1.02,96.0,36.01081,32.454056,33.718918,31.935137,3208.0,2738.0,735.3,21.805407
3008,1629059027665,13.389608,41.0,86.67,3.12,0.78,-2.5,99.0,4647.25,1.0,96.0,34.064865,30.508108,36.227028,32.843243,3146.0,2682.0,735.3,21.945946
3009,1629059027805,13.389608,41.0,86.67,3.12,0.78,-2.0,100.0,4719.25,1.0,96.0,33.362164,29.85946,36.216217,31.805407,3195.0,2709.0,735.3,21.221622
3010,1629059027944,13.389608,41.0,86.67,3.12,0.78,-1.0,102.0,4799.5,1.0,96.0,34.151352,30.983784,33.72973,29.881083,3177.0,2696.0,735.3,20.594595
3011,1629059028086,13.389608,42.0,86.67,3.91,0.78,-1.0,103.0,4785.25,1.0,96.0,34.50811,30.994595,33.2,28.724325,3160.0,2681.0,735.3,19.98919
3012,1629059028225,13.389608,42.0,86.67,0.0,0.78,-1.0,104.0,4518.75,0.98,96.0,32.756756,29.816217,31.794596,28.281082,3295.0,2830.0,696.6,19.264866
3013,1629059028365,13.389608,42.0,86.67,0.0,0.78,-0.5,106.0,3398.5,0.91,96.0,32.605408,29.135136,32.81081,29.340542,3194.0,2759.0,683.69995,18.854055
3014,1629059028504,13.389608,43.0,86.67,1.56,0.78,-5.0,107.0,3359.75,0.95,96.0,24.875677,22.4,16.335136,13.956758,3080.0,2978.0,528.89996,1.5891892
3015,1629059028646,13.389608,43.0,19.61,3.12,0.78,-4.0,107.0,3224.0,1.01,96.0,20.800001,19.232433,8.410811,6.9837837,2758.0,2778.0,0.0,0.0
3016,1629059028786,13.389608,43.0,15.69,12.5,0.78,36.5,107.0,3425.75,1.12,96.0,18.270271,17.232433,6.3567567,5.362162,2690.0,2690.0,0.0,0.0
3017,1629059028924,13.389608,43.0,16.08,17.19,0.78,39.0,107.0,3344.5,1.16,96.0,16.605406,15.956758,5.7189193,5.0162163,2544.0,2544.0,0.0,0.0
3018,1629059029064,13.389608,42.0,16.47,17.97,0.0,27.5,107.0,3358.25,1.09,96.0,15.6,15.113514,6.0216217,5.145946,2404.0,2404.0,0.0,0.0
3019,1629059029204,13.389608,42.0,16.86,18.75,0.0,13.0,106.0,3338.5,1.06,96.0,15.308108,14.789189,5.4054055,5.0162163,2452.0,2452.0,0.0,0.0
