Time,Pedal Position,Engine Speed,PUT Actual,Lambda SAE,Knock Retard,Fuel Pressure DI,Vehicle Speed,Fuel Trim Short Term,Airmass,Airmass Setpoint,Ambient Air Temp,Ambient Pressure,Battery Volts,Combustion Mode,Coolant Temp,EOI Limit,EOI Actual,Ethanol Content,Exhaust Flow Factor,Exhaust Cam Position,Exhaust Pres Desired,Fuel Flow Desired,Fuel Flow,Fuel Flow Split MPI,Fuel LPFP Duty,Fuel LPFR,Fuel LPFR Setpoint,Fuel HPFR Setpoint,Fuel HPFP Volume,Fuel Trim Long Term,Gear,Ignition Table Value,Ignition Timing,Intake Air Temp,Intake Cam Position,Injector PW DI,Injector PW MPI,Intake Flow Factor,Knock Retard Cyl 1,Knock Retard Cyl 2,Knock Retard Cyl 3,Knock Retard Cyl 4,Lambda Setpoint,MAP,MAP Setpoint,Oil Temp,openflex_cor,openflex_max_cor,openflex_fac_cor,Port Flap Position,PUT Setpoint,SOI Limit,SOI Actual,TPS,Torque Actual,Torque Limitation,Torque Requested,Transmission Temp,Turbo Speed,Valve Lift Position,Wastegate Setpoint,Wastegate Actual,Wastegate Flow Req,Cruise Control
1263.513,50.29297,1970.0,1.0422733,1.0263672,0.0,164.75778,41.49,3.125,0.4743207,0.6027372,15.75,916.0728,13.847656,0.0,100.5,209.25,448.875,0.0,0.26745605,-8.1640625,1165.4058,37.59954,46.776882,0.0,56.54602,11.0008335,4.998932,170.88705,59.605408,0.0,3.0,9.375,11.25,24.75,-25.84375,2.092,0.0,0.1585083,0.0,0.0,0.0,0.0,0.99902344,0.9937398,1.1637051,103.0,-48.0,-96.0,0.0,1.0,1165.4888,544.125,473.625,37.346027,154.21875,0.0,199.40625,55.0,51171.875,1.0,84.06372,97.94769,47.53125,2.0
1263.545,52.63672,1977.0,1.0475801,1.0400391,0.0,167.51198,41.74,3.90625,0.5000021,0.6385563,15.75,916.0728,13.808594,0.0,100.5,208.5,447.375,0.0,0.29473877,-8.1796875,1207.2792,41.0119,50.422382,0.0,56.661987,11.0008335,4.998932,173.2114,61.784363,0.0,3.0,9.0,10.5,24.75,-24.554688,2.364,0.0,0.15344238,0.0,0.0,0.0,0.0,0.99902344,1.0087447,1.2065668,103.0,-48.0,-96.0,0.0,1.0,1200.1482,544.125,475.875,48.08301,163.1875,0.0,211.625,55.0,53137.207,1.0,86.18164,99.998474,46.03125,2.0
1263.564,53.90625,1978.0,1.0524722,1.0410156,0.0,168.27083,41.68,3.90625,0.51180387,0.655385,15.75,916.0728,13.8671875,0.0,100.5,208.125,447.375,0.0,0.30670166,-8.1484375,1227.0964,41.85969,52.372303,0.0,56.704712,11.0008335,4.998932,174.76096,62.89673,0.0,3.0,9.0,10.125,24.75,-23.960938,2.364,0.0,0.15228271,0.0,0.0,0.0,0.0,0.99902344,1.0161103,1.2251754,103.0,-48.0,-96.0,0.0,1.0,1220.8776,544.125,475.875,55.085392,168.375,0.0,217.59375,55.0,54364.016,1.0,87.03613,99.998474,45.65625,2.0
1263.584,55.273438,1987.0,1.0623394,1.0419922,0.0,171.52916,41.86,3.90625,0.52279884,0.67310387,15.75,916.1557,13.8671875,0.0,100.5,207.75,447.375,0.0,0.3236084,-8.0859375,1256.3663,42.410755,53.050537,0.0,56.726074,11.0008335,4.998932,176.33705,63.13629,0.0,3.0,8.625,9.75,24.75,-23.46875,2.364,0.0,0.14874268,0.0,0.0,0.0,0.0,0.99902344,1.0301725,1.2510232,103.0,-48.0,-96.0,0.0,1.0,1250.2305,544.125,475.875,63.955074,172.65625,0.0,223.75,55.0,56390.383,1.0,88.38501,99.998474,44.59375,2.0
1263.604,56.933594,1989.0,1.0672314,1.0439453,0.0,172.83992,41.96,3.90625,0.5266212,0.6973507,15.75,916.1557,13.828125,0.0,100.5,207.375,445.875,0.0,0.33953857,-7.8359375,1287.6262,42.940624,54.25864,0.0,56.74286,11.0008335,4.998932,177.93968,63.987732,0.0,3.0,8.625,9.375,24.75,-22.179688,2.66,0.0,0.14569092,0.0,0.0,0.0,0.0,0.99902344,1.0339968,1.2865279,103.0,-48.0,-96.0,0.0,1.0,1282.5682,543.75,478.125,65.35555,174.34375,0.0,232.1875,55.0,57330.32,1.0,89.63013,99.998474,43.6875,2.0
1263.626,59.08203,1989.0,1.0729527,1.0273438,0.0,173.73676,42.07,3.90625,0.5296163,0.7254125,15.75,916.1557,13.925781,0.0,100.5,207.375,445.875,0.0,0.35961914,-7.6640625,1326.9291,43.21616,55.212402,0.0,56.758118,11.0008335,4.998932,179.54231,64.59961,0.0,3.0,8.625,9.375,24.75,-21.640625,2.66,0.0,0.1350708,0.0,0.0,0.0,0.0,0.99902344,1.0404216,1.3355753,103.0,-48.0,-96.0,0.0,1.0,1337.1279,543.75,478.125,67.222855,175.3125,0.0,241.875,55.0,58300.78,1.0,91.345215,99.998474,40.5,2.0
1263.646,61.914062,1988.0,1.0846442,0.99609375,0.0,176.35828,42.24,3.90625,0.5399637,0.7549581,15.75,916.1557,13.847656,0.0,100.5,207.375,445.875,0.0,0.37872314,-7.390625,1365.32,43.428104,56.4417,0.0,56.7688,11.0008335,4.998932,181.14494,65.56549,0.0,3.0,8.625,9.375,24.75,-21.007812,2.66,0.0,0.12414551,0.0,0.0,0.0,0.0,0.99902344,1.0552713,1.3786954,103.0,-48.0,-96.0,0.0,1.0,1380.2451,543.375,478.125,68.62333,179.28125,0.0,254.28125,55.0,60394.29,1.0,92.67578,99.998474,37.21875,2.0
1263.664,65.33203,1991.0,1.090863,0.9863281,0.0,177.8813,42.35,3.125,0.5432264,0.798365,15.75,916.1557,13.828125,0.0,100.5,207.0,444.75,0.0,0.40148926,-7.4453125,1411.5879,43.68244,57.2683,0.0,56.77185,11.0008335,4.998932,182.74757,66.223145,0.0,3.0,8.625,9.0,24.75,-19.867188,2.796,0.0,0.10809326,0.0,0.0,0.0,0.0,0.99902344,1.0599126,1.4459778,103.0,-48.0,-96.0,0.0,1.0,1447.4083,543.375,478.875,70.0238,181.1875,0.0,269.1875,55.0,61523.438,1.0,94.262695,99.998474,32.40625,2.0
1263.684,68.84766,1996.0,1.096833,0.96777344,0.0,179.02756,42.45,3.125,0.54736865,0.84261966,15.75,916.1557,13.847656,0.0,100.5,207.0,444.75,0.0,0.42541504,-7.453125,1468.801,42.580315,57.649803,0.0,56.784058,11.0008335,4.998932,184.3502,66.519165,0.0,3.0,8.625,9.0,24.75,-19.359375,2.796,0.0,0.080322266,0.0,0.0,0.0,0.0,0.99902344,1.0663869,1.5186104,103.0,-48.0,-96.0,0.0,1.0,1519.9612,543.375,478.875,72.82475,182.03125,0.0,285.0,55.0,62506.1,1.0,96.12427,99.998474,24.09375,2.0
1263.705,72.65625,1999.0,1.1092706,0.9501953,0.0,182.02586,42.76,2.34375,0.5577935,0.8958186,15.75,916.1557,13.847656,0.0,100.5,206.625,444.75,0.0,0.45404053,-7.421875,1537.0421,41.94447,56.039,0.0,56.755066,11.0008335,4.998932,185.95284,65.96222,0.0,3.0,9.0,8.625,24.75,-18.734375,2.796,0.0,0.048950195,0.0,0.0,0.0,0.0,0.99902344,1.0825704,1.6032083,103.0,-48.0,-96.0,0.0,1.0,1604.3712,543.375,478.875,73.29158,185.9375,0.0,302.5625,55.0,64697.266,1.0,97.906494,99.998474,14.65625,2.0
1263.728,75.87891,2001.0,1.1154895,0.9404297,0.0,183.99464,42.67,1.5625,0.56092316,0.94520235,15.75,916.1557,13.828125,0.0,100.5,206.625,446.625,0.0,0.47839355,-7.3984375,1596.4111,42.198807,56.039,0.0,56.733704,11.0008335,4.998932,187.55547,66.16669,0.0,3.0,9.0,8.625,24.75,-17.609375,2.696,0.0,0.016418457,0.0,0.0,0.0,0.0,0.99902344,1.0862067,1.6806028,103.0,-48.0,-96.0,0.0,1.0,1681.7333,543.375,479.625,73.29158,187.875,0.0,317.5625,55.0,65771.484,1.0,99.346924,99.998474,4.90625,2.0
1263.746,79.10156,2005.0,1.1219571,0.94140625,0.0,185.2205,42.81,1.5625,0.56459606,0.9921277,15.75,916.1557,13.8671875,6.0,100.5,206.625,446.625,0.0,0.5006714,-7.3671875,1655.5312,42.368366,56.060196,0.0,56.744385,11.0008335,4.998932,187.93755,66.28113,0.0,3.0,9.0,8.625,24.75,-16.929688,2.696,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0931494,1.7602792,103.0,-48.0,-96.0,0.0,1.0,1761.334,543.375,479.625,73.29158,188.65625,0.0,332.0,55.0,66784.67,1.0,99.998474,99.998474,0.0,2.0
1263.765,82.22656,2016.0,1.1343946,0.94433594,0.0,188.41515,42.98,1.5625,0.5731538,1.0554576,15.75,916.1557,13.847656,6.0,100.5,206.25,446.625,0.0,0.5217285,-7.3046875,1721.5336,41.90208,52.033188,0.0,56.733704,11.0008335,4.998932,188.20288,63.82904,0.0,3.0,9.0,8.25,24.75,-16.390625,2.696,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.1089118,1.867106,103.0,-48.0,-96.0,0.0,1.0,1867.966,543.375,479.625,73.29158,192.03125,0.0,350.8125,55.0,68872.07,1.0,99.998474,99.998474,0.0,2.0
1263.796,86.71875,2019.0,1.148242,0.9609375,0.0,192.28906,43.26,1.5625,0.5835848,1.126333,15.75,916.1557,13.808594,6.0,100.5,205.875,447.75,0.0,0.5529175,-7.078125,1817.3033,42.665092,47.984985,0.0,56.755066,11.0008335,5.001585,189.28545,61.784363,0.0,3.0,9.0,7.875,24.75,-15.2421875,2.632,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.1239165,1.9792945,103.0,-48.0,-96.0,0.0,1.0,1980.0704,543.0,480.375,73.75841,196.15625,0.0,380.71875,55.0,71105.95,1.0,99.998474,99.998474,0.0,2.0
1263.813,89.453125,2021.0,1.1547095,0.9746094,0.0,192.31029,43.37,1.5625,0.5854594,1.1787689,15.75,916.1557,13.808594,6.0,100.5,205.875,447.75,0.0,0.5732422,-6.84375,1882.1449,43.067795,48.578438,0.0,56.76422,11.0008335,5.001585,189.77898,62.17041,0.0,3.0,9.0,7.875,24.75,-14.203125,2.632,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.1278269,2.0703123,103.0,-48.0,-96.0,0.0,1.0,2070.948,543.0,480.375,73.75841,197.65625,0.0,398.875,55.0,72064.21,1.0,99.998474,99.998474,0.0,2.0
1263.833,92.08984,2027.0,1.1609284,0.9824219,0.0,192.78789,43.53,1.5625,0.59073526,1.2156478,15.75,916.1557,13.8671875,6.0,100.5,205.875,447.75,0.0,0.588562,-6.6953125,1930.5687,43.512886,48.302906,0.0,56.79474,11.0008335,5.001585,190.26189,62.057495,0.0,3.0,9.375,7.875,24.75,-13.7109375,2.632,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.1343652,2.128965,103.0,-48.0,-96.0,0.0,1.0,2124.347,542.625,480.375,73.75841,199.0,0.0,407.375,55.0,73126.22,1.0,99.998474,99.998474,0.0,2.0
1263.853,94.62891,2034.0,1.1740294,0.9863281,0.0,192.76666,43.9,1.5625,0.60078675,1.2345113,15.75,916.1557,13.828125,6.0,100.5,205.5,460.5,0.0,0.5967407,-6.53125,1959.3411,44.10634,49.765347,0.0,56.82068,11.0008335,5.001585,191.01544,62.965393,0.0,3.0,9.375,7.5,24.75,-13.2734375,1.684,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.1501479,2.1591234,103.0,-48.0,-96.0,0.0,1.0,2151.1294,542.625,481.5,73.75841,202.46875,0.0,413.09375,55.0,75152.586,1.0,99.998474,99.998474,0.0,2.0
1263.875,97.46094,2038.0,1.1811602,0.99121094,0.0,192.74544,43.81,1.5625,0.60611963,1.2567233,15.75,916.1557,13.7890625,6.0,100.5,205.125,460.5,0.0,0.602417,-5.1953125,1979.9875,44.657402,50.80389,0.0,56.835938,11.0008335,5.001585,191.68939,63.589478,0.0,3.0,9.375,7.125,24.75,-12.90625,1.684,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.1557437,2.1849573,103.0,-48.0,-96.0,0.0,1.0,2176.9167,541.125,481.5,74.225235,203.8125,0.0,419.46875,55.0,76208.5,1.0,99.998474,99.998474,0.0,2.0
1263.904,99.90234,2051.0,1.1940123,0.9980469,0.0,193.51491,43.91,1.5625,0.6161742,1.2769008,15.75,916.1557,13.808594,6.0,100.5,205.5,460.125,0.0,0.60809326,-4.4375,2004.5311,45.80192,51.672874,0.0,56.88629,11.0008335,5.0068917,192.60745,64.1922,0.0,3.0,9.375,7.5,24.75,-12.5390625,1.76,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.1690619,2.2103298,103.0,-48.0,-96.0,0.0,1.0,2205.9377,540.375,482.25,74.225235,207.53125,0.0,425.0,55.0,78009.03,1.0,99.998474,99.998474,0.0,2.0
1263.927,99.90234,2062.0,1.2076937,1.0039062,0.0,193.93414,44.07,1.5625,0.6299457,1.2771126,15.75,916.1557,13.847656,6.0,100.5,205.125,460.125,0.0,0.60839844,-3.78125,2007.5991,47.900204,54.57656,0.0,56.94275,11.0008335,5.0068917,193.69534,65.826416,0.0,3.0,9.375,7.125,24.75,-12.6484375,1.76,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.1871576,2.1966193,103.0,-48.0,-96.0,0.0,1.0,2204.9429,540.0,482.25,74.225235,208.46875,0.0,425.0,55.0,79956.055,1.0,99.998474,99.998474,0.0,2.0
1263.946,99.90234,2069.0,1.2148247,1.0126953,0.0,194.97426,44.28,1.5625,0.636113,1.2776214,15.75,916.1557,13.808594,6.0,100.5,205.125,460.125,0.0,0.6068115,-2.90625,2006.4382,48.64202,55.085236,0.0,57.000732,11.0008335,5.0068917,194.28969,66.21246,0.0,3.0,9.75,7.125,24.75,-12.84375,1.76,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.1938208,2.1851585,103.0,-48.0,-96.0,0.0,1.0,2187.9446,538.875,482.25,74.225235,213.34375,0.0,425.0,55.0,80950.93,1.0,99.998474,99.998474,0.0,2.0
1263.964,99.90234,2074.0,1.221541,1.0146484,0.0,195.45717,44.36,2.34375,0.6404958,1.28008,15.75,916.1557,13.847656,6.0,100.5,205.125,460.5,0.0,0.6055298,-2.3515625,2004.2823,49.405033,55.403156,0.0,57.089233,11.0008335,5.0068917,195.18652,66.43982,0.0,3.0,9.75,7.125,24.75,-12.984375,1.836,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.1978009,2.1820488,103.0,-48.0,-96.0,0.0,1.0,2186.8667,538.5,483.75,74.225235,214.8125,0.0,425.0,55.0,81884.766,1.0,99.998474,99.998474,0.0,2.0
1263.984,99.90234,2090.0,1.2367978,1.0146484,0.0,195.74904,44.55,2.34375,0.6542213,1.2827082,15.75,916.1557,13.808594,6.0,100.5,204.75,460.5,0.0,0.60650635,-1.9609375,2009.4232,50.14685,57.86175,0.0,57.16095,11.0008335,5.014852,196.13643,67.90466,0.0,3.0,9.375,6.75,24.75,-13.0546875,1.836,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.2176502,2.1763146,103.0,-48.0,-96.0,0.0,1.0,2185.54,538.125,483.75,74.225235,218.96875,0.0,425.0,55.0,83996.58,1.0,99.998474,99.998474,0.0,2.0
1264.004,99.90234,2095.0,1.2431825,1.0097656,0.0,196.64056,44.67,2.34375,0.65664667,1.2828777,15.75,916.1557,13.769531,6.0,100.5,204.75,460.5,0.0,0.6055908,-1.796875,2010.4183,50.888668,57.75578,0.0,57.24182,11.0008335,5.014852,196.88467,67.92755,0.0,3.0,9.375,6.75,24.75,-13.390625,1.836,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.2203505,2.1749382,103.0,-48.0,-96.0,0.0,1.0,2183.7158,537.75,483.75,74.225235,219.8125,0.0,425.0,55.0,84777.83,1.0,99.998474,99.998474,0.0,2.0
1264.027,99.90234,2101.0,1.2602634,0.9951172,0.0,196.77324,45.01,2.34375,0.6697666,1.2851667,15.75,916.1557,13.847656,6.0,100.5,204.75,459.75,0.0,0.6043701,-1.921875,2010.5012,51.354954,59.62092,0.0,57.33795,11.0008335,5.014852,197.69661,69.02771,0.0,3.0,9.375,6.75,24.75,-13.28125,1.968,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.2420781,2.1776972,103.0,-48.0,-96.0,0.0,1.0,2182.1404,538.125,484.875,74.225235,221.03125,0.0,425.0,55.0,85797.12,1.0,99.998474,99.998474,0.0,2.0
1264.055,99.90234,2111.0,1.2748569,0.9873047,0.0,197.88234,45.08,2.34375,0.6786749,1.2873709,15.75,916.1557,13.828125,6.0,100.5,204.375,459.75,0.0,0.60443115,-2.1171875,2014.8129,51.906017,60.21437,0.0,57.380676,11.0008335,5.014852,198.46608,69.48242,0.0,3.0,9.0,6.375,24.75,-13.296875,1.968,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.2560719,2.1835024,103.0,-48.0,-96.0,0.0,1.0,2181.8916,538.125,484.875,74.225235,226.3125,0.0,424.875,55.0,88793.945,1.0,99.998474,99.998474,0.0,2.0
1264.075,99.90234,2115.0,1.2829,0.9824219,0.0,198.42894,45.23,2.34375,0.6831084,1.2885156,15.75,916.1557,13.769531,6.0,100.5,204.375,459.75,0.0,0.6052246,-2.40625,2019.4563,51.01584,59.324192,0.0,57.43866,11.0008335,5.014852,199.4319,69.0506,0.0,3.0,8.625,6.375,24.75,-13.2578125,2.084,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.2614189,2.1826591,103.0,-48.0,-96.0,0.0,1.0,2182.3064,538.125,486.75,74.225235,228.03125,0.0,425.0,55.0,89782.72,1.0,99.998474,99.998474,0.0,2.0
1264.104,99.90234,2117.0,1.3003955,0.9785156,0.0,199.26208,45.42,2.34375,0.6947608,1.2927544,15.75,916.1557,13.7890625,6.0,100.5,204.0,459.75,0.0,0.6050415,-2.2109375,2023.0217,51.29137,59.72689,0.0,57.391357,11.0008335,5.017505,200.00504,69.3573,0.0,3.0,8.25,6.0,24.75,-13.2265625,2.084,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.279514,2.1891115,103.0,-48.0,-96.0,0.0,1.0,2184.4622,538.125,486.75,74.692055,230.625,0.0,425.09375,55.0,91876.22,1.0,99.998474,99.998474,0.0,2.0
1264.128,99.90234,2128.0,1.3166475,0.9736328,0.0,200.55162,45.54,2.34375,0.70688474,1.2969935,15.75,916.1557,13.828125,6.0,100.5,203.625,459.75,0.0,0.60528564,-2.3046875,2026.0067,51.73646,58.900295,0.0,57.478333,11.0008335,5.017505,200.00504,68.948364,0.0,3.0,7.875,5.625,24.75,-13.1796875,2.084,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.3002986,2.1978035,103.0,-48.0,-96.0,0.0,1.0,2190.4321,538.5,486.75,74.692055,231.6875,0.0,425.0,55.0,93859.86,1.0,99.998474,99.998474,0.0,2.0
1264.145,99.90234,2130.0,1.3242757,0.9765625,0.0,200.67368,45.67,2.34375,0.7098957,1.2972478,15.75,916.1557,13.808594,6.0,100.5,204.0,461.25,0.0,0.605896,-2.34375,2032.0598,51.86363,58.751934,0.0,57.469177,11.0008335,5.017505,200.00504,68.86902,0.0,3.0,7.5,6.0,24.75,-12.8515625,2.064,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.3040243,2.199664,103.0,-48.0,-96.0,0.0,1.0,2194.0806,538.5,488.25,74.692055,236.40625,0.0,425.0,55.0,94744.875,1.0,99.998474,99.998474,0.0,2.0
1264.164,99.90234,2135.0,1.333231,0.984375,0.0,200.96024,45.79,2.34375,0.7154143,1.2974597,15.75,916.1557,13.8671875,6.0,100.5,203.625,461.25,0.0,0.605896,-2.296875,2034.1327,52.18155,58.56118,0.0,57.521057,11.0008335,5.017505,200.00504,68.766785,0.0,3.0,7.5,5.625,24.75,-12.796875,2.064,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.3134705,2.2014756,103.0,-48.0,-96.0,0.0,1.0,2194.9927,538.5,488.25,74.692055,237.0,0.0,425.0,55.0,95794.68,1.0,99.998474,99.998474,0.0,2.0
