Time,Speed,RPM,MAP Actual,PUT Actual,Lambda Actual,Ignition angle,Wastegate Position,Mass Airflow,Lambda Specified,Injector PW Cyl 1 DI,Engine torque,HFP Actual,STFT,Throttle,Turbo Speed,HPFP Effective Volume,Retard cylinder 1,Retard cylinder 2,Retard cylinder 3,Retard cylinder 4,Misfire Sum Global,IAT,LFP Actual,HFP Command,LPFP Duty,Flaps Actual,LTFT,Oil temp,Ambient pressure,Ambient air temperature,Engine torque requested,Cruise control status
165.567,18.9375,1405.5,0.523,0.944,0.9863281,14.25,5.1,14.999999,1.0,1.56,55.2,108.4,-4.6875,7.5,18774.414,41.43,0.0,0.0,0.0,0.0,0.0,26.25,11.003,108.1,564.3,1.0,6.25,105.96001,0.93464637,14.0,56.2,2.0
165.629,19.179688,1417.0,0.53,0.945,0.98828125,14.25,5.1,14.999999,1.0,1.535,56.8,115.6,-4.6875,7.5,18774.414,41.43,0.0,0.0,0.0,0.0,0.0,26.25,11.003,108.1,564.3,1.0,6.25,105.96001,0.93464637,14.0,56.2,2.0
165.686,19.179688,1422.75,0.535,0.946,0.9892578,14.25,5.1,14.999999,1.0,1.535,56.8,115.6,-3.90625,7.6,19146.729,36.74,0.0,0.0,0.0,0.0,0.0,26.25,11.003,115.2,564.3,1.0,6.25,105.96001,0.93464637,14.0,56.2,2.0
165.736,19.4375,1433.75,0.536,0.947,0.99121094,14.62,5.1,14.999999,1.0,1.5,57.5,119.8,-3.90625,7.6,19146.729,36.74,0.0,0.0,0.0,0.0,0.0,26.25,11.003,115.2,564.7,1.0,6.25,105.96001,0.93464637,14.0,56.2,2.0
165.797,19.4375,1443.75,0.539,0.947,0.9902344,14.62,5.1,15.416666,1.0,1.5,57.5,119.8,-3.90625,7.6,19329.834,33.13,0.0,0.0,0.0,0.0,0.0,26.25,11.003,115.2,564.7,1.0,6.25,105.96001,0.9345634,14.0,55.3,2.0
165.858,19.640625,1455.75,0.556,0.946,0.9951172,14.62,5.1,15.833333,1.0009766,1.48,57.0,118.0,-3.90625,7.6,19329.834,33.13,0.0,0.0,0.0,0.0,0.0,26.25,11.003,115.2,564.7,1.0,6.25,105.96001,0.9345634,14.0,55.3,2.0
165.917,19.882812,1474.5,0.617,0.944,0.9980469,14.62,5.1,18.333332,1.0009766,1.48,57.0,118.0,-3.90625,9.4,20642.09,39.51,0.0,0.0,0.0,0.0,0.0,26.25,11.003,119.3,564.7,1.0,6.25,105.96001,0.9345634,14.0,55.3,2.0
165.968,19.882812,1487.5,0.686,0.944,1.0039062,14.62,5.1,20.0,1.0009766,1.61,77.1,118.5,-3.90625,9.4,20642.09,39.51,0.0,0.0,0.0,0.0,0.0,26.25,11.003,119.3,569.3,1.0,6.25,105.96001,0.9345634,14.0,55.3,2.0
166.029,20.171875,1510.0,0.824,0.936,1.0185547,14.25,5.1,24.583332,1.0009766,1.61,77.1,118.5,-3.125,14.4,23876.953,47.68,0.0,0.0,0.0,0.0,0.0,26.25,11.003,119.3,569.3,1.0,6.25,105.96001,0.9345634,14.0,108.5,2.0
166.087,20.171875,1542.75,0.888,0.933,1.0097656,12.37,5.1,29.166666,1.0,1.8349999,115.2,125.7,-3.125,14.4,23876.953,47.68,0.0,0.0,0.0,0.0,0.0,26.25,11.003,119.3,569.3,1.0,6.25,105.96001,0.9345634,14.0,108.5,2.0
166.147,20.539062,1579.75,0.909,0.938,1.0087891,12.37,5.1,30.833332,1.0,1.8349999,115.2,125.7,-3.125,26.8,25958.252,53.2,0.0,0.0,0.0,0.0,0.0,26.25,11.003,133.2,569.3,1.0,6.25,105.96001,0.9345634,14.0,108.5,2.0
166.206,21.132812,1588.5,0.918,0.941,1.0341797,12.0,5.1,31.249998,1.0,2.59,125.3,134.1,-3.125,26.8,25958.252,53.2,0.0,0.0,0.0,0.0,0.0,26.25,11.003,133.2,586.6,1.0,6.25,105.96001,0.9345634,14.0,108.5,2.0
166.268,21.132812,1605.25,0.93,0.947,1.0673828,12.0,5.1,32.083332,1.0,2.59,125.3,134.1,-0.78125,45.6,27270.508,54.75,0.0,0.0,0.0,0.0,0.0,26.25,11.003,133.2,586.6,1.0,6.25,105.96001,0.9345634,14.0,168.6,2.0
166.318,21.8125,1619.5,0.936,0.952,1.1005859,11.62,4.8,33.333332,1.0,2.62,130.5,143.0,-0.78125,45.6,27270.508,54.75,0.0,0.0,0.0,0.0,0.0,26.25,11.003,133.2,586.6,1.0,6.25,105.96001,0.9345634,14.0,168.6,2.0
166.379,21.8125,1659.25,0.949,0.963,1.1152344,11.62,4.5,35.416664,1.0,2.62,130.5,143.0,1.5625,52.3,30639.648,57.06,0.0,0.0,0.0,0.0,0.0,26.25,11.003,147.7,586.6,1.0,6.25,105.96001,0.9345634,14.0,168.6,2.0
166.437,22.453125,1693.0,0.956,0.97,1.1035156,10.87,4.4,37.5,1.0,2.7849998,140.9,149.2,1.5625,52.3,30639.648,57.06,0.0,0.0,0.0,0.0,0.0,26.25,11.003,147.7,591.3,1.0,6.25,105.96001,0.9345634,14.0,168.6,2.0
166.496,22.453125,1725.75,0.968,0.982,1.0830078,10.87,4.3,39.166664,1.0,2.7849998,140.9,149.2,3.125,58.1,36010.742,59.24,0.0,0.0,0.0,0.0,0.0,26.25,11.003,147.7,591.3,1.0,6.25,105.96001,0.9345634,14.0,234.4,2.0
166.547,23.257812,1753.25,0.98,0.993,1.0605469,10.5,4.3,40.833332,1.0,2.8899999,153.3,157.8,3.125,58.1,36010.742,59.24,0.0,0.0,0.0,0.0,0.0,26.25,11.003,147.7,591.3,1.0,6.25,105.96001,0.9345634,14.0,234.4,2.0
166.607,24.046875,1786.0,0.999,1.01,1.0439453,10.12,4.2,42.916664,1.0,2.8899999,153.3,157.8,3.125,63.3,40942.383,60.25,0.0,0.0,0.0,0.0,0.0,26.25,11.003,163.3,591.3,1.0,6.25,105.96001,0.9345634,14.0,234.4,2.0
166.667,24.046875,1821.0,1.017,1.028,1.0419922,9.75,4.2,45.416664,0.99902344,3.0,161.8,166.0,3.125,63.3,40942.383,60.25,0.0,0.0,0.0,0.0,0.0,26.25,11.003,163.3,591.7,1.0,6.25,105.96001,0.9345634,14.0,234.4,2.0
166.729,24.859375,1853.5,1.031,1.042,1.0410156,9.37,4.1,47.083332,0.99902344,3.0,161.8,166.0,3.125,66.0,47351.074,62.51,0.0,0.0,0.0,0.0,0.0,26.25,11.003,163.3,591.7,1.0,6.25,105.96001,0.9345634,14.0,260.0,2.0
166.787,24.859375,1902.0,1.051,1.062,1.0341797,9.0,4.1,49.999996,0.99902344,3.07,171.6,172.8,3.125,66.0,47351.074,62.51,0.0,0.0,0.0,0.0,0.0,26.25,11.003,163.3,591.7,1.0,6.25,105.96001,0.9345634,14.0,260.0,2.0
166.837,25.742188,1933.25,1.067,1.077,0.99609375,8.62,4.6,52.083332,0.99902344,3.07,171.6,172.8,3.90625,70.0,54125.977,65.99,0.0,0.0,0.0,0.0,0.0,26.25,11.003,180.1,591.7,1.0,6.25,105.96001,0.9345634,14.0,260.0,2.0
166.897,25.742188,1970.75,1.091,1.1,0.9785156,8.62,3.8,54.583332,0.99902344,3.335,183.1,180.3,3.90625,70.0,54125.977,65.99,0.0,0.0,0.0,0.0,0.0,26.25,11.003,180.1,592.2,1.0,6.25,105.96001,0.9345634,14.0,260.0,2.0
166.957,26.757812,2012.0,1.115,1.124,0.96875,8.25,2.2,57.083332,0.99902344,3.335,183.1,180.3,1.5625,72.8,62109.375,66.41,0.0,0.0,0.0,0.0,0.0,26.25,11.003,180.1,592.2,1.0,6.25,105.96001,0.93464637,14.0,319.5,2.0
167.018,27.671875,2051.5,1.141,1.15,0.97265625,7.87,0.9,60.416664,0.99902344,3.345,195.2,191.2,1.5625,72.8,62109.375,66.41,0.0,0.0,0.0,0.0,0.0,26.25,11.003,180.1,592.2,1.0,6.25,105.96001,0.93464637,14.0,319.5,2.0
167.069,27.671875,2092.5,1.17,1.176,0.9814453,7.5,0.5,63.749996,0.99902344,3.345,195.2,191.2,1.5625,74.6,70904.54,65.39,0.0,0.0,0.0,0.0,0.0,25.5,11.003,190.0,592.2,1.0,6.25,105.96001,0.93464637,14.0,319.5,2.0
167.128,28.679688,2139.5,1.198,1.204,0.9892578,7.5,0.3,67.08333,0.99902344,2.23,209.4,191.2,1.5625,74.6,70904.54,65.39,0.0,0.0,0.0,0.0,0.0,25.5,11.003,190.0,593.2,1.0,6.25,105.96001,0.93464637,14.0,319.5,2.0
167.187,28.679688,2187.25,1.226,1.234,0.9824219,7.5,0.3,70.416664,0.99902344,2.23,209.4,191.2,2.34375,74.9,79486.086,68.72,0.0,0.0,0.0,0.0,0.0,25.5,11.003,190.0,593.2,1.0,6.25,105.96001,0.93464637,14.0,324.1,2.0
167.247,29.773438,2238.5,1.268,1.273,0.9794922,7.12,0.7,75.416664,0.99902344,2.3899999,222.3,194.9,2.34375,74.9,79486.086,68.72,0.0,0.0,0.0,0.0,0.0,25.5,11.003,190.0,593.2,1.0,6.25,105.96001,0.93464637,14.0,324.1,2.0
167.298,29.773438,2279.25,1.303,1.308,0.9824219,7.12,0.9,79.166664,0.99902344,2.3899999,222.3,194.9,1.5625,75.7,89062.5,70.66,0.0,0.0,0.0,0.0,0.0,25.5,11.003,198.5,593.2,1.0,6.25,105.96001,0.93464637,14.0,324.1,2.0
167.36,30.882812,2331.0,1.336,1.343,0.9863281,6.37,0.8,83.33333,0.9980469,2.57,237.0,199.5,1.5625,75.7,89062.5,70.66,0.0,0.0,0.0,0.0,0.0,25.5,11.003,198.5,602.8,1.0,6.25,105.96001,0.93464637,14.0,324.1,2.0
167.417,32.140625,2391.75,1.382,1.387,0.9824219,5.25,1.0,89.166664,0.9980469,2.57,237.0,199.5,1.5625,76.2,98437.5,70.94,0.0,0.0,0.0,0.0,0.0,25.5,11.003,198.5,602.8,1.0,6.25,105.96001,0.93464637,14.0,313.0,2.0
167.479,32.140625,2453.25,1.433,1.436,0.9765625,3.75,1.3,97.49999,0.9980469,2.78,260.5,199.3,1.5625,76.2,98437.5,70.94,0.0,0.0,0.0,0.0,0.0,25.5,11.003,198.5,602.8,1.0,6.25,105.96001,0.93464637,14.0,313.0,2.0
167.538,33.421875,2522.75,1.479,1.485,0.9013672,2.62,2.0,103.74999,0.9980469,2.78,260.5,199.3,2.34375,77.1,108074.95,76.65,0.0,0.0,0.0,0.0,0.0,25.5,11.003,200.1,602.8,1.0,6.25,105.96001,0.93464637,14.0,313.0,2.0
167.587,33.421875,2565.5,1.529,1.536,0.84765625,1.87,2.1,109.58333,0.9970703,3.8349998,279.6,199.1,2.34375,77.1,108074.95,76.65,0.0,0.0,0.0,0.0,0.0,25.5,11.003,200.1,631.0,0.0,6.25,105.96001,0.93464637,14.0,313.0,2.0
167.647,34.8125,2626.75,1.593,1.601,0.83691406,1.12,2.7,116.666664,0.9970703,3.8349998,279.6,199.1,0.0,77.5,117962.65,80.44,0.0,0.0,0.0,0.0,0.0,25.5,11.003,200.1,631.0,0.0,6.25,105.96001,0.9345634,14.0,307.1,2.0
167.709,36.351562,2700.25,1.688,1.69,0.85546875,0.37,8.1,127.08333,0.9970703,4.17,300.6,202.0,0.0,77.5,117962.65,80.44,0.0,0.0,0.0,0.0,0.0,25.5,11.003,200.1,631.0,0.0,6.25,105.96001,0.9345634,14.0,307.1,2.0
167.768,36.351562,2775.5,1.746,1.752,0.8671875,-0.37,123.8,134.16666,0.9970703,4.17,300.6,202.0,0.78125,78.5,128790.28,83.09,0.0,0.0,0.0,0.0,0.0,25.5,11.003,200.1,631.0,0.0,6.25,105.96001,0.9345634,14.0,307.1,2.0
167.819,38.132812,2853.5,1.776,1.783,0.8701172,-0.37,190.9,140.0,0.9980469,4.765,321.8,202.0,0.78125,78.5,128790.28,83.09,0.0,0.0,0.0,0.0,0.0,25.5,11.003,200.1,663.6,0.0,6.25,105.96001,0.9345634,14.0,307.1,2.0
167.879,38.132812,2941.25,1.791,1.798,0.8720703,-0.37,241.2,145.41666,0.9980469,4.765,321.8,202.0,1.5625,79.5,133819.58,85.14,0.0,0.0,0.0,0.0,0.0,25.5,11.003,200.1,663.6,0.0,6.25,105.96001,0.9345634,14.0,294.7,2.0
167.938,40.03125,3007.75,1.795,1.801,0.8652344,-0.37,279.1,149.16666,0.9980469,5.02,327.4,201.9,1.5625,79.5,133819.58,85.14,0.0,0.0,0.0,0.0,0.0,25.5,11.003,200.1,663.6,0.0,6.25,105.96001,0.9345634,14.0,294.7,2.0
167.997,40.03125,3105.0,1.793,1.8,0.8671875,0.37,302.7,152.91666,0.9980469,5.02,327.4,201.9,2.34375,80.1,134161.38,83.19,0.0,0.0,0.0,0.0,0.0,24.75,11.003,200.1,663.6,0.0,6.25,105.96001,0.9345634,14.0,294.7,2.0
168.057,42.28125,3165.0,1.788,1.795,0.86621094,0.75,327.9,145.83333,0.9980469,5.035,326.8,201.9,2.34375,80.1,134161.38,83.19,0.0,0.0,0.0,0.0,0.0,24.75,11.003,200.1,688.4,0.0,6.25,105.96001,0.9345634,14.0,294.7,2.0
168.108,43.96875,3218.75,1.8,1.807,0.86621094,2.25,281.2,151.25,0.9980469,5.035,326.8,201.9,3.125,80.2,134289.55,79.24,0.0,0.0,0.0,0.0,0.0,24.75,11.003,200.1,688.4,0.0,6.25,105.96001,0.93464637,14.0,291.8,2.0
168.167,43.96875,3291.0,1.799,1.807,0.8652344,1.87,267.0,156.25,0.9980469,4.755,317.9,198.9,3.125,80.2,134289.55,79.24,0.0,0.0,0.0,0.0,0.0,24.75,11.003,200.1,688.4,0.0,6.25,105.96001,0.93464637,14.0,291.8,2.0
168.23,45.15625,3355.75,1.812,1.82,0.859375,2.25,267.5,161.25,0.9980469,4.755,317.9,198.9,3.125,80.0,135711.67,81.23,0.0,0.0,0.0,0.0,0.0,24.75,11.003,200.1,688.4,0.0,6.25,105.96001,0.93464637,14.0,291.8,2.0
168.287,45.15625,3428.0,1.815,1.824,0.85546875,2.25,298.3,165.83333,0.9970703,4.93,321.1,197.8,3.125,80.0,135711.67,81.23,0.0,0.0,0.0,0.0,0.0,24.75,11.003,200.1,699.8,0.0,6.25,105.96001,0.93464637,14.0,291.8,2.0
168.337,46.84375,3502.25,1.824,1.83,0.8574219,2.62,329.0,171.66666,0.9970703,4.93,321.1,197.8,3.90625,80.0,137695.31,82.4,0.0,0.0,0.0,0.0,0.0,24.75,11.003,200.1,699.8,0.0,6.25,105.96001,0.9348951,14.0,293.2,2.0
168.397,46.84375,3565.75,1.819,1.828,0.8613281,2.62,376.7,173.75,0.9970703,5.0499997,329.1,196.9,3.90625,80.0,137695.31,82.4,0.0,0.0,0.0,0.0,0.0,24.75,11.003,200.1,699.8,0.0,6.25,105.96001,0.9348951,14.0,293.2,2.0
168.461,48.539062,3642.75,1.81,1.819,0.8359375,3.37,393.7,177.08333,0.9970703,5.0499997,329.1,196.9,3.90625,80.0,137640.38,83.62,0.0,0.0,0.0,0.0,0.0,24.0,11.003,200.1,699.8,0.0,6.25,105.96001,0.9348951,14.0,293.2,2.0
168.518,50.4375,3722.0,1.804,1.812,0.828125,3.75,385.5,180.41666,0.9970703,6.645,329.4,199.4,3.90625,80.0,137640.38,83.62,0.0,0.0,0.0,0.0,0.0,24.0,11.003,200.1,724.9,0.0,6.25,105.96001,0.9348951,14.0,293.2,2.0
168.577,50.4375,3805.75,1.803,1.811,0.82910156,3.37,363.6,185.0,0.9970703,6.645,329.4,199.4,2.34375,80.0,137658.69,80.42,0.0,0.0,0.0,0.0,0.0,24.0,11.003,200.1,724.9,0.0,6.25,105.96001,0.935061,14.0,309.3,2.0
168.629,52.140625,3890.75,1.803,1.809,0.8232422,3.37,350.4,189.16666,0.99609375,6.64,329.4,199.1,2.34375,80.0,137658.69,80.42,0.0,0.0,0.0,0.0,0.0,24.0,11.003,200.1,724.9,0.0,6.25,105.96001,0.935061,14.0,309.3,2.0
168.687,52.140625,3945.25,1.819,1.826,0.8173828,3.37,338.6,193.74998,0.99609375,6.64,329.4,199.1,2.34375,80.1,140344.23,81.0,0.0,0.0,0.0,0.0,0.0,24.0,11.003,200.1,724.9,0.0,6.25,105.96001,0.935061,14.0,309.3,2.0
168.747,54.039062,4013.75,1.848,1.855,0.81347656,3.37,330.0,201.66666,0.99609375,6.9049997,332.4,197.8,2.34375,80.1,140344.23,81.0,0.0,0.0,0.0,0.0,0.0,24.0,11.003,200.1,751.6,0.0,6.25,105.96001,0.935061,14.0,309.3,2.0
168.807,55.320312,4085.0,1.862,1.868,0.80859375,3.0,345.2,206.24998,0.99609375,6.9049997,332.4,197.8,1.5625,80.0,144409.19,82.91,0.0,0.0,0.0,0.0,0.0,24.0,11.003,200.1,751.6,0.0,6.25,105.96001,0.9348951,14.0,315.6,2.0
168.867,55.320312,4159.5,1.881,1.889,0.8017578,2.25,343.3,212.49998,0.9951172,7.1749997,334.3,199.3,1.5625,80.0,144409.19,82.91,0.0,0.0,0.0,0.0,0.0,24.0,11.003,200.1,751.6,0.0,6.25,105.96001,0.9348951,14.0,315.6,2.0
168.918,57.210938,4215.75,1.907,1.916,0.7919922,1.5,229.9,219.58333,0.9951172,7.1749997,334.3,199.3,0.78125,80.0,148358.16,84.07,0.0,0.0,0.0,0.0,0.0,23.25,11.003,200.1,751.6,0.0,6.25,105.96001,0.9348951,14.0,315.6,2.0
168.979,57.210938,4265.0,2.0,2.004,0.76660156,0.0,90.5,232.91666,0.99316406,7.3799996,336.7,198.2,0.78125,80.0,148358.16,84.07,0.0,0.0,0.0,0.0,0.0,23.25,11.003,200.1,793.2,0.0,6.25,105.96001,0.9348951,14.0,315.6,2.0
169.037,58.742188,4326.75,2.144,2.149,0.7578125,-2.25,68.0,252.91666,0.99316406,7.3799996,336.7,198.2,-2.34375,80.0,159716.8,85.57,0.0,0.0,0.0,0.0,0.0,23.25,11.003,200.1,793.2,0.0,6.25,105.96001,0.9348122,14.0,408.6,2.0
169.097,58.742188,4417.0,2.299,2.306,0.76660156,-3.37,69.4,276.25,0.9921875,7.7749996,357.6,197.1,-2.34375,80.0,159716.8,85.57,0.0,0.0,0.0,0.0,0.0,23.25,11.003,200.1,793.2,0.0,6.25,105.96001,0.9348122,14.0,408.6,2.0
169.147,59.96875,4476.25,2.411,2.415,0.7861328,-3.75,250.9,292.91666,0.9921875,7.7749996,357.6,197.1,-3.125,80.1,180432.12,91.52,0.0,0.0,0.0,0.0,0.0,23.25,11.003,200.1,793.2,0.0,6.25,105.96001,0.9348122,14.0,408.6,2.0
169.209,61.992188,4638.25,2.444,2.455,0.8203125,-3.37,472.0,310.41666,0.9902344,8.715,373.0,199.2,-3.125,80.1,180432.12,91.52,0.0,0.0,0.0,0.0,0.0,23.25,11.003,200.1,802.4,0.0,6.25,105.96001,0.9348122,14.0,408.6,2.0
169.269,61.992188,4816.25,2.392,2.401,0.82421875,-2.62,634.3,320.0,0.9902344,8.715,373.0,199.2,0.0,80.0,190930.17,93.76,0.0,0.0,0.0,0.0,0.0,23.25,11.003,200.1,802.4,0.0,6.25,105.96001,0.934978,14.0,337.9,2.0
169.329,66.03125,4860.5,1.922,1.93,0.8144531,-6.37,736.3,255.41666,0.9892578,8.92,333.2,201.4,0.0,80.0,190930.17,93.76,0.0,0.0,0.0,0.0,0.0,23.25,11.003,200.1,802.4,0.0,6.25,105.96001,0.934978,14.0,337.9,2.0
169.387,66.03125,4756.25,1.701,1.711,0.8339844,-4.12,845.6,215.41666,0.9892578,8.92,333.2,201.4,0.0,80.0,146112.06,77.42,0.0,0.0,0.0,0.0,0.0,23.25,11.003,200.1,802.4,0.0,6.25,105.96001,0.934978,14.0,337.9,2.0
169.438,66.15625,4642.75,1.451,1.662,0.86621094,7.87,937.4,172.91666,0.99121094,5.58,250.0,208.8,0.0,80.0,146112.06,77.42,0.0,0.0,0.0,0.0,0.0,23.25,11.003,200.1,786.5,0.0,6.25,105.96001,0.934978,14.0,337.9,2.0
169.498,66.15625,4293.0,0.868,1.737,0.8154297,-12.37,1005.4,87.916664,0.99121094,5.58,250.0,208.8,3.125,16.5,126763.914,54.58,0.0,0.0,0.0,0.0,0.0,23.25,11.003,200.1,786.5,0.0,6.25,105.96001,0.9348122,14.0,48.6,2.0
