Sample Number (10 samples per second),UNIX Timestamp (Milliseconds since 1970-01-01),Barometric (psi),IAT (c),Throttle (%),STFT (%),LTFT (%),Timing (o),Speed (km/h),RPM (rpm),O2 (l),Coolant (c),Boost (psi),Boost ECU (psi),Manifold (psi),Manifold ECU (psi),Fuel (psi),Fuel ECU (psi),O2 current (mv),Avg Boost (psi)
1854,1628434725201,13.389608,20.0,43.92,-3.91,4.69,13.5,43.0,1998.0,1.07,86.0,13.72973,13.72973,14.681082,14.648649,2045.0,2044.0,0.0,0.5405406
1855,1628434725340,13.389608,20.0,74.12,-1.56,4.69,12.5,43.0,2033.75,1.07,86.0,13.924325,13.870271,15.037838,15.016216,2232.0,2233.0,0.0,0.6486487
1856,1628434725473,13.389608,20.0,81.18,0.0,4.69,12.5,44.0,2057.0,1.07,86.0,14.713514,14.65946,15.837838,15.783784,2386.0,2382.0,0.0,1.2972974
1857,1628434725619,13.389608,20.0,81.18,0.78,5.47,11.5,45.0,2102.0,1.06,86.0,15.805406,15.632433,16.4,16.302704,2428.0,2418.0,0.0,2.2810812
1858,1628434725761,13.389608,20.0,81.57,1.56,5.47,9.5,45.0,2136.0,1.01,86.0,16.237839,16.064865,17.016216,16.843245,2558.0,2542.0,0.0,3.0486488
1859,1628434725899,13.389608,20.0,81.57,0.78,5.47,9.5,46.0,2158.75,1.01,86.0,17.675676,17.31892,18.194595,17.88108,2784.0,2749.0,0.0,4.0216217
1860,1628434726041,13.389608,20.0,81.96,0.0,5.47,8.5,47.0,2231.0,0.98,86.0,18.421621,17.98919,19.448648,18.908108,2897.0,2846.0,0.0,4.9945946
1861,1628434726179,13.389608,20.0,82.35,0.0,5.47,8.0,48.0,2263.75,1.0,86.0,20.41081,19.513514,20.702703,19.870272,2846.0,2771.0,0.0,6.6486487
1862,1628434726319,13.389608,20.0,82.75,0.0,5.47,3.5,50.0,2348.25,1.01,86.0,21.610811,20.345947,22.627028,21.135136,2816.0,2714.0,0.0,8.313514
1863,1628434726461,13.389608,20.0,83.14,0.78,5.47,3.0,51.0,2397.5,1.01,86.0,23.98919,22.075676,25.027027,23.113514,2944.0,2759.0,0.0,10.162163
1864,1628434726600,13.389608,20.0,83.53,1.56,5.47,1.0,53.0,2482.25,1.01,86.0,25.945946,23.47027,26.454054,24.021622,2816.0,2637.0,0.0,12.702703
1865,1628434726740,13.389608,20.0,83.92,2.34,5.47,0.5,54.0,2558.75,1.03,86.0,28.605406,25.47027,29.091892,26.108109,2865.0,2651.0,464.4,15.6
1866,1628434726881,13.389608,20.0,84.31,3.91,5.47,-2.0,56.0,2648.0,1.02,86.0,31.416218,28.410812,32.4,29.448648,3059.0,2832.0,490.19998,17.30811
1867,1628434727021,13.389608,20.0,85.1,3.91,5.47,-2.5,57.0,2736.25,1.02,86.0,31.275677,28.281082,31.881083,28.886488,3056.0,2802.0,516.0,17.081081
1868,1628434727161,13.389608,20.0,85.1,4.69,5.47,-2.5,59.0,2841.25,1.02,86.0,32.291893,29.135136,32.52973,29.535135,3036.0,2788.0,528.89996,17.913513
1869,1628434727302,13.389608,20.0,85.88,5.47,6.25,-2.5,62.0,2930.25,1.01,86.0,31.394596,28.400002,32.151352,29.156757,3070.0,2794.0,541.8,17.772974
1870,1628434727441,13.389608,20.0,86.27,5.47,6.25,-2.5,64.0,2991.0,1.0,86.0,31.58919,28.562162,32.37838,29.383785,3108.0,2812.0,567.6,17.87027
1871,1628434727580,13.389608,20.0,86.67,5.47,6.25,-2.0,66.0,3132.25,1.0,86.0,33.654057,30.65946,32.983784,29.98919,3039.0,2748.0,580.5,18.497297
1872,1628434727720,13.389608,20.0,86.67,7.03,6.25,-2.5,67.0,3177.75,0.95,86.0,32.50811,29.513514,32.572975,29.578379,3077.0,2753.0,606.3,18.345947
1873,1628434727861,13.389608,20.0,86.67,7.81,6.25,-1.0,70.0,3310.0,0.99,86.0,32.4973,30.043243,32.183784,28.994595,3164.0,2811.0,632.1,18.302704
1874,1628434728001,13.389608,19.0,86.67,7.03,6.25,-1.0,72.0,3389.5,0.99,86.0,33.718918,30.724325,32.756756,29.762163,3156.0,2785.0,657.89996,18.52973
1875,1628434728142,13.389608,19.0,86.67,7.03,6.25,-1.0,74.0,3503.75,0.99,86.0,33.091892,30.097298,32.62703,29.632433,3109.0,2728.0,670.8,19.145947
1876,1628434728281,13.389608,19.0,86.67,7.03,6.25,-1.0,76.0,3600.25,0.97,86.0,34.14054,31.145947,33.264866,30.270271,3147.0,2775.0,670.8,19.18919
1877,1628434728421,13.389608,19.0,86.67,6.25,6.25,-1.5,78.0,3679.75,0.98,86.0,35.383785,32.38919,33.372974,30.518919,3165.0,2783.0,670.8,19.286488
1878,1628434728559,13.389608,19.0,86.67,5.47,6.25,-2.5,80.0,3756.0,0.98,86.0,33.416218,30.205406,34.324326,31.329731,3063.0,2688.0,670.8,19.30811
1879,1628434728701,13.389608,19.0,86.67,5.47,6.25,-2.0,81.0,3827.75,0.98,86.0,33.44865,30.454054,34.335136,30.983784,3064.0,2688.0,670.8,19.372974
1880,1628434728839,13.389608,19.0,86.67,4.69,6.25,-2.0,85.0,3979.75,0.98,87.0,35.502705,32.50811,32.854053,29.85946,3163.0,2790.0,670.8,19.71892
1881,1628434728980,13.389608,19.0,86.67,3.91,6.25,-1.5,85.0,4070.75,0.97,87.0,35.57838,32.064865,33.091892,30.562162,3144.0,2771.0,670.8,20.075676
1882,1628434729121,13.389608,19.0,86.67,3.12,6.25,-1.5,89.0,4156.0,0.97,87.0,34.313515,31.31892,35.362164,32.36757,3103.0,2729.0,670.8,20.227028
1883,1628434729261,13.389608,19.0,86.67,2.34,6.25,-1.5,90.0,4229.5,0.97,87.0,36.36757,33.372974,35.535137,32.540543,2987.0,2621.0,670.8,20.086487
1884,1628434729402,13.389608,19.0,86.67,2.34,6.25,-2.0,92.0,4322.5,0.98,87.0,35.286488,32.64865,35.027027,32.745945,3053.0,2686.0,670.8,21.329731
1885,1628434729542,13.389608,19.0,86.67,1.56,6.25,-2.0,94.0,4449.5,0.98,87.0,37.87027,34.875675,36.50811,32.983784,3036.0,2678.0,670.8,21.264866
1886,1628434729681,13.389608,19.0,86.67,1.56,6.25,-3.0,98.0,4544.25,0.98,87.0,36.4,33.243244,35.102703,32.10811,3048.0,2685.0,670.8,20.951351
1887,1628434729820,13.389608,20.0,86.67,1.56,6.25,-2.5,98.0,4573.0,0.99,87.0,34.767567,31.772974,34.25946,31.264866,3143.0,2787.0,670.8,20.767569
1888,1628434729960,13.389608,20.0,86.67,1.56,6.25,-3.0,100.0,4686.75,1.0,87.0,32.702705,29.708109,33.632435,31.17838,3170.0,2787.0,670.8,19.394594
1889,1628434730099,13.389608,20.0,86.67,2.34,6.25,-1.0,102.0,4745.0,1.01,87.0,31.07027,27.978378,31.643244,28.64865,3204.0,2827.0,670.8,18.075676
1890,1628434730241,13.389608,20.0,86.67,3.12,6.25,0.5,103.0,4830.25,1.0,87.0,32.25946,30.140541,32.91892,29.924326,3126.0,2734.0,670.8,17.556757
1891,1628434730381,13.389608,21.0,86.67,2.34,6.25,2.0,105.0,4926.75,0.99,87.0,32.216217,29.221622,33.091892,30.097298,3071.0,2684.0,670.8,17.675676
1892,1628434730519,13.389608,21.0,86.67,2.34,6.25,2.0,106.0,4989.5,0.98,87.0,32.075676,29.081081,31.102703,28.281082,3192.0,2800.0,670.8,17.708109
1893,1628434730661,13.389608,21.0,86.67,2.34,6.25,2.5,109.0,5085.25,0.99,87.0,32.713512,28.594595,31.945948,28.951351,3194.0,2794.0,670.8,17.05946
1894,1628434730801,13.389608,21.0,86.67,2.34,6.25,3.0,110.0,5151.0,1.0,87.0,31.805407,29.167568,32.086487,29.091892,3211.0,2805.0,670.8,17.286488
1895,1628434730941,13.389608,22.0,86.67,3.12,6.25,3.5,112.0,5112.75,1.01,87.0,31.762163,28.90811,31.481081,28.486486,3153.0,2752.0,670.8,15.632433
1896,1628434731079,13.389608,22.0,86.67,0.0,6.25,-8.0,112.0,3799.25,1.95,87.0,26.713514,24.183784,28.054054,25.081081,3186.0,2781.0,670.8,13.124325
1897,1628434731220,13.389608,22.0,86.67,0.0,6.25,11.0,114.0,3577.5,0.79,87.0,21.978378,20.237839,14.940541,13.254054,2895.0,2895.0,0.0,0.0
1898,1628434731360,13.389608,22.0,22.35,-4.69,6.25,0.5,114.0,3477.25,0.94,87.0,19.145947,17.98919,7.448649,6.3135138,2663.0,2663.0,0.0,0.0
1899,1628434731499,13.389608,23.0,15.69,-0.78,6.25,38.0,114.0,3577.5,1.13,87.0,17.113514,16.335136,6.1297297,5.4162164,2534.0,2512.0,0.0,0.0
1900,1628434731642,13.389608,22.0,16.47,8.59,6.25,39.5,114.0,3567.0,1.08,87.0,15.935136,15.427028,5.6324325,5.1243243,2347.0,2347.0,0.0,0.0
1901,1628434731772,13.389608,22.0,16.47,7.81,6.25,29.5,114.0,3567.25,1.09,87.0,15.308108,14.972973,5.794595,5.437838,2185.0,2185.0,0.0,0.0
