Sample Number (10 samples per second),UNIX Timestamp (Milliseconds since 1970-01-01),Barometric (psi),IAT (c),Throttle (%),STFT (%),LTFT (%),Timing (o),Speed (km/h),RPM (rpm),O2 ECU (l),Coolant (c),Boost (psi),Boost ECU (psi),Manifold (psi),Manifold ECU (psi),Fuel (psi),Fuel ECU (psi),O2 (l),Avg Boost (psi)
3886,1629137614310,13.389608,30.0,83.92,2.34,2.34,6.0,36.0,2629.25,1.01,97.0,21.535135,20.77838,21.967567,21.264866,2908.0,2724.0,0.96,8.897298
3887,1629137614451,13.389608,30.0,84.31,3.12,2.34,5.5,37.0,2765.0,1.01,97.0,22.37838,21.491892,22.843245,22.021622,3003.0,2738.0,0.93,9.578379
3888,1629137614592,13.389608,30.0,84.71,3.12,2.34,6.0,39.0,2931.5,1.01,97.0,22.832434,21.783785,23.708109,22.64865,3080.0,2781.0,0.91999996,9.751351
3889,1629137614730,13.389608,30.0,85.88,3.91,2.34,6.5,41.0,3051.0,1.02,97.0,23.17838,21.783785,23.643244,22.4,3124.0,2766.0,0.90999997,10.27027
3890,1629137614871,13.389608,30.0,85.49,4.69,2.34,7.5,43.0,3222.0,0.97,97.0,23.17838,21.697298,24.508108,22.183784,3047.0,2655.0,0.84999996,10.162163
3891,1629137615013,13.389608,30.0,85.88,6.25,2.34,8.0,45.0,3354.0,1.0,97.0,23.545946,21.621622,23.17838,21.762163,3215.0,2787.0,0.85999995,9.967567
3892,1629137615152,13.389608,30.0,85.49,4.69,2.34,8.5,47.0,3428.0,1.02,97.0,22.38919,20.432432,22.756758,21.232433,3357.0,2867.0,0.88,9.632433
3893,1629137615290,13.389608,29.0,86.67,0.0,2.34,2.0,49.0,2604.5,2.0,97.0,22.108109,20.67027,22.702703,21.372974,3086.0,2894.0,1.55,9.6
3894,1629137615433,13.389608,29.0,83.53,0.0,2.34,5.5,50.0,2462.25,1.09,97.0,24.421621,22.745947,24.605406,22.994595,3076.0,2872.0,1.01,11.05946
3895,1629137615570,13.389608,29.0,83.14,0.0,2.34,1.5,52.0,2468.0,1.01,97.0,26.032433,24.043243,25.98919,24.01081,2942.0,2725.0,0.98999995,13.481081
3896,1629137615712,13.389608,29.0,83.53,0.78,2.34,0.5,53.0,2508.25,1.01,97.0,28.12973,25.675676,28.702703,26.11892,3067.0,2809.0,0.98999995,15.686487
3897,1629137615849,13.389608,29.0,83.92,1.56,2.34,-1.0,54.0,2556.0,1.03,97.0,30.508108,27.275677,31.027027,27.816217,3137.0,2784.0,0.98999995,17.664865
3898,1629137615990,13.389608,29.0,84.71,2.34,2.34,-2.0,57.0,2673.5,1.02,97.0,31.945948,28.518919,31.98919,28.562162,3180.0,2800.0,0.96999997,18.518919
3899,1629137616131,13.389608,29.0,84.71,3.12,2.34,-2.0,58.0,2728.25,1.03,97.0,31.794596,28.108109,32.032433,28.345947,3032.0,2605.0,0.96,19.037838
3900,1629137616272,13.389608,29.0,85.49,3.91,2.34,-2.0,60.0,2852.0,1.02,97.0,33.34054,29.502703,33.416218,29.578379,3248.0,2775.0,0.95,19.772974
3901,1629137616410,13.389608,29.0,86.27,3.91,2.34,-2.0,62.0,2931.0,1.01,97.0,32.843243,28.91892,33.124325,29.30811,3084.0,2593.0,0.9,19.956757
3902,1629137616551,13.389608,29.0,86.67,3.91,2.34,-2.0,64.0,3020.0,1.01,97.0,33.2973,29.30811,33.913513,29.924326,3324.0,2784.0,0.9,20.205406
3903,1629137616691,13.389608,29.0,86.67,4.69,2.34,-2.5,65.0,3106.0,1.0,97.0,34.50811,30.756758,33.600002,29.827028,3296.0,2761.0,0.84,21.081081
3904,1629137616830,13.389608,29.0,86.67,6.25,2.34,-1.5,69.0,3202.25,0.96,97.0,34.8,30.810812,34.24865,30.25946,3192.0,2617.0,0.83,21.210812
3905,1629137616972,13.389608,29.0,86.67,6.25,2.34,-1.5,70.0,3286.75,0.99,97.0,35.135136,31.935137,33.610813,29.772974,3316.0,2736.0,0.84999996,20.92973
3906,1629137617111,13.389608,29.0,86.67,5.47,2.34,-1.0,72.0,3384.75,1.0,97.0,34.864864,31.805407,34.583786,30.594595,3295.0,2732.0,0.85999995,21.58919
3907,1629137617250,13.389608,29.0,86.67,5.47,2.34,-1.0,73.0,3453.5,1.0,97.0,35.005405,30.454054,35.113514,31.124325,3176.0,2596.0,0.85999995,21.037838
3908,1629137617390,13.389608,29.0,86.67,5.47,2.34,-0.5,75.0,3532.25,0.99,97.0,34.11892,29.98919,34.994595,31.005405,3240.0,2667.0,0.83,21.31892
3909,1629137617530,13.389608,29.0,86.67,4.69,2.34,-1.5,78.0,3646.25,0.98,97.0,34.583786,30.054054,34.562164,30.572973,3239.0,2660.0,0.84,21.427027
3910,1629137617672,13.389608,29.0,86.67,3.91,2.34,-1.0,79.0,3691.25,0.98,97.0,35.524326,31.535135,34.63784,30.64865,3282.0,2708.0,0.83,21.17838
3911,1629137617810,13.389608,29.0,86.67,3.91,2.34,-2.0,81.0,3820.25,0.99,97.0,33.97838,29.98919,35.97838,31.98919,3216.0,2647.0,0.83,21.416216
3912,1629137617951,13.389608,30.0,86.67,3.91,2.34,-2.0,82.0,3872.25,0.98,97.0,34.767567,30.77838,34.875675,31.772974,3231.0,2700.0,0.83,21.362164
3913,1629137618090,13.389608,30.0,86.67,3.12,2.34,-2.5,85.0,3980.75,0.98,98.0,37.70811,33.718918,34.36757,30.37838,3255.0,2732.0,0.82,21.708109
3914,1629137618233,13.389608,30.0,86.67,3.12,2.34,-2.0,86.0,4052.25,0.98,98.0,34.91892,31.210812,34.313515,30.216217,3297.0,2738.0,0.82,21.686487
3915,1629137618370,13.389608,30.0,86.67,2.34,2.34,-2.5,89.0,4142.0,1.0,98.0,36.713516,33.67568,35.87027,31.881083,3174.0,2628.0,0.84,21.578379
3916,1629137618510,13.389608,30.0,86.67,3.12,2.34,-2.5,90.0,4227.0,0.99,98.0,33.632435,29.643244,35.07027,31.081081,3276.0,2707.0,0.83,21.913513
3917,1629137618650,13.389608,30.0,86.67,3.12,2.34,-2.5,91.0,4287.5,1.0,98.0,34.51892,30.78919,34.151352,30.162163,3192.0,2626.0,0.84,21.697298
3918,1629137618792,13.389608,30.0,86.67,3.91,2.34,-2.0,94.0,4413.75,1.01,98.0,33.837837,29.84865,33.68649,29.697298,3313.0,2711.0,0.84,19.924324
3919,1629137618932,13.389608,30.0,86.67,4.69,2.34,-1.0,95.0,4466.25,1.03,98.0,31.07027,26.983784,30.12973,26.140541,3252.0,2577.0,0.84999996,17.081081
3920,1629137619070,13.389608,31.0,86.67,6.25,2.34,4.0,97.0,4558.25,1.04,98.0,28.735136,25.091892,27.221622,23.945946,3324.0,2728.0,0.90999997,11.956757
3921,1629137619212,13.389608,31.0,59.61,6.25,2.34,8.0,98.0,4575.5,0.98,98.0,26.65946,23.372974,16.24865,15.72973,3147.0,2890.0,0.87,2.464865
3922,1629137619351,13.389608,31.0,27.45,3.12,2.34,22.5,99.0,4613.0,0.98,98.0,23.254055,20.875677,13.783784,13.881082,2955.0,2843.0,0.97999996,0.0
3923,1629137619491,13.389608,31.0,24.71,2.34,2.34,27.0,99.0,4542.25,0.89,98.0,18.464865,17.102703,7.4054055,7.4054055,2670.0,2621.0,0.84999996,0.0
3924,1629137619631,13.389608,31.0,17.25,0.78,2.34,9.5,99.0,4471.25,0.97,98.0,16.800001,15.967568,6.118919,6.3243246,2502.0,2433.0,1.01,0.0
3925,1629137619770,13.389608,31.0,17.65,4.69,2.34,6.0,99.0,4509.5,0.97,98.0,15.772973,15.200001,5.7189193,5.7189193,2711.0,2674.0,0.96,0.0
3926,1629137619911,13.389608,30.0,18.04,0.0,2.34,6.0,98.0,4418.25,2.0,98.0,15.124325,14.594595,5.9351354,5.9351354,2720.0,2683.0,1.99,0.0
3927,1629137620050,13.389608,30.0,18.04,0.0,2.34,6.0,98.0,4240.0,2.0,98.0,14.724324,14.367568,5.5243244,5.5243244,2667.0,2630.0,1.99,0.0
3928,1629137620193,13.389608,30.0,17.65,0.0,2.34,6.0,97.0,3789.5,2.0,98.0,14.313514,14.064865,5.254054,5.254054,2624.0,2588.0,1.99,0.0
4049,1629137637131,13.389608,32.0,15.69,0.78,1.56,14.5,50.0,1270.0,0.99,95.0,13.448649,13.491892,8.518919,8.518919,1578.0,1556.0,0.97999996,0.0
4050,1629137637269,13.389608,32.0,16.47,0.78,1.56,15.5,50.0,1346.75,1.0,95.0,13.372973,13.372973,8.38919,8.38919,1649.0,1627.0,0.98999995,0.0
4051,1629137637411,13.389608,32.0,16.86,0.78,1.56,17.0,50.0,1396.0,1.0,95.0,13.351352,13.362163,8.821622,8.821622,1738.0,1715.0,0.98999995,0.0
4052,1629137637549,13.389608,32.0,17.25,0.78,1.56,18.5,50.0,1497.75,1.0,95.0,13.45946,13.45946,9.383784,9.383784,1747.0,1724.0,0.98999995,0.0
4053,1629137637690,13.389608,31.0,18.04,0.78,1.56,19.0,50.0,1536.75,1.0,95.0,13.47027,13.47027,9.459459,9.459459,1859.0,1834.0,1.0,0.0
4054,1629137637830,13.389608,31.0,18.43,0.78,1.56,19.0,50.0,1598.0,1.0,95.0,13.437839,13.394595,9.383784,9.383784,1871.0,1846.0,1.0,0.0
4055,1629137637970,13.389608,31.0,18.43,1.56,1.56,19.0,51.0,1603.25,1.01,95.0,13.437839,13.416217,10.1837845,10.1837845,1916.0,1882.0,1.01,0.0
4056,1629137638110,13.389608,31.0,20.78,1.56,1.56,17.5,51.0,1617.0,1.01,95.0,13.372973,13.427028,11.58919,11.58919,1996.0,1960.0,1.0,0.0
4057,1629137638250,13.389608,31.0,21.18,1.56,2.34,17.0,51.0,1623.25,0.99,95.0,13.535135,13.535135,11.264865,11.264865,2145.0,2106.0,0.98999995,0.0
4058,1629137638390,13.389608,31.0,20.78,0.78,2.34,17.0,51.0,1630.5,1.0,95.0,13.6,13.6,11.924325,11.924325,2155.0,2115.0,0.98999995,0.0
4059,1629137638530,13.389608,31.0,20.78,0.78,2.34,17.0,52.0,1640.0,1.0,95.0,13.632433,13.632433,11.070271,10.983784,2120.0,2071.0,1.0,0.0
4060,1629137638670,13.389608,31.0,20.39,1.56,2.34,16.5,52.0,1653.75,1.0,95.0,13.751351,13.72973,11.675676,11.675676,2164.0,2125.0,1.0,0.0
4061,1629137638811,13.389608,31.0,21.18,1.56,2.34,16.5,52.0,1666.75,1.0,95.0,13.718919,13.718919,12.637838,12.637838,2229.0,2188.0,1.0,0.0
4062,1629137638949,13.389608,31.0,22.75,0.78,2.34,16.0,53.0,1682.25,1.03,95.0,13.805406,13.794595,13.632433,13.567568,2319.0,2288.0,1.05,0.12972973
4063,1629137639090,13.389608,31.0,25.88,0.78,2.34,14.0,53.0,1702.75,1.01,95.0,13.902703,13.881082,14.65946,14.65946,2367.0,2302.0,1.0,1.2216216
4064,1629137639231,13.389608,31.0,32.16,3.12,2.34,12.5,53.0,1718.5,0.97,95.0,14.205406,14.162163,14.908109,14.962163,2504.0,2422.0,0.96,1.6216216
4065,1629137639369,13.389608,31.0,35.69,3.91,2.34,11.5,54.0,1732.5,0.97,95.0,14.745946,14.65946,15.178379,15.102703,2564.0,2433.0,0.96,1.8162162
4066,1629137639510,13.389608,31.0,34.12,5.47,2.34,11.0,54.0,1739.75,0.95,95.0,15.156757,15.037838,15.372973,15.286487,2587.0,2474.0,0.94,1.9675676
4067,1629137639651,13.389608,31.0,34.12,5.47,2.34,10.0,55.0,1761.0,0.94,95.0,15.362163,15.210812,15.513514,15.405406,2649.0,2510.0,0.94,2.2162163
4068,1629137639790,13.389608,31.0,36.08,5.47,2.34,9.5,56.0,1781.75,0.92,95.0,15.902703,15.654055,16.367567,16.237839,2627.0,2488.0,0.90999997,2.6054056
4069,1629137639931,13.389608,31.0,34.9,4.69,2.34,9.0,56.0,1792.5,0.91,95.0,16.12973,15.989189,16.324326,16.11892,2692.0,2576.0,0.9,2.9297297
4070,1629137640069,13.389608,31.0,31.37,3.12,2.34,8.0,57.0,1818.25,0.9,95.0,16.821623,16.497297,15.891892,15.7405405,2666.0,2551.0,0.9,2.4756758
4071,1629137640210,13.389608,31.0,29.41,3.12,2.34,9.0,58.0,1829.75,0.91,95.0,16.983784,16.616217,16.335136,16.24865,2676.0,2558.0,0.91999996,2.7891893
4072,1629137640351,13.389608,31.0,30.2,4.69,2.34,8.5,59.0,1854.5,0.93,95.0,16.345947,16.0,16.324326,16.097298,2687.0,2580.0,0.96999997,3.210811
4073,1629137640489,13.389608,31.0,33.33,3.12,2.34,8.0,59.0,1881.0,1.05,95.0,16.291893,15.956758,16.389189,16.151352,2636.0,2531.0,1.05,3.145946
4074,1629137640630,13.389608,30.0,41.96,3.12,2.34,8.5,60.0,1905.25,1.06,95.0,15.913514,15.6648655,16.508108,16.227028,2699.0,2588.0,1.06,3.0054054
4075,1629137640770,13.389608,30.0,43.53,3.12,2.34,8.5,60.0,1922.75,1.07,95.0,15.924325,15.58919,16.486486,16.237839,2699.0,2579.0,1.0699999,3.0594594
4076,1629137640909,13.389608,30.0,44.71,3.12,2.34,9.0,61.0,1948.0,1.07,95.0,16.227028,15.870271,16.432432,16.12973,2671.0,2548.0,1.0699999,3.2216218
4077,1629137641049,13.389608,30.0,50.98,3.12,2.34,9.0,62.0,1968.0,1.07,95.0,16.227028,15.772973,16.756758,16.4,2622.0,2500.0,1.0699999,3.6324325
4078,1629137641190,13.389608,30.0,60.78,3.12,2.34,8.5,62.0,1989.25,1.08,95.0,16.021622,15.675676,17.254055,16.810812,2722.0,2590.0,1.0699999,3.6000001
4079,1629137641331,13.389608,30.0,70.2,3.12,2.34,8.5,63.0,2026.0,1.06,95.0,16.183784,15.697298,17.005405,16.583784,2727.0,2617.0,1.05,3.6540542
4080,1629137641470,13.389608,30.0,70.98,0.78,2.34,8.0,64.0,2026.25,0.94,95.0,16.583784,16.097298,17.762163,17.232433,2726.0,2584.0,0.94,4.172973
4081,1629137641611,13.389608,29.0,70.98,3.91,2.34,8.0,65.0,2063.5,0.93,95.0,16.65946,16.25946,17.351353,16.886486,2748.0,2583.0,0.93,4.345946
4082,1629137641751,13.389608,29.0,70.98,3.12,2.34,8.0,65.0,2080.0,0.92,95.0,16.810812,16.281082,17.632433,17.07027,2794.0,2645.0,0.91999996,4.1513515
4083,1629137641891,13.389608,29.0,70.59,3.12,2.34,8.0,66.0,2104.75,0.92,95.0,16.735136,16.25946,18.043243,17.437838,2812.0,2667.0,0.91999996,4.2054057
4084,1629137642032,13.389608,29.0,70.59,3.12,2.34,8.0,67.0,2125.25,0.93,95.0,17.124325,16.508108,17.98919,17.481081,2800.0,2639.0,0.91999996,4.3351355
4085,1629137642172,13.389608,29.0,70.98,4.69,2.34,8.0,68.0,2158.25,0.95,95.0,17.05946,16.616217,18.227028,17.567568,2833.0,2666.0,0.96999997,4.52973
4086,1629137642310,13.389608,29.0,70.98,3.91,2.34,8.0,68.0,2183.0,1.0,95.0,17.243244,16.605406,17.978378,17.31892,2831.0,2658.0,0.98999995,4.5621624
4087,1629137642451,13.389608,29.0,71.37,3.91,2.34,9.0,70.0,2212.5,1.01,95.0,17.243244,16.594595,17.945946,17.329731,2753.0,2584.0,1.0,4.908108
4088,1629137642592,13.389608,29.0,72.16,3.91,2.34,9.0,70.0,2229.5,1.0,95.0,17.427027,16.713514,18.335136,17.610811,2841.0,2663.0,0.98999995,4.702703
4089,1629137642731,13.389608,29.0,72.16,3.91,2.34,9.5,71.0,2260.5,1.0,95.0,17.340542,16.64865,17.978378,17.340542,2785.0,2585.0,1.0,4.9621625
4090,1629137642871,13.389608,29.0,70.59,4.69,2.34,9.5,72.0,2282.0,1.0,95.0,17.481081,16.745947,18.054054,17.351353,2846.0,2662.0,0.98999995,4.4324327
4091,1629137643012,13.389608,29.0,55.69,4.69,2.34,9.5,72.0,2299.5,0.99,95.0,17.762163,17.091892,17.05946,16.41081,2774.0,2611.0,1.0,2.9297297
4092,1629137643150,13.389608,28.0,30.2,4.69,2.34,11.5,73.0,2317.25,1.0,95.0,17.17838,16.508108,15.643244,15.383784,2645.0,2511.0,0.98999995,2.3675675
4093,1629137643290,13.389608,28.0,29.41,4.69,2.34,12.0,73.0,2334.5,1.0,95.0,16.443243,15.913514,15.18919,15.091892,2576.0,2458.0,1.0,1.7297298
4094,1629137643429,13.389608,28.0,29.02,4.69,2.34,12.5,75.0,2367.75,1.01,95.0,15.945947,15.481081,14.227027,14.227027,2524.0,2419.0,1.0,0.50810814
4095,1629137643570,13.389608,28.0,26.27,4.69,2.34,13.0,75.0,2358.75,0.99,95.0,15.772973,15.340541,12.594595,12.486486,2388.0,2288.0,0.98999995,0.0
4096,1629137643709,13.389608,28.0,21.57,3.91,2.34,20.5,75.0,2376.0,0.96,95.0,14.832433,14.551352,10.767568,10.767568,2273.0,2210.0,0.95,0.0
4097,1629137643851,13.389608,28.0,16.47,1.56,2.34,23.0,75.0,2391.0,0.94,95.0,14.637838,14.410811,7.5351353,7.5351353,2124.0,2095.0,0.93,0.0
4098,1629137643992,13.389608,28.0,14.51,0.0,2.34,27.0,75.0,2399.5,0.95,95.0,14.443244,14.248649,5.654054,5.654054,2024.0,1996.0,0.95,0.0
4099,1629137644132,13.389608,28.0,14.51,0.0,2.34,29.0,76.0,2370.75,0.96,95.0,14.27027,14.086487,5.1891894,5.1891894,1928.0,1902.0,0.95,0.0
4100,1629137644270,13.389608,27.0,14.51,0.78,2.34,23.5,76.0,2368.75,1.01,95.0,14.194595,14.064865,5.1027026,5.1027026,1823.0,1772.0,1.05,0.0
4101,1629137644410,13.389608,27.0,14.51,3.12,1.56,18.5,75.0,2385.0,1.06,95.0,14.010811,13.913514,5.0162163,5.0162163,1744.0,1688.0,1.05,0.0
4102,1629137644550,13.389608,27.0,14.51,4.69,1.56,15.0,75.0,2381.5,1.05,95.0,13.85946,13.772973,5.0162163,5.0162163,1639.0,1578.0,1.04,0.0
6277,1629137949058,13.389608,37.0,20.0,0.0,2.34,19.0,26.0,1844.25,0.98,99.0,14.021622,14.021622,11.47027,11.47027,1995.0,1968.0,0.97999996,0.0
6278,1629137949201,13.389608,37.0,20.39,0.0,2.34,19.0,25.0,1863.5,0.99,99.0,14.032433,14.032433,10.875676,10.875676,2076.0,2049.0,0.98999995,0.0
6279,1629137949342,13.389608,37.0,20.39,0.0,2.34,19.0,26.0,1892.5,0.99,100.0,14.172974,14.172974,11.124325,11.124325,2032.0,2014.0,0.97999996,0.0
6280,1629137949484,13.389608,37.0,20.39,-0.78,2.34,19.5,26.0,1926.5,0.99,100.0,14.313514,14.313514,11.556757,11.556757,2034.0,2006.0,0.98999995,0.0
6281,1629137949618,13.389608,37.0,21.18,0.0,2.34,19.5,26.0,1959.25,1.0,100.0,14.2594595,14.151352,11.697298,11.697298,2154.0,2125.0,0.98999995,0.0
6282,1629137949760,13.389608,37.0,22.75,0.0,2.34,18.5,27.0,2011.5,1.01,100.0,14.421622,14.400001,12.670271,12.670271,2184.0,2154.0,1.0,0.0
6283,1629137949898,13.389608,37.0,23.14,0.0,2.34,18.5,27.0,2047.0,1.02,100.0,14.454055,14.432433,12.605406,12.702703,2240.0,2205.0,1.02,0.0
6284,1629137950042,13.389608,37.0,26.27,1.56,2.34,16.0,28.0,2101.0,1.02,100.0,14.52973,14.497297,13.578379,13.524324,2339.0,2286.0,1.01,0.043243244
6285,1629137950185,13.389608,37.0,27.06,1.56,2.34,15.5,29.0,2138.75,1.02,100.0,14.745946,14.702703,13.935136,13.935136,2364.0,2299.0,1.01,0.60540545
6286,1629137950319,13.389608,37.0,27.45,2.34,2.34,15.5,30.0,2194.0,1.02,100.0,15.048649,14.983784,13.85946,13.85946,2399.0,2312.0,1.02,0.8972973
6287,1629137950458,13.389608,36.0,29.02,3.12,2.34,14.5,30.0,2257.25,1.02,100.0,15.491892,15.405406,15.286487,15.264865,2488.0,2394.0,1.01,1.5027027
6288,1629137950598,13.389608,36.0,30.98,3.91,2.34,13.5,31.0,2305.75,1.02,100.0,15.935136,15.902703,15.05946,15.005405,2502.0,2396.0,1.02,1.8702704
6289,1629137950741,13.389608,36.0,30.2,4.69,2.34,13.0,32.0,2392.25,1.01,100.0,16.12973,15.989189,15.027027,15.070271,2526.0,2418.0,1.01,1.2540541
6290,1629137950879,13.389608,36.0,29.41,5.47,2.34,13.5,33.0,2444.75,1.03,100.0,15.578379,15.45946,14.789189,14.756757,2512.0,2391.0,1.01,1.5135136
6291,1629137951019,13.389608,36.0,31.76,5.47,2.34,13.5,34.0,2526.75,1.0,100.0,15.243243,15.124325,15.016216,14.983784,2552.0,2421.0,1.0,1.3513514
6292,1629137951159,13.389608,36.0,32.94,6.25,2.34,13.5,35.0,2587.75,1.01,100.0,15.027027,14.767568,14.681082,14.756757,2546.0,2403.0,1.0,1.3837838
6293,1629137951301,13.389608,36.0,34.12,5.47,2.34,14.5,36.0,2664.75,1.0,100.0,14.789189,14.681082,14.681082,14.65946,2544.0,2402.0,0.97999996,1.0054054
6294,1629137951438,13.389608,36.0,34.51,6.25,2.34,15.0,37.0,2733.5,1.0,100.0,14.583784,14.464866,14.291892,14.291892,2500.0,2373.0,0.98999995,0.94054055
6295,1629137951585,13.389608,35.0,33.33,6.25,2.34,15.5,38.0,2814.25,0.99,100.0,14.616217,14.518919,14.443244,14.443244,2483.0,2358.0,0.98999995,0.8648649
6296,1629137951719,13.389608,35.0,33.73,6.25,2.34,15.5,39.0,2871.0,0.99,100.0,14.756757,14.637838,13.870271,13.870271,2446.0,2357.0,0.97999996,0.25945947
6297,1629137951859,13.389608,35.0,30.98,5.47,2.34,17.5,40.0,2858.0,0.98,100.0,14.724324,14.594595,13.037838,13.037838,2287.0,2191.0,0.97999996,0.097297296
6298,1629137951999,13.389608,35.0,27.84,4.69,2.34,-14.5,40.0,2304.5,1.0,100.0,14.65946,14.562162,13.2216215,13.2216215,2336.0,2228.0,0.98999995,0.10810811
6299,1629137952140,13.389608,35.0,26.67,5.47,2.34,5.5,41.0,2180.5,1.0,100.0,14.486486,14.367568,13.6648655,13.448649,2357.0,2248.0,0.97999996,0.24864866
6300,1629137952278,13.389608,34.0,27.84,4.69,2.34,9.0,41.0,2063.0,0.96,100.0,14.6270275,14.540541,14.216216,14.216216,2436.0,2347.0,0.96,0.50810814
