Time,Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (mph),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Oil Temp (°F),Current map (),Accel Long (G) (g),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_14:Sleepyv1.3butactually (1).bin]
373.979,-0.03125,285.94104,20000.0,102.146095,72.5,11.6796875,1.1065521E-6,0.0,0.0,0.0,26.0,119.71666,1.0,0.0,195.75,0.0,79.60784,0.0,0.0,9145.604,11249.719,113.56384,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,30.000305,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,70.14827,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,17.6875,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.04,0.06,0.0,0.0,-600.0,-600.0,0
374.011,-0.03125,285.94104,20000.0,102.146095,72.5,11.660156,1.1065521E-6,0.0,0.0,0.0,26.0,119.72333,1.0,0.0,195.75,0.0,79.60784,0.0,0.0,9126.5,11249.719,112.23716,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,70.29344,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,16.875,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.04,0.06,0.0,0.0,-600.0,-600.0,0
374.04,-0.03125,285.94104,20000.0,102.146095,72.5,11.503906,1.1065521E-6,0.0,0.0,0.0,26.0,119.72867,1.0,0.0,195.75,0.0,79.60784,0.0,0.0,9145.604,11249.719,110.64514,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,70.424095,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,16.28125,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.04,0.04,0.0,0.0,-600.0,-600.0,0
374.078,-0.03125,285.94104,20000.0,102.146095,72.5,11.347656,1.1065521E-6,0.0,0.0,0.0,26.0,119.73294,1.0,0.0,195.75,0.0,79.60784,0.0,0.0,9141.358,11249.719,108.52245,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,70.54169,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,18.28125,9.803332,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.04,0.04,0.0,0.0,-600.0,-600.0,0
374.112,-0.03125,285.94104,20000.0,102.146095,72.5,11.347656,1.1065521E-6,0.0,0.0,0.0,26.0,119.73636,1.0,0.0,195.75,0.0,79.60784,0.0,0.0,9134.99,11249.719,109.05312,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,70.64752,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,18.28125,13.07111,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.04,0.04,0.0,0.0,-600.0,-600.0,0
374.141,-0.03125,285.94104,20000.0,102.146095,72.5,11.328125,1.1065521E-6,0.0,0.0,0.0,26.0,119.73909,1.0,0.0,195.75,0.0,79.60784,0.0,0.0,9145.604,11249.719,111.441154,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,70.74277,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,18.28125,15.872062,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.04,0.04,0.0,0.1,-600.0,-600.0,0
374.17,-0.03125,285.94104,20000.0,102.146095,72.5,11.347656,1.1065521E-6,0.0,0.0,0.0,26.0,119.74127,0.0,0.0,195.75,0.0,79.60784,0.0,0.0,9145.604,11249.719,114.89052,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,70.82849,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,18.28125,16.805714,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.04,0.04,0.0,0.1,-600.0,-600.0,0
374.208,-0.03125,285.94104,20000.0,102.146095,72.5,11.3671875,1.1065521E-6,0.0,0.0,0.0,26.0,119.74303,0.0,0.0,195.75,0.0,79.60784,0.0,0.0,9145.604,11249.719,118.33989,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,70.90564,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,18.28125,10.270158,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.04,0.04,0.0,0.1,-600.0,-600.0,0
374.241,-0.03125,285.94104,20000.0,102.146095,72.5,11.347656,1.1065521E-6,0.0,0.0,0.0,26.0,119.74443,0.0,0.0,195.75,0.0,79.60784,0.0,0.0,9145.604,11249.719,118.074554,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,70.975075,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,18.28125,4.2014284,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.04,0.04,0.0,0.0,-600.0,-600.0,0
374.27,-0.03125,285.94104,20000.0,102.146095,72.5,11.3671875,1.1065521E-6,0.0,0.0,0.0,26.0,119.745544,0.0,0.0,195.75,0.0,79.60784,0.0,0.0,9145.604,11249.719,117.01321,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,71.03757,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,18.28125,5.6019044,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.04,0.05,0.0,0.0,-600.0,-600.0,0
374.308,-0.03125,285.94104,20000.0,102.146095,72.5,11.347656,1.1065521E-6,0.0,0.0,0.0,26.0,120.01643,0.0,0.0,195.75,0.0,79.60784,0.0,0.0,9145.604,11249.719,114.89052,511.3026,0.0,0.0,37.832684,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,71.09381,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,18.28125,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.04,0.05,0.0,0.1,-600.0,-600.0,0
374.341,-0.03125,285.94104,20000.0,102.146095,72.5,11.347656,1.1065521E-6,0.0,0.0,0.0,26.0,120.23314,0.0,0.0,195.75,0.0,79.60784,0.0,0.0,9145.604,11249.719,113.29851,511.3026,0.0,0.0,37.832684,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,71.14443,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,18.28125,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.04,0.05,0.0,0.1,-600.0,-600.0,0
374.369,-0.03125,285.94104,20000.0,102.146095,72.5,11.328125,1.1065521E-6,0.0,0.0,0.0,26.0,120.40651,0.0,0.0,195.75,0.0,79.60784,0.0,0.0,9145.604,11249.719,113.033165,511.3026,0.0,0.0,37.832684,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,71.18999,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,18.28125,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.04,0.05,0.0,0.1,-600.0,-600.0,0
374.402,-0.0625,285.94104,20000.0,102.146095,72.5,11.328125,1.1065521E-6,0.0,0.0,0.0,26.0,120.54521,0.0,0.0,195.75,0.0,79.60784,0.0,0.0,9145.604,11249.719,113.82918,511.3026,0.0,0.0,37.832684,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,71.23099,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,18.28125,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0063710497,0.0,0.0,0.04,0.05,0.0,0.0,-600.0,-600.0,0
