﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501D04 v3.7 stg2 hpfp 93_98
24.324,1.0109,0,0.048,-0.055,-0.04,0,0,613,10,4,38,72.28,76.21,12,12.4,-1.64,10.2,3.412,108,155.8,152.8,-0.38,2544,0.01,10.6,10.5,-25,-25,-25,-25,-25,-25,-35,0.3,0.8,-9.1,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.9,10.69,-0.3,0,0,0.33,0,0,-0.37,0
24.408,1.0109,0,0.047,-0.055,-0.04,0,0,614,10,4,38,81.04,89.6,12,12.4,-1.64,10.3,3.4,108,155.9,152.8,-0.38,2538,0.01,10.5,10.4,-25.5,-25.5,-25,-25.5,-25.5,-25.5,-35,0,0.8,-10,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.6,10.8,10.68,-0.31,0,0,0.33,0,0,-0.37,0
24.494,1.0109,0,0.046,-0.055,-0.039,0,0,614,10,4,38,91.23,105.45,12,12.4,-1.64,10.1,3.424,108,156.08,152.8,-0.36,2532,0.01,10.5,10.5,-25,-25,-25,-25,-25.5,-25,-35,0.2,0.8,-9.8,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.8,10.65,-0.33,0,0,0.34,0,0,-0.36,0
24.584,1.0109,0,0.045,-0.055,-0.039,0,0,614,10,4,38,100.02,119.7,12,12.4,-1.64,10.1,3.363,108,156.16,152.8,-0.3,2530,0.01,10.5,10.5,-25,-25,-25,-25,-25,-25,-35,0.1,0.8,-9.4,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.8,10.62,-0.34,0,0,0.34,0,0,-0.36,0
24.665,1.0109,0,0.047,-0.055,-0.039,0,0,614,10,4,38,108.88,135.91,12,12.4,-1.64,10.1,3.29,108,156.32,152.8,-0.36,2524,0.01,10.5,10.5,-25,-25,-25,-25,-25,-25,-35,0.1,0.8,-9.7,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.8,10.6,-0.35,0,0,0.35,0,0,-0.36,0
24.744,1.0109,0,0.045,-0.055,-0.039,0,0,614,10,4,38,116.68,149.4,12,12.4,-1.64,10.2,3.302,108,156.42,152.8,-0.36,2515,0.01,10.6,10.5,-25,-25,-25,-25,-25,-25,-35,0.2,0.8,-9.7,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.7,10.58,-0.37,0,0,0.35,0,0,-0.35,0
24.823,1.0109,0,0.046,-0.055,-0.038,0,0,614,10,4,38,137.47,162.29,12,12.4,-1.64,10.2,3.339,108,156.56,152.8,-0.47,2510,0.01,10.5,10.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-35,0.1,0.8,-10.1,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.7,10.55,-0.37,0,0,0.35,0,0,-0.35,0
24.908,1.011,0,0.047,-0.055,-0.038,0,0,614,10,4,38,149.03,173.52,12,12.4,-1.64,10.1,3.278,108,156.58,152.8,-0.27,2507,0.01,10.5,10.5,-25,-25,-25,-25,-25,-25,-35,0.4,0.8,-9.9,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.7,10.54,-0.39,0,0,0.35,0,0,-0.35,0
24.984,1.011,0,0.045,-0.055,-0.038,0,0,614,10,4,38,167.25,183.57,12,12.4,-1.64,10.1,3.351,108,156.74,152.8,-0.41,2501,0.01,10.5,10.5,-25,-25,-25.5,-25,-25.5,-25,-35,0,0.8,-9.8,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.7,10.52,-0.4,0,0,0.36,0,0,-0.35,0
25.064,1.011,0,0.046,-0.055,-0.038,0,0,614,10,4,38,168.66,192.98,12,12.4,-1.64,10.1,3.449,108,156.82,152.8,-0.38,2498,0.01,10.5,10.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-35,0.2,0.8,-9.2,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.6,10.49,-0.41,0,0,0.36,0,0,-0.34,0
25.163,1.011,0,0.044,-0.055,-0.038,0,0,614,10,4,38,172.03,201.37,12,12.4,-1.64,10,3.412,108,156.9,152.8,-0.3,2494,0.01,10.5,10.5,-25,-25,-25,-25,-25,-25,-34,0,0.8,-9.6,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.6,10.48,-0.42,0,0,0.36,0,0,-0.34,0
25.244,1.011,0,0.043,-0.055,-0.037,0,0,614,10,4,38,184.13,208.34,12,12.4,-1.64,10,3.29,108,157.04,152.8,-0.36,2488,0.01,10.5,10.6,-25,-25,-25,-25,-25,-25,-34,0.1,0.8,-9.3,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.6,10.44,-0.43,0,0,0.36,0,0,-0.33,0
25.329,1.011,0,0.045,-0.055,-0.037,0,0,614,10,4,38,195.49,213.51,12,12.4,-1.64,10,3.302,108,157.12,152.8,-0.44,2482,0.01,10.5,10.5,-25,-25,-25.5,-25,-25.5,-25,-34,0.1,0.8,-9.9,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.6,10.42,-0.44,0,0,0.36,0,0,-0.33,0
25.423,1.011,0,0.043,-0.055,-0.036,0,0,614,10,4,38,208.34,217.37,12,12.4,-1.64,10,3.327,108,157.22,152.8,-0.36,2478,0.01,10.5,10.5,-25.5,-25,-25,-25.5,-25,-25,-34,0.3,0.8,-9.7,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.6,10.41,-0.44,0,0,0.36,0,0,-0.32,0
25.509,1.011,0,0.043,-0.055,-0.036,0,0,614,10,4,38,228.07,222.18,12,12.4,-1.64,9.9,3.29,108,157.32,152.8,-0.27,2474,0.01,10.5,10.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-34,0,0.8,-9.7,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.5,10.38,-0.46,0,0,0.36,0,0,-0.33,0
25.587,1.011,0,0.044,-0.054,-0.036,0,0,614,10,4,38,234.28,224.67,12,12.4,-1.64,9.9,3.192,108,157.36,152.8,-0.36,2468,0.01,10.5,10.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-34,0.1,0.8,-9.5,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.5,10.36,-0.46,0,0,0.36,0,0,-0.32,0
25.664,1.011,0,0.043,-0.054,-0.036,0,0,614,10,4,38,235.2,226.36,12,12.4,-1.64,9.9,3.315,108,157.46,152.8,-0.3,2464,0.01,10.5,10.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-34,0.1,0.8,-10.1,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.5,10.35,-0.47,0,0,0.36,0,0,-0.32,0
25.753,1.011,0,0.043,-0.054,-0.036,0,0,614,10,4,38,235.2,228.07,12,12.4,-1.64,9.9,3.351,108,157.48,152.8,-0.3,2460,0.01,10.5,10.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-34,0.3,0.8,-9.2,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.5,10.33,-0.47,0,0,0.37,0,0,-0.31,0
25.833,1.011,3,0.043,-0.054,-0.036,0,0,614,10,4,38,235.2,229.81,12,12.4,-1.64,9.8,3.339,108,157.58,152.8,-0.44,2454,0.01,10.4,10.5,-25.5,-25.5,-26,-25.5,-25.5,-25.5,-34,0.1,0.8,-9.3,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,10.4,10.3,-0.43,0,0,0.37,0,0,-0.31,0
25.913,1.011,6.1,0.043,-0.053,-0.036,0,0,614,10,4,38,235.2,230.69,12,12.4,-1.64,9.7,3.327,108,154.48,152.74,-0.44,2451,0.01,10.4,10.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0.5,0.8,-9.9,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,10.4,10.29,0.14,0,0,0.37,0,0,-0.31,0
25.993,1.011,8.3,0.041,-0.052,-0.036,0,0,614,10,4,38,235.2,231.58,12,12.4,-1.64,9.7,3.339,108,149.42,152.58,-0.41,2446,0.01,10.4,10.5,-24.2,-24.5,-25,-24.5,-24.2,-24.8,-30,0.2,0.8,-9.9,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,10.8,10.3,0.41,0,0,0.35,0,0,-0.31,0
26.073,1.011,21.9,0.046,-0.053,-0.036,0,0,614,10,4,38,235.2,193.6,12.8,13.9,-1.64,10.5,3.351,108,148.98,152.46,-0.27,2442,0.01,11.6,11,-22.6,-21.1,-21.7,-23,-22.2,-21.1,-26,0.6,0.8,-9.3,-10.7,100,1,0,0,0,1,0,0,0,0,0,0,0,14.7,13.5,11.51,0.35,0,0,0.28,0,0,-0.35,0
26.153,1.011,57.8,0.045,-0.057,-0.039,0,0,614,10,4,38,79.02,74.33,19.5,24.6,-1.64,15.8,3.205,108,150.42,156.28,-0.44,2474,0.01,19.4,14.1,7.9,7.1,0.1,22,0.1,-7.5,-8,1,6.4,-12.3,-25.7,100,1,0,0,0,1,0,0,0,0,0,0,0,55,45.6,24.26,1.09,0,0,0.09,0,0,-0.39,0
26.235,1.011,97.7,0.015,-0.117,-0.029,0.06,0,614,10,4,38,38.89,26.79,66,74.4,-1.64,52.9,3.986,108,163.32,170.92,-1.06,2574,0.01,67.3,34.4,-6.7,-4,-0.9,-6.7,2.9,-1.4,113,12.7,16.7,-33.2,-37,100,1.06,0.251,2.2,0.1,1,0,0,0,0,0,0,0,76.7,89.8,53.66,0.26,0,0,2.22,0.19,0,1.92,0
26.333,1.011,100,0.045,-0.001,0.523,0.798,0,614,10,4,38,13.66,15.26,77.2,137.8,-1.64,63.3,6.598,108,174.02,178.56,-1.26,2658,0.01,98,90.3,-3.3,-1.7,-7.4,-1.4,-3.3,-7,164,17.7,16,-44.6,-48.4,100,1.6,1.067,19.9,3,1,0,0,0,0,0,0,0,77.7,149.2,107.12,0.39,0,0,2.91,0.53,0,16.36,0
26.444,1.011,100,0.102,0.065,1.037,1.118,0,614,10,4,38,13.34,14.03,78.8,178.1,-1.64,65.7,4.621,108,182.14,184.04,-1.29,2605,0.01,98,97.2,4.4,2.5,1.9,4.4,1,2.3,211,17.7,16,-49.5,-46.9,100,1.92,1.115,22.2,5.3,1,0,0,0,0,0,0,0,82.8,153.6,135.57,0.09,0,0,2.2,0.38,0,16.52,0
26.523,1.011,100,0.167,0.131,0.999,1.136,0,614,10,4,38,14.32,14.43,87,179.3,-1.64,73.1,4.694,108,188.24,189.66,-1.2,2598,0.01,98,97.9,11.5,10.1,11,11.5,11,11.2,277,18.6,15.5,-44,-42.2,100,2.08,1.144,24.1,7.1,1,0,0,0,0,0,0,0,89.7,156.3,152.27,0.2,0,0,1.97,0,0,16.96,0
26.604,1.011,100,0.227,0.187,0.961,1.153,0,614,10,4,38,14.66,14.6,93,179.7,-1.64,78.9,4.975,108,191.72,192.54,-1.23,2582,0.01,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,297,17.2,14.9,-39.4,-37.6,100,2.13,1.173,25.2,8,1,0,0,0,0,0,0,0,96.6,157.8,157.57,0.13,0,0,1.79,0,0,17.13,0
26.707,1.011,100,0.289,0.245,0.924,1.166,0,614,10,4,38,14.72,14.66,101.2,180,-1.64,86.2,4.902,108,194.16,194.68,-1.26,2614,0.01,98,98.1,10,9.5,10,9.5,10,10,322,15.8,14.4,-34.8,-33.4,100,2.15,1.137,26.3,8.8,1,0,0,0,0,0,0,0,107.5,160.7,161.29,0.07,0,0,1.6,0,0,17.46,0
26.813,1.011,100,0.396,0.352,0.805,1.15,0,614,10,4,38,14.88,14.69,111,181.2,-1.64,96.3,5.073,108,195.08,196.64,-1.32,2654,1.76,98,98.1,9,9,9,9,9,9,364,16.9,15.1,-28.7,-30,100,2.16,1.147,27.3,9.4,1,0,0,0,0,0,0,0,118,164.8,164.87,0.22,-0.2,0,1.54,0,0,17.92,0
26.895,1.011,100,0.525,0.464,0.697,1.155,0,614,10,4,38,14.58,14.7,121.5,182.6,-1.64,106.4,5.061,108,197.4,198.06,-1.32,2699,2.03,98,98,8,8.5,7,8,7.5,7,396,16.9,15.2,-28.9,-28.8,100,2.17,1.171,28.3,10,1,0,0,0,0,0,0,0,126,169.1,168.04,0.06,-0.4,0,1.52,0,0,18.34,0
26.977,1.011,100,0.645,0.575,0.608,1.166,0,615,10,4,38,14.66,14.69,130.5,182.9,-1.64,115.2,5.036,108,197.32,199.06,-1.26,2730,2.92,98,98.1,6,6,6.5,6,6.5,6.5,420,17.1,15.2,-26.8,-28.5,100,2.18,1.166,28.9,10.3,1,0,0,0,0,0,0,0,136,171.1,169.95,0.13,-0.5,0,1.51,0,0,18.55,0
27.056,1.011,100,0.779,0.702,0.486,1.18,0,615,10,4,37,14.48,14.36,141.8,183.8,-1.64,127.5,5.097,108,199.34,199.94,-1.26,2800,2.81,98,98.1,5.4,5.8,5.9,5.3,5.4,5.8,460,16.9,15.2,-27.2,-28.3,100,2.19,1.199,27.5,11,1,0,0,0,0,0,0,0,149.2,177.4,173.5,0.08,-0.5,0,1.36,0,0,16.52,0
27.139,1.011,100,0.937,0.85,0.376,1.219,0,615,10,4,37,14.19,13.99,154.5,186.5,-1.64,141.2,5.085,108,199.38,200.72,-1.35,2828,3.31,98,98,5.5,5,5.5,5.5,5.5,5,504,16.2,15.2,-26.3,-28.2,100,2.22,1.245,24.3,11.9,1,0,0,0,0,0,0,0,163.6,184.1,178.37,0.17,-0.5,0,1.14,0,0,12.38,0
27.214,1.011,100,1.133,1.033,0.248,1.271,0,615,10,4,37,14.21,13.87,171.8,191.1,-1.64,159.9,4.987,108,199.88,201.42,-1.35,2881,4.28,98,98,4.5,5,4.2,4.5,4.5,5,550,17.7,15.2,-27.3,-28.2,100,2.26,1.3,18.6,12.9,1,0,0,0,0,0,0,0,179.8,194.1,185.07,0.13,-0.5,0,0.83,0,0,5.7,0
27.294,1.011,100,1.303,1.226,0.099,1.324,0,615,10,4,37,14.03,13.84,188.2,195.6,-1.64,179.2,5.244,108,202.8,202.02,8.27,2966,4.68,98,98,5,5,4.7,5,5,5,599,17.8,15.2,-28.1,-28.5,89.8,2.31,1.345,15.1,14.2,1,0,0,0,0,0,0,0,192.4,204,193.2,-0.2,-0.5,0,0.72,-0.26,0,1.13,0
27.375,1.011,100,1.269,1.271,0.07,1.35,0,616,10,4,37,13.86,13.82,190.5,197.8,-1.64,185.3,5.195,108,205.02,202.58,7.01,3013,4.64,98,97.9,5,5.5,5.5,5.5,5.5,5.5,620,16.5,14.7,-27.9,-28.8,91.3,2.34,1.351,17.6,15.6,1,0,0,0,0,0,0,0,190,207.9,200.26,-0.42,-0.5,0,0.84,0.27,0,1.68,0
27.498,1.011,100,1.281,1.257,0.091,1.354,0,616,10,4,37,13.4,13.81,189.8,198.2,-1.64,187.3,5.256,108,206.64,203.04,4.75,3009,3.23,98,97.9,5,5,5,5,5.5,5.5,616,14.8,14.7,-28.4,-28.9,93,2.36,1.35,17.3,16.3,1,0,0,0,0,0,0,0,193.2,212.5,207.11,-0.19,-0.5,0,0.8,-0.23,0,1.25,0
27.573,1.011,100,1.336,1.31,0.044,1.354,0,617,10,4,36,13.63,13.81,191.2,198.2,-1.64,197.3,5.183,108,205.8,203.68,5.86,3089,2.85,98,98,5.5,5.5,5.5,5.5,5.5,5.5,623,15.9,14.4,-28.2,-28.9,90.8,2.37,1.359,17.2,16.6,1,0,0,0,0,0,0,0,195.9,217.2,211.44,-0.22,-0.5,0,0.76,-0.18,0,0.77,0
27.654,1.011,100,1.354,1.335,0.028,1.361,0,617,10,4,36,13.66,13.81,191.2,198.9,-1.64,202.9,5.158,108,206.52,204.02,6.24,3144,2.69,98,98,5.5,5.5,5.5,5.5,5.5,5.5,625,15.8,14.4,-28,-28.9,90.2,2.38,1.362,17.4,17,1,0,-3,0,0,0,0,0,197.6,222,215.92,-0.26,-0.5,0,0.73,-0.08,0,0.47,0
27.741,1.011,100,1.366,1.348,0.016,1.362,0,617,10,4,36,13.59,13.81,191.2,199.1,-1.64,207.5,5.195,108,207.22,204.34,6.92,3204,2.17,98,98,5.5,2.5,5.5,5.5,5.5,5.5,627,16,14.4,-28,-28.9,89.8,2.39,1.363,17.4,17.2,1,0,-3,0,0,0,0,0,198.2,225.8,220.17,-0.27,-0.5,0,0.7,-0.03,0,0.25,0
27.813,1.011,100,1.376,1.358,0.007,1.364,0,619,10,4,36,13.6,13.81,191.2,199.2,-1.64,211.7,5.256,108,206.24,204.62,7.24,3238,1.73,98,98,5.5,2.5,5.5,5.5,5.5,5.5,620,15.7,14.4,-28.6,-28.9,89,2.39,1.364,17.6,17.6,1,0,-3,0,0,0,0,0,199.3,229.1,224.18,-0.2,-0.5,0,0.69,-0.03,0,0.03,0
27.894,1.011,100,1.381,1.365,-0.002,1.365,0,619,10,4,36,13.64,13.81,191.2,199.4,-1.64,215.9,5.39,108,208.12,204.86,7.74,3310,1.56,98,98,6,3,6,6,6,6,622,16.2,14.4,-29.1,-28.9,88.7,2.39,1.365,17.9,18,1,0,-3,0,0,0,0,0,199.6,233.4,228.09,-0.18,-0.5,0,0.69,0,0,-0.06,0
27.994,1.011,100,1.378,1.367,-0.006,1.366,0,621,10,4,36,13.64,13.81,191.2,199.5,-1.64,218.7,5.183,108,207.1,205.08,8.06,3356,1.22,98,98,6,3,6,6,6,6,621,15.9,14.4,-28.8,-28.9,88.5,2.4,1.368,18.5,18.5,1,0,-3,0,-3,0,0,0,199.3,237.5,232.8,-0.23,-0.5,0,0.68,0,0,-0.06,0
28.073,1.011,100,1.371,1.36,-0.002,1.368,0,621,10,4,35,13.66,13.81,191.2,199.7,-1.64,222.5,5.402,108,207.64,205.32,8.39,3409,0.91,98,98,6,3,6,3,6,6,612,16.2,14.4,-29,-28.9,88,2.4,1.369,19,18.9,1,0,-2.7,0,-3,0,0,0,198.8,240.7,236.57,-0.1,-0.5,0,0.68,0,0,0.02,0
28.160,1.011,100,1.364,1.353,0.005,1.37,0,623,10,4,35,13.68,13.81,191.2,199.8,-1.64,224.8,5.244,108,206.84,205.48,8.8,3467,0.67,98,98,6,3.3,6,3,6,6,609,14.5,14.4,-28.5,-28.9,87.7,2.4,1.371,19.6,19.4,1,0,-2.7,0,-3,0,0,0,198.1,244.5,240.16,-0.15,-0.5,0,0.68,0.01,0,0.23,0
28.233,1.011,100,1.359,1.344,0.015,1.371,0,623,10,4,35,13.68,13.81,191.2,200,-1.64,227,5.183,108,207.04,205.62,8.8,3509,0.49,98,97.9,6,3.3,6,3,6,6,604,16.2,14.4,-28.5,-28.8,87.7,2.41,1.371,20.2,19.7,1,0,-2.7,0,-3,0,0,0,197.6,247.9,243.65,-0.01,-0.5,0,0.68,0.02,0,0.46,0
28.324,1.011,100,1.352,1.339,0.023,1.37,0,623,10,4,35,13.73,13.81,191.2,200,-1.64,229.3,5.439,108,206.46,205.78,8.86,3574,0.41,98,97.9,6,3.3,6,3,6,6,602,15.2,14.4,-28.1,-28.5,87.6,2.41,1.372,20.9,20.2,1,0,-2.7,0,-3,0,0,0,196.9,251.4,247.47,-0.07,-0.5,0,0.68,0.01,0,0.69,0
28.405,1.011,100,1.354,1.336,0.03,1.372,0,626,10,4,35,13.71,13.81,191.2,200,-1.64,232.3,5.268,108,206.88,205.88,9.06,3612,0.2,98,98,6,3.3,6,3,6,6,600,15.3,14.4,-28.4,-28.3,87.4,2.41,1.372,21.3,20.5,1,0,-2.7,0,-2.7,0,0,0,196.9,254.1,250.77,0,-0.5,0,0.67,0,0,0.75,0
28.494,1.011,100,1.344,1.336,0.03,1.373,0,626,10,4,35,13.76,13.81,191.2,200,-1.64,235.1,5.305,108,205.92,205.98,9.27,3678,0.15,98,97.9,6,3.7,6,3.3,6,6,602,15.5,14.4,-28.4,-28.2,87.1,2.41,1.372,21.7,20.9,1,0,-2.3,0,-2.7,0,0,0,196.9,258.1,254.41,0.02,-0.5,0,0.67,0,0,0.77,0
28.573,1.011,100,1.347,1.338,0.029,1.371,0,628,10,4,35,13.77,13.81,191.2,199.9,-1.64,238.7,5.402,108,206.06,206.1,9.44,3724,0.16,98,98,6,3.7,6,3.3,6,6,603,15.5,14.2,-28.5,-28.1,86.9,2.41,1.371,21.9,21.3,1,0,-2.3,0,-2.7,0,0,0,197.2,261,257.55,0.08,-0.5,0,0.66,0,0,0.67,0
28.654,1.011,100,1.359,1.339,0.027,1.373,0,628,10,4,34,13.78,13.81,191.2,200,-1.64,241.6,5.256,108,206.12,206.18,9.68,3777,0.17,98,98,6,3.7,6,3.3,6,6,602,15.2,13.7,-27.9,-28.1,86.5,2.42,1.374,22.3,21.6,1,0,-2.3,0,-2.7,0,0,0,197.3,264.4,260.86,-0.09,-0.4,0,0.66,0,0,0.66,0
