Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map v6.1 Stage 2 FMIC 93oct_98ron
293.213,99.6,114.6,14.3,5.6,6.9,15.8,190,0,0,0,0,0,0,79,2,3,88,14.14,14.21,205.9,235.7,2090.5,3298,0.1,3.9,81,13.9,374.5,0,94.3,0
293.317,99.6,142,14.3,9,9.6,16.5,190,0,0,0,0,0,0,82.8,2,3,88,13.12,12.96,205.9,244.7,2584.6,3339,-2.1,1.1,81.1,7.9,475.2,0,94.3,0
293.412,99.6,162.8,14.3,11.8,12.9,16.4,190,0,0,0,0,0,0,83.7,2,3,88,13.31,13.19,205.9,250.4,2778.1,3410,-5,-3.6,81,5.2,496,0,94.3,0
293.511,99.6,190,14.3,15.6,16.1,16.4,190,0,0,0,0,0,0,73.2,2,3,88,12.39,12.43,205.9,255.5,2642.8,3438,-8.7,-6.9,81,4.5,559.6,0,42.1,0
293.671,99.6,201.6,14.3,17.6,17.9,16.5,190,0,0,0,0,0,0,69,2,3,88,12.56,12.29,205.7,260.1,2585.4,3496,-6.1,-5.8,81,4.5,583.3,0,39.7,0
293.764,99.6,193.1,14.3,16.7,16.7,16.8,190,0,0,0,0,0,0,85.8,2,3,90,12.53,12.82,204.6,266.4,2406.9,3575,-4.7,-2,81,4.5,567.7,0,44.4,0
293.864,99.6,186.9,14.3,15.9,16,17.1,190,0,0,0,0,0,0,87.9,2,3,90,12.61,12.65,204.1,270,2434.7,3593,-2.6,-1.2,81,4.5,555.8,0,50.9,0
293.962,99.6,182.8,14.3,15.8,16.3,17.3,190,0,0,0,0,0,0,80.6,2,3,88,12.42,12.43,203.3,273.9,2474.6,3683,-2.5,-1.3,81,4.5,549.8,0,47.9,0
294.066,99.6,183.2,14.3,16.4,16.9,17.7,190,0,0,0,0,0,0,75,2,3,88,12.94,12.53,202.6,277.6,2474.5,3776,0.5,-0.8,81.1,4.5,547.9,0,47,0
294.169,99.6,184,14.3,16.9,17.2,18.1,190,0,0,0,0,0,0,83.1,2,3,88,12.75,12.68,202.1,280.5,2480.7,3793,0.3,1.2,80.9,4.5,550.2,0,49.1,0
294.27,99.6,181.6,14.3,16.9,17.5,18.2,190,0,0,0,0,0,0,73.4,2,3,88,12.91,12.76,201.6,284.5,2463.7,3858,-1.6,1.9,81,4.5,546.2,0,46.9,0
294.362,99.6,182.7,14.3,17.5,17.9,18.2,190,0,0,0,0,0,0,83.5,2,3,88,12.85,12.56,200.9,288,2466,3909,2.3,1.4,81,4.5,549.1,0,45.7,0
294.463,99.6,180.3,14.3,17.5,17.6,18.2,190,0,0,0,0,0,0,81.5,2,3,88,12.56,12.53,200.3,291.7,2451.3,3968,1.6,1.6,81,4.5,548.8,0,48.7,0
294.568,99.6,178.7,14.3,17.4,17.6,18.2,190,0,0,0,0,0,0,79.9,2,3,88,12.53,12.5,199.8,295.2,2460.8,3999,1.8,2.2,81,4.9,544.8,0,48.3,0
294.662,99.6,178.9,14.3,17.9,18,18.2,190,0,0,0,0,0,0,82.6,2,3,88,12.76,12.76,199.4,298.9,2492.2,4058,3.6,3.8,81,5.2,547.4,0,47.4,0
294.762,99.6,178.7,14.3,18.3,18.6,18.2,190,0,0,0,0,0,0,73.2,2,3,88,12.48,12.38,198.7,302.5,2508.6,4150,3.8,3.3,81.1,4.9,554.6,0,46.6,0
294.865,99.6,179.2,14.3,18.3,18.5,18.2,190,0,0,0,0,0,0,83.3,2,3,88,12.35,12.65,198.1,306.3,2436.6,4176,4.2,6,75.4,4.9,554.2,0,47.5,0
294.966,99.6,177.1,14.3,18,18.2,18.2,190,0,0,0,0,0,0,80.5,2,3,88,12.1,12.13,197.7,310.2,2411.1,4245,3.7,3.9,79.8,4.5,556.5,0,49.6,0
295.064,99.6,177.4,14.3,17.9,17.7,18.2,190,0,0,0,0,-3,0,68.6,2,3,88,11.93,12.32,197.1,314.2,2338.9,4294,2.3,5.3,81.1,4.1,546.9,0,52.3,0
295.16,99.6,177.2,14.3,17.7,17.7,18.2,190,0,0,0,0,-3,0,70.4,2,3,90,11.97,11.82,196.4,317.9,2326,4356,2.6,2.5,81,4.1,550.5,0,50.4,0
295.249,99.6,176.9,14.3,17.6,17.7,18.2,190,0,0,0,0,-2.7,0,72,2,3,90,11.7,11.93,196,321.2,2267.5,4405,0.8,2,81,4.1,553.6,0,51.2,0
295.357,99.6,177.6,14.3,17.6,17.7,18.2,190,0,0,0,0,-2.7,0,70.5,2,3,90,11.74,11.77,195.3,324.3,2238.1,4472,0.1,1.3,81,4.1,558.1,0,52.7,0
295.479,99.6,178.6,14.3,17.5,17.7,18.2,190,-3,0,0,0,-2.3,0,70.4,2,3,90,11.6,11.56,194.6,328.1,2233.4,4519,-1.8,-0.9,81.1,1.5,564.5,0,51.4,0
295.63,99.6,179.4,14.3,17.5,17.7,18.2,190,-3,0,0,0,-2.3,0,63.1,2,3,90,11.63,11.67,194,332.5,2223.1,4575,-3.7,-1.9,80.9,1.5,559.8,0,53.1,0
295.725,99.6,179.7,14.3,17.5,17.6,18.2,190,-2.7,0,0,0,-2,0,66.3,2,3,90,11.39,11.49,193.3,337.1,2174.9,4661,-7.1,-4.9,81,1.9,565.1,0,54.1,0
295.836,99.6,179.4,14.3,17.5,17.7,18.2,192,-2.7,0,0,0,-2,0,62.2,2,3,90,11.49,11.49,192.8,340.3,2169.4,4709,-8.3,-6.5,81,1.9,564.2,0,53.6,0
295.934,99.6,179.8,14.3,17.4,17.4,18.2,192,-2.3,0,0,0,-1.7,0,62.8,2,3,90,11.53,11.57,192.4,343.5,2154,4751,-9.9,-7.9,81,2.2,562.9,0,55.9,0
296.032,99.6,180.1,14.3,17.3,17.3,18.2,192,-2.3,0,0,0,-1.3,0,59.6,2,3,90,11.6,11.6,191.7,346.4,2096.4,4811,-11.3,-9.1,81.1,2.2,563.4,0,54.2,0
296.142,99.6,179.2,14.3,17.3,17.4,18.2,192,-2,0,0,0,-1.3,0,61.9,2,3,90,11.56,11.5,191.3,348.8,2105.4,4866,-12.2,-10.6,81,2.6,567.6,0,54.2,0
296.242,99.6,179.4,14.3,17.3,17.2,18.2,192,-2,0,0,0,-1.3,0,59.2,2,3,90,11.5,11.5,190.8,352.4,2044.3,4939,-14.3,-12.3,81,2.2,574.5,0,55.2,0
296.358,99.6,180.1,14.3,17.2,17.3,18.2,192,-1.7,0,0,0,-1,0,57.8,2,3,90,11.5,11.67,190.3,355.4,2025.7,4974,-16,-13.4,81,3.4,574.5,0,54.9,0
296.45,99.6,178.6,14.3,17,17.3,18.2,192,-1.7,0,0,0,-1,0,56.8,2,3,91,11.72,11.72,188.9,358,2008.8,5056,-16.4,-14.2,81,4.1,576.6,0,55.6,0
296.541,99.6,178,14.3,16.9,17.1,18.2,192,-1.3,0,0,0,-0.7,0,56.1,2,3,91,11.7,11.7,188.2,359.8,2021.2,5085,-16.3,-13.9,81,4.5,577.2,0,55.8,0
296.63,99.6,177.8,14.3,16.9,17,18.2,192,-1.3,0,-3,0,-0.7,0,57.4,2,3,91,11.6,11.67,187.5,361.6,1989.8,5137,-17.3,-14.5,80.9,4.5,576.7,0,57,0
296.721,99.6,178.3,14.3,16.9,17,18.2,192,-1.3,0,-3,0,-0.3,0,57.7,2,3,91,11.46,11.64,186.5,363.2,1961.9,5177,-18.9,-15.2,81,4.5,574.3,0,55,0
296.81,99.6,177.5,14.3,16.9,17,18.2,192,-1,0,-3,0,-0.3,0,56.8,2,3,91,11.6,11.72,185.5,364.7,1947.3,5216,-17.4,-15.5,81,4.9,572.8,0,55.3,0
296.919,99.6,177.4,14.3,16.8,16.9,18.2,192,-1,0,-2.7,0,0,0,57.3,2,3,93,11.63,11.7,184.5,366.1,1967.8,5266,-19.3,-15.8,81,4.9,572.9,0,57.1,0
297.014,99.6,174.7,14.3,16.7,16.9,18.2,192,-0.7,0,-2.7,0,0,0,58.3,2,3,93,11.77,11.72,183.8,367.7,1945,5332,-17.3,-15.7,81.1,5.2,572.9,0,54.5,0
297.118,99.6,173.2,14.3,16.5,16.7,18.2,192,-0.7,0,-2.3,0,0,0,56.1,2,3,93,11.64,11.7,182.6,369.2,1953.7,5371,-18.9,-15.8,81,5.2,566.9,0,54.1,0
297.219,99.6,173.3,14.3,16.3,16.4,18.2,194,-0.3,0,-2.3,0,0,0,55.5,2,3,93,11.6,11.74,181.7,370.5,1921.1,5424,-18.7,-15.7,81,5.6,566.7,0,55.3,0
297.32,99.6,170.3,14.3,16.1,16.3,18.2,194,-0.3,0,-2.3,0,0,0,57,2,3,93,11.7,11.74,180.9,371.7,1917.1,5452,-18.8,-15.3,81,5.6,562,0,55.4,0
297.422,99.6,168.1,14.3,15.9,16.1,18.2,194,-0.3,0,-2,0,0,0,57.1,2,3,93,11.49,11.74,179.9,373.2,1925.7,5510,-19.1,-15,81,6,562.1,0,55.4,0
297.532,99.6,166.8,14.3,15.7,16.1,18.2,194,0,0,-2,0,0,0,57,2,3,93,11.8,11.82,179.5,375,1926.5,5563,-17.9,-14.8,81,7.1,565,0,54.5,0
297.632,99.6,165.9,14.3,15.6,15.8,18.2,194,0,0,-1.7,0,0,0,57.7,2,3,95,11.63,11.64,179.2,377.3,1905.9,5595,-17,-15,81,7.1,563.6,0,54.4,0
297.73,99.6,164.8,14.3,15.3,15.8,18.2,194,0,0,-1.7,0,0,0,55.9,2,3,95,11.85,11.77,178.8,379.3,1931.6,5641,-18.7,-15.4,81,7.1,561.1,0,54.5,0
297.837,99.6,163.9,14.3,15.1,15.5,18.2,194,0,0,-1.7,0,0,0,54.8,2,3,95,11.67,11.64,178.5,381.3,1917,5678,-18.5,-15.8,81,7.1,559.8,0,55.6,0
297.936,99.6,163.7,14.3,15,15.2,18.2,194,0,0,-1.3,0,0,0,56.4,2,3,95,11.6,11.63,178.2,383.5,1920,5733,-18.2,-15.8,81,7.1,557.9,0,55.3,0
298.032,99.6,162.9,14.3,14.9,15.3,18.2,196,0,0,-1.3,0,0,0,56.8,2,3,97,11.63,11.63,177.7,385.7,1901.5,5765,-19,-16,81,7.1,558.1,0,54.6,0
298.136,99.6,160.9,14.3,14.9,15,18.2,196,0,0,-1,0,0,0,57.7,2,3,97,11.77,11.8,177.3,387.4,1875.4,5817,-19.3,-16.2,81,7.1,557.2,0,54.6,0
298.231,99.6,161.8,14.3,14.7,15.1,18.2,196,0,0,-1,0,0,0,58.3,2,3,97,11.8,11.82,176.6,389.3,1887.3,5849,-18.9,-15.9,81,7.1,556.3,0,54.6,0
298.32,99.6,160.8,14.3,14.6,14.8,18.2,196,0,0,-1,0,0,0,55.2,2,3,97,11.64,11.64,176.3,390.9,1901.1,5901,-19.6,-17,81,7.1,554,0,54.5,0
298.411,99.6,160.3,14.3,14.4,14.8,18.2,196,0,0,-1,0,0,0,57.4,2,3,99,11.77,11.77,176,392.2,1880.9,5940,-19.1,-16.6,81,7.1,554.8,0,53.6,0
298.501,99.6,159.8,14.3,14.3,14.5,18.2,196,0,0,-0.7,0,0,0,55.5,2,3,99,11.64,11.79,175.3,393.7,1877.6,5960,-19.4,-16.3,81,7.1,552.8,0,54.3,0
298.601,99.6,157.6,14.3,14.1,14.4,18.2,196,0,0,-0.7,0,0,0,55.2,2,3,99,11.72,11.72,174.7,395.3,1909.1,5998,-19.3,-16.7,81.1,7.5,548.2,0,55,0
298.695,99.6,156.9,14.3,14.1,14.5,18.2,196,0,0,-0.7,0,0,0,53.6,2,3,99,11.64,11.77,174.4,396.4,1923.3,6054,-19.3,-16.4,81,7.5,548.8,0,54.2,0
298.79,99.6,156.8,14.3,14.1,14.5,18.2,196,0,0,-0.3,0,0,0,58.2,2,3,100,11.67,11.7,173.6,397.4,1862.1,6095,-19.7,-17.4,81.1,7.5,548.5,0,54.9,0
298.894,99.6,156.1,14.3,14,14.5,18.2,198,0,0,-0.3,0,0,0,57,2,3,100,11.7,11.74,172.5,398.3,1859.1,6110,-19.9,-17.3,81,7.5,547.7,0,54.9,0
298.985,99.6,156.5,14.3,13.9,14.4,18.2,198,0,0,-0.3,0,0,0,55.5,2,3,100,11.7,11.74,171.7,399.1,1866.2,6145,-20.6,-18.2,80.9,7.9,544.6,0,55.5,0
299.081,99.6,157,14.3,13.9,14.1,18.2,198,0,0,0,0,0,0,57,2,3,100,11.7,11.72,171.2,399.7,1849.3,6182,-20.6,-17.8,80.9,7.9,550.5,0,54.9,0
299.183,99.6,155.5,14.3,13.8,14.1,18.2,198,0,0,0,0,0,0,57.7,2,3,100,11.67,11.74,170.6,400.5,1833.9,6243,-21,-17.8,81.1,8.2,550.3,0,54.5,0
299.287,99.6,155.8,14.3,13.7,14,18.2,198,0,0,0,0,0,0,58.9,2,3,100,11.77,11.67,169.6,401,1815.4,6249,-20.3,-18.4,80.9,7.9,549,0,54.3,0
299.383,99.6,154.4,14.3,13.7,13.9,18.2,198,0,0,0,0,0,0,55.9,2,3,102,11.64,11.7,169,401.7,1815.5,6292,-21.2,-18.6,81,8.2,546.4,0,54.2,0
299.486,99.6,154,14.3,13.7,13.9,18.2,198,0,0,0,0,0,0,55.3,2,3,102,11.64,11.64,168.5,402.3,1789.3,6332,-21.6,-19.6,80.9,8.2,546,0,54.4,0
299.578,99.6,153.6,14.3,13.5,13.9,18.2,198,0,0,0,0,0,0,54.3,2,3,102,11.77,11.77,167.9,402.9,1784,6382,-21.4,-19.4,81.1,8.2,545.7,0,54.3,0
299.669,99.6,154.1,14.3,13.5,13.8,18.2,198,0,0,0,0,0,0,53.2,2,3,102,11.6,11.74,166.9,403.3,1763.3,6391,-22,-18.7,81,8.2,545.3,0,54.4,0
299.765,99.6,153,14.3,13.3,13.5,18.1,198,0,0,0,0,0,0,55.2,2,3,104,11.77,11.72,166.6,403.8,1759,6431,-21.8,-19.7,81,8.2,540.3,0,55.2,0
299.865,99.6,151.6,14.3,13.1,13.5,18.1,198,0,0,0,0,0,0,56.6,2,3,104,11.6,11.74,166,404.4,1783.9,6475,-23,-19.7,81,8.2,540.3,0,54.5,0
299.965,99.6,151.5,14.3,13.1,13.2,15.1,198,0,0,0,0,0,0,60,2,3,104,11.82,11.77,165.1,404.9,1806.7,6510,-22.1,-19.7,81.1,8.2,539.7,0,53.4,0
300.067,99.6,150,14.3,12.9,13.3,15.2,198,0,0,0,0,0,0,54.7,2,3,104,11.64,11.74,164.8,405.7,1815.4,6522,-23.5,-20.2,81,9,534.3,0,54.7,0
300.167,99.6,150.5,14.3,12.9,13.1,15,198,0,0,0,0,0,0,55,2,3,104,11.77,11.8,164.6,406.8,1789.4,6562,-23,-19.7,81,8.2,529.5,0,54.6,0
300.268,99.6,149.6,14.3,12.8,13.2,15.1,198,0,0,0,0,0,0,53.8,2,3,104,11.63,11.74,164.2,408.1,1816.9,6595,-24.2,-20.4,81,9,533.2,0,53.3,0
300.367,99.6,149.7,14.3,12.7,13,14.9,198,0,0,0,0,0,0,53.2,2,3,106,11.74,11.77,164,409.4,1813.3,6634,-24,-20.3,81,9,530.6,0,53.9,0
300.477,99.6,148.3,14.3,12.6,13,15,199,0,0,0,0,0,0,54.7,2,3,106,11.85,11.64,163.8,410.6,1800.2,6646,-23.4,-21.2,81,9,530.1,0,53.1,0
300.574,99.6,148.3,14.3,12.5,12.8,14.8,199,0,0,0,0,0,0,56.1,2,3,106,11.72,11.79,163.5,412,1776.3,6706,-24.2,-20.3,81,9,531.9,0,53.4,0
300.672,0,146.8,14.3,12.4,12.8,0,199,0,0,0,0,0,0,57.3,2,0,106,11.8,11.67,23.9,326.6,1771.9,6776,-12,-12,81,-7.9,526.2,0,51,0
300.773,0,79.1,14.3,0.3,20.6,0,199,0,0,0,0,0,0,42.5,2,0,108,11.63,11.49,13.4,126.9,2418.6,6891,0,0,15.7,-17.6,0,2048,50.3,0
300.876,99.6,13.6,14.3,-10.8,17.2,0,199,0,0,0,0,0,0,82.2,2,0,108,234.95,234.95,46.3,73.5,2261.9,6695,0,0,5.9,27.8,43.4,2048,50.2,0
300.974,99.6,102.4,14.3,4.5,7.4,11.8,199,0,0,0,0,0,0,77.8,2,4,108,40.14,17.29,149.6,184.1,1105.9,5761,0,0,34.7,14.2,318.9,2048,25.8,0
301.076,99.6,113.6,14.3,6.8,7.5,14.6,199,0,0,0,0,0,0,61,2,4,108,11.76,12.12,191.1,286,1433.6,4956,0,0,77.9,9.8,381.7,0,56,0
301.166,99.6,119.9,14.3,7.8,9.1,14.6,199,0,0,0,0,0,0,67.9,2,4,108,12.91,12.99,189.8,329.8,1727.3,5037,0,0,80.2,6.4,388.8,0,57,0
301.264,99.6,137.9,14.3,11,12.3,14.8,199,0,0,0,0,0,0,65.8,2,4,108,12.19,12.36,187.9,348,2166,5127,-8.4,0,81,5.2,480.6,0,52.8,0
301.367,99.6,156.6,14.3,14.2,15.1,15.2,199,-3,0,0,0,-3,0,65.1,2,4,109,12.32,11.74,187.8,357.4,2341.3,5161,-6.6,-4.6,81.1,3.4,530.7,0,47.8,0
301.462,99.6,164.5,14.3,15.6,16,16,201,-3,0,0,0,-3,0,64.7,2,4,109,11.49,11.56,187.2,361.7,2343.3,5172,-10.9,-8.1,81.1,3.4,540.3,0,51.5,0
301.565,99.6,165.3,14.3,15.6,16.1,16.9,201,-3,0,0,0,-3,0,61.9,2,4,109,11.5,11.3,186.6,363.7,2143.5,5183,-11.2,-10,81,3.4,549.5,0,56.3,0
301.666,99.6,168.6,14.3,16.2,16.3,17.9,201,-3,0,-3,-3,-3,0,61.7,2,4,109,11.6,11.77,186,364.8,2178.7,5200,-12,-9.5,81,2.6,553,0,58.3,0
301.778,99.6,171.5,14.3,16.9,17,18.2,201,-3,0,-3,-3,-3,0,62.6,2,4,109,11.44,11.56,185.7,365.5,2143.6,5227,-15,-12,81,2.6,543.4,0,52.3,0
301.885,99.6,171.4,14.3,16.8,17.4,18.2,201,-3,0,-3,-3,-3,0,55.9,2,4,111,11.46,11.49,184.9,366.5,2106.4,5245,-15.8,-13.9,81,2.6,548.7,0,51,0
301.983,99.6,171.5,14.3,16.8,17.1,18.2,201,-3,0,-3,-3,-3,0,61.2,2,4,111,11.7,11.67,184.6,367.2,2075.7,5264,-15.5,-13.7,81,2.6,549.5,0,54.7,0
302.086,99.6,169.8,14.3,16.8,17.1,18.2,201,-2.7,0,-2.7,-2.7,-2.7,0,58.7,2,4,111,11.57,11.6,184.4,367.8,2013.6,5291,-17.1,-15,81,3,550.8,0,54.9,0
302.183,99.6,170.8,14.3,16.8,17.1,18.2,201,-2.7,-3,-2.7,-2.7,-2.7,0,60.1,2,4,111,11.63,11.64,184,368.6,1962.5,5310,-17.3,-15.5,80.9,3,544.7,0,52.8,0
302.284,99.6,171,14.3,16.7,17,18.2,201,-2.3,-3,-2.3,-2.3,-2.3,0,61,2,4,111,11.87,11.77,183.2,369.1,1947.1,5321,-16.5,-15,81,3.4,548.2,0,55.5,0
302.382,99.6,170.1,14.3,16.6,16.7,18.2,201,-2.3,-2.7,-2.3,-2.3,-2.3,0,59.6,2,4,111,11.39,11.64,183.2,369.7,1950.4,5352,-19.6,-16,81.1,3.4,546.8,0,54,0
302.473,99.6,169.1,14.3,16.5,16.8,18.2,201,-2.3,-2.7,-2.3,-2.3,-2.3,0,60.7,2,4,111,11.72,11.74,182.7,370.3,1894,5371,-17.1,-15.1,81,3.4,545.2,0,53.8,0
302.574,99.6,169.8,14.3,16.5,16.8,18.2,201,-2,-2.7,-2,-2,-2,0,61,2,4,111,11.63,11.74,181.9,370.9,1914.3,5380,-18.9,-15.3,81,3.8,547.5,0,54.7,0
302.675,99.6,168.5,14.3,16.5,16.7,18.2,201,-2,-2.3,-2,-2,-2,0,60.1,2,4,111,11.6,11.77,181.9,371.4,1886.6,5413,-17.2,-14.8,81,3.8,544.8,0,54.1,0
302.775,99.6,169.4,14.3,16.5,16.7,18.2,201,-1.7,-2.3,-1.7,-1.7,-1.7,0,57.1,2,4,111,11.72,11.67,181.2,372,1935.1,5417,-18.8,-15.7,81,4.1,549.6,0,54.6,0
302.873,99.6,168.8,14.3,16.5,16.7,18.2,201,-1.7,-2,-1.7,-1.7,-5,0,59.6,2,4,111,11.67,11.77,181.3,372.5,1906.9,5442,-17.3,-15,81,4.1,546.5,0,54.2,0
302.985,99.6,168.5,14.3,16.5,16.8,18.2,201,-1.7,-2,-1.7,-1.7,-5,0,59.2,2,4,113,11.63,11.63,180.6,373,1927.5,5461,-19.3,-15.9,81.1,4.5,544.3,0,55.9,0
303.086,99.6,168.2,14.3,16.5,16.7,18.2,201,-1.3,-1.7,-1.3,-1.3,-4.7,0,56.6,2,4,113,11.9,11.87,180,373.5,1864.6,5479,-16.9,-14.6,81,4.5,541.8,0,55.9,0
303.182,99.6,167,14.3,16.5,16.6,18.2,201,-1.3,-5,-1.3,-1.3,-4.7,0,58.9,2,4,113,11.57,11.56,180,374.2,1918.8,5501,-18.4,-16,81,4.9,543.9,0,56.3,0
303.277,99.6,165.9,14.3,16.5,16.9,18.2,201,-4.3,-5,-1,-1,-4.3,0,58.5,2,4,113,11.8,11.9,179.8,374.9,1921.1,5544,-18.8,-15.7,81,5.2,544.1,0,54.7,0
303.375,99.6,166.5,14.3,16.5,16.8,18.2,201,-4.3,-4.7,-4.3,-1,-4.3,0,58.3,2,4,115,11.64,11.74,179.6,375.7,1892.9,5548,-17.2,-14.3,80.9,1.5,533.4,0,55.3,0
303.473,99.6,168.1,14.3,16.5,16.9,18.2,201,-4.3,-4.7,-4.3,-1,-4.3,-3.3,57.4,2,4,115,11.87,11.72,179.4,376.5,1915.6,5547,-18.3,-15.3,81.1,1.5,532.4,0,54.6,0
