Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,0,0,80,0,0.0,0.0,0.0,0,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.25,2288,8.4,14.8,11.5,100,80,21,0,100,17,3.0,0.0,57,29.0,10.2,100,104,13.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,12.1,0.0,40
14.50,2319,9.1,14.9,12.6,100,80,29,0,100,17,3.0,0.0,57,29.0,10.2,100,104,13.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,12.1,0.0,42
16.00,2344,9.3,14.9,12.9,100,80,37,0,100,18,2.0,0.0,60,22.0,10.6,100,106,13.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,13.3,0.0,42
17.25,2374,9.6,14.9,13.1,100,80,45,0,100,18,2.0,0.0,63,21.0,10.9,100,104,11.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,13.5,0.0,42
18.50,2409,9.9,15.0,13.2,100,80,53,0,100,18,2.0,0.0,63,21.0,10.9,100,104,12.2,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,13.5,0.0,42
19.75,2444,9.8,14.9,13.2,100,78,61,0,100,17,2.5,0.0,62,19.0,10.9,100,104,13.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,13.6,0.0,42
21.00,2460,9.9,15.0,13.1,100,78,69,0,100,17,3.0,0.0,62,19.0,10.9,100,104,13.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,13.5,0.0,45
23.50,2516,10.2,15.2,13.5,100,78,85,0,100,17,3.5,0.0,62,20.0,11.1,100,106,13.4,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,13.9,0.0,45
25.00,2544,10.3,15.2,13.6,100,78,93,0,100,17,2.5,0.0,64,20.0,11.2,100,104,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,14.1,0.0,46
27.50,2613,10.1,15.3,13.5,100,77,100,0,100,18,3.0,0.0,62,21.0,11.1,100,107,13.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,13.9,0.0,47
28.75,2634,10.2,15.5,13.8,100,77,100,0,100,17,3.0,0.0,61,22.0,11.1,100,107,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,14.2,0.0,47
30.25,2680,10.2,15.6,14.1,100,77,100,0,100,17,3.5,0.0,59,22.0,11.0,100,106,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,14.3,0.0,47
32.50,2713,10.2,15.6,14.2,100,75,100,0,100,17,3.5,0.0,59,22.0,10.9,100,104,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,14.6,0.0,49
33.75,2748,10.3,15.8,14.3,100,75,100,0,100,17,3.5,0.0,58,22.0,10.9,100,104,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,14.5,0.0,50
34.75,2758,10.3,15.8,14.5,100,75,100,0,100,17,3.5,0.0,58,23.0,10.9,100,105,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,14.9,0.0,50
37.00,2823,10.3,15.9,14.5,100,75,100,0,100,17,3.5,0.0,56,23.0,10.8,100,105,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,14.9,0.0,51
38.75,2836,10.2,16.0,14.6,100,75,100,0,100,17,4.0,0.0,55,23.0,10.8,100,104,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,15.0,0.0,51
39.00,2864,10.3,16.0,15.0,100,75,100,0,100,17,3.5,0.0,54,23.0,10.7,100,103,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,15.3,0.0,51
40.00,2886,10.3,16.2,15.2,100,75,100,0,100,17,3.5,0.0,54,24.0,10.7,100,104,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,15.6,0.0,51
41.25,2928,10.4,16.2,15.5,100,75,100,0,100,17,4.0,0.0,54,24.0,10.7,100,104,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,15.9,0.0,51
42.50,2941,10.5,16.3,15.5,100,75,100,0,100,17,4.0,0.0,54,24.0,10.7,100,104,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,15.9,0.0,51
43.75,2995,10.5,16.5,15.9,100,75,100,0,100,18,4.0,0.0,52,24.0,10.7,100,103,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,28,16.2,0.0,54
46.00,3038,10.5,16.5,16.0,100,75,100,0,100,17,4.5,0.0,52,25.0,10.7,100,106,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,28,16.3,0.0,55
47.25,3061,10.5,16.6,16.0,100,75,100,0,100,17,4.5,0.0,52,25.0,10.7,100,105,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,28,16.3,0.0,55
48.50,3105,10.4,16.7,15.9,100,75,100,0,100,17,5.0,0.0,51,25.0,10.7,100,106,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,28,16.3,0.0,55
49.75,3126,10.3,16.7,15.8,100,75,100,0,100,17,5.0,0.0,51,25.0,10.7,100,105,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,28,16.0,0.0,57
52.25,3173,10.2,16.9,15.8,100,75,100,0,100,17,5.5,0.0,51,26.0,10.7,100,104,13.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,28,16.2,0.0,58
53.25,3185,10.2,16.9,15.8,100,75,100,0,100,17,5.5,0.0,52,26.0,10.8,100,104,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,28,15.9,0.0,58
54.25,3225,10.2,16.9,15.6,100,75,100,0,100,17,5.5,0.0,52,26.0,10.8,100,104,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,28,15.9,0.0,58
55.25,3241,10.3,16.9,15.8,100,75,100,0,100,17,5.5,0.0,52,26.0,10.8,100,104,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,28,15.9,0.0,58
56.75,3287,10.3,17.0,15.6,100,75,100,0,100,16,6.5,0.0,52,26.0,10.8,100,104,13.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,28,16.0,0.0,58
58.00,3314,10.2,17.0,15.6,100,75,100,0,100,17,6.5,0.0,51,26.0,10.8,100,105,13.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,28,16.0,0.0,60
60.25,3344,10.3,17.2,15.9,100,75,100,0,100,17,7.0,0.0,51,25.0,10.8,100,104,13.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,16.2,0.0,60
61.75,3396,10.4,17.2,15.9,100,75,100,0,100,17,7.0,0.0,52,25.0,10.9,100,104,13.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,16.3,0.0,62
64.00,3445,10.5,17.3,16.2,100,75,100,0,100,16,7.0,0.0,51,26.0,11.0,100,105,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,16.6,0.0,63
66.50,3495,10.7,17.5,16.5,100,75,99,0,100,17,8.0,0.0,52,26.0,11.1,100,105,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,16.9,0.0,64
67.75,3518,10.8,17.6,16.7,100,75,100,0,100,17,7.5,0.0,51,26.0,11.1,100,103,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,16.9,0.0,64
70.25,3581,10.8,17.7,16.9,100,75,100,0,100,17,7.5,0.0,49,26.0,11.0,100,103,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,17.2,0.0,65
71.75,3601,10.8,17.7,17.0,100,77,100,0,100,17,8.0,0.0,49,27.0,10.9,100,104,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,17.5,0.0,65
73.00,3649,10.8,17.9,17.3,100,77,100,0,100,16,7.5,0.0,49,27.0,10.9,100,103,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,17.5,0.0,67
74.50,3682,10.6,18.0,17.0,100,77,100,0,100,17,8.0,0.0,46,27.0,10.7,100,103,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,17.5,0.0,67
75.75,3703,10.7,18.0,17.2,100,77,100,0,100,16,5.5,0.0,51,28.0,11.2,100,103,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,17.5,0.0,67
77.00,3739,10.9,18.2,17.3,100,77,100,0,100,17,5.0,0.0,50,27.0,11.2,100,105,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,17.3,0.0,67
78.50,3757,10.9,18.3,17.5,100,77,100,0,100,17,6.0,0.0,49,26.0,11.2,100,105,13.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,17.6,0.0,67
79.75,3791,10.6,18.3,16.9,100,77,100,0,100,17,6.0,0.0,48,26.0,11.1,100,103,13.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,17.3,0.0,67
81.00,3808,10.3,18.5,16.6,100,77,100,0,100,17,5.5,0.0,47,26.0,11.0,100,102,13.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,28,17.2,0.0,70
82.50,3827,10.3,18.6,16.9,100,77,100,0,100,17,6.0,0.0,47,26.0,11.0,100,102,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,28,17.6,0.0,70
83.50,3879,10.4,18.7,16.9,100,77,100,0,100,17,6.0,0.0,47,26.0,11.0,100,102,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,28,17.6,0.0,71
85.00,3905,10.0,18.7,16.5,100,77,100,0,100,16,6.5,0.0,45,26.0,10.8,100,103,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,17.3,0.0,71
86.50,3947,10.2,18.9,17.2,100,77,100,0,100,17,6.5,0.0,46,27.0,10.9,100,104,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,18.2,0.0,72
87.75,3968,10.5,18.9,17.9,100,77,100,0,100,17,7.0,0.0,46,27.0,10.9,100,103,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,28,18.0,0.0,72
89.00,3991,10.5,19.0,17.7,100,78,100,0,100,17,7.0,0.0,45,27.0,10.9,100,102,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,17.5,0.0,72
90.25,4032,10.4,19.0,17.6,100,78,100,0,100,17,7.0,0.0,45,27.0,10.9,100,104,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,17.6,0.0,74
91.75,4048,10.5,19.2,17.9,100,78,100,0,100,17,6.5,0.0,45,27.0,11.0,100,102,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,18.5,0.0,75
92.75,4104,10.3,19.2,17.3,100,78,100,0,100,17,6.5,0.0,46,28.0,11.1,100,102,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,18.2,0.0,75
94.00,4131,10.4,19.3,17.5,100,78,100,0,100,17,6.5,0.0,45,28.0,11.1,100,104,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,18.0,0.0,75
95.50,4161,10.8,19.3,18.5,100,78,100,0,100,16,7.0,0.0,45,28.0,11.1,100,105,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,18.2,0.0,75
96.50,4184,10.7,19.4,18.3,100,78,100,0,100,16,7.0,0.0,44,28.0,11.0,100,105,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,18.0,0.0,75
99.25,4237,10.5,19.4,18.2,100,80,100,0,100,16,7.0,0.0,44,29.0,11.0,100,102,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.2,0.0,75
100.50,4272,10.6,19.4,18.5,100,80,100,0,100,16,7.0,0.0,44,29.0,11.0,100,102,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.3,0.0,78
103.25,4340,10.8,19.6,18.6,100,80,100,0,100,17,7.0,0.0,45,29.0,11.1,100,105,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.9,0.0,80
104.75,4364,10.6,19.6,18.3,100,80,100,0,100,17,7.0,0.0,44,29.0,11.1,100,104,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,18.6,0.0,80
105.50,4395,10.7,19.4,18.6,100,80,100,0,100,17,7.0,0.0,44,29.0,11.0,100,103,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,18.6,0.0,81
106.75,4422,10.7,19.4,18.5,100,80,100,0,100,17,7.5,0.0,44,29.0,11.0,100,103,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,18.3,0.0,81
109.00,4465,10.6,19.6,18.3,100,82,100,0,100,17,7.5,0.0,44,29.0,11.1,100,102,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,18.2,0.0,82
110.50,4480,10.5,19.4,18.2,100,82,100,0,100,17,7.5,0.0,44,29.0,11.0,100,103,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,18.3,0.0,82
112.00,4524,10.6,19.4,18.3,100,82,100,0,100,17,8.0,0.0,42,29.0,10.7,100,103,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,18.2,0.0,83
113.00,4563,10.4,19.2,18.2,100,82,100,0,100,17,8.0,0.0,43,29.0,10.6,100,103,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,18.6,0.0,83
114.50,4598,10.3,19.0,18.2,100,82,100,0,100,17,8.0,0.0,42,29.0,10.5,100,102,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,18.6,0.0,83
115.75,4624,10.1,18.6,18.2,100,82,100,0,100,17,8.0,0.0,41,29.0,10.1,100,102,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,18.5,0.0,85
117.00,4638,10.0,18.6,18.0,100,82,100,0,100,16,8.5,0.0,42,30.0,10.2,100,104,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,18.3,0.0,85
118.50,4668,9.9,18.7,17.7,100,84,100,0,100,17,8.5,0.0,41,29.0,10.2,100,104,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,18.2,0.0,85
119.75,4716,9.8,18.6,17.6,100,84,100,0,100,17,8.5,0.0,42,29.0,10.2,100,104,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,18.2,0.0,86
122.25,4760,9.7,18.6,17.5,100,84,100,0,100,17,9.0,0.0,41,30.0,10.1,100,102,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,17.6,0.0,87
123.50,4787,9.7,18.6,17.5,100,84,100,0,100,17,9.0,0.0,41,30.0,10.1,100,104,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,17.5,0.0,87
124.50,4809,9.8,18.6,17.6,100,84,100,0,100,17,9.0,0.0,41,30.0,10.1,100,103,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,17.7,0.0,87
125.75,4830,9.8,18.6,17.6,100,84,100,0,100,17,9.0,0.0,41,30.0,10.1,100,105,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,17.7,0.0,88
128.00,4869,9.8,18.6,17.6,100,86,100,0,100,17,9.0,0.0,41,30.0,10.1,100,104,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,17.7,0.0,90
129.25,4889,9.8,18.5,17.6,100,86,100,0,100,17,9.5,0.0,40,30.0,9.9,100,103,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,18.2,0.0,90
130.75,4931,9.8,18.5,17.7,100,86,100,0,100,16,9.5,0.0,40,30.0,9.9,100,102,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,17.7,0.0,91
133.25,4972,9.6,18.3,17.5,100,86,100,0,100,17,9.5,0.0,39,30.0,9.8,100,105,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,17.3,0.0,91
135.00,4995,9.6,18.3,17.5,100,86,99,0,100,16,10.0,0.0,39,30.0,9.8,100,105,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,17.7,0.0,92
136.50,5030,9.4,18.2,17.2,100,86,100,0,100,17,10.0,0.0,39,30.0,9.7,100,105,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,17.5,0.0,92
137.50,5047,9.4,18.2,17.2,100,86,100,0,100,17,10.0,0.0,39,30.0,9.6,100,102,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,17.0,0.0,93
140.25,5088,9.2,18.0,16.7,100,87,100,0,100,17,10.0,0.0,38,30.0,9.5,100,102,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,17.0,0.0,94
141.25,5114,9.2,18.0,16.9,100,87,100,0,100,17,10.0,0.0,38,30.0,9.5,100,105,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,16.9,0.0,94
142.50,5139,9.1,17.9,16.7,100,87,100,0,100,17,11.0,0.0,38,31.0,9.4,100,105,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,16.9,0.0,95
143.75,5158,9.0,17.9,16.5,100,87,100,0,100,17,11.0,0.0,38,30.0,9.4,100,104,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,17.0,0.0,95
145.00,5171,9.0,17.9,16.5,100,87,100,0,100,17,11.0,0.0,38,30.0,9.3,100,106,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,16.9,0.0,95
146.00,5189,9.0,17.9,16.5,100,87,100,0,100,17,11.0,0.0,38,30.0,9.3,100,104,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,16.5,0.0,96
147.50,5211,8.8,17.7,16.0,100,89,100,0,100,17,11.0,0.0,36,30.0,9.2,100,103,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,16.6,0.0,96
148.50,5233,8.8,17.7,16.2,100,89,100,0,100,17,11.0,0.0,37,30.0,9.2,100,104,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,16.9,0.0,96
