﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 91oct_95ronAT_noALP
151.910,14.2,18.4,1.2,0,101,3,16,13.12,-3.13,23.86,1.35,63.86,110,983.9,3324,-0.3,12.8,12.8,47.5,38,76,28.1,1.13,1.91,1,0,0,0,0,0,0,22.2,22.5,25.48,16.95,0.28,0
152.060,14.2,18.4,1.1,0,101,3,16,13.14,-3.13,23.89,1.36,63.63,110,983.9,3340,-0.1,12.9,12.9,47.5,38,76,28.1,1.72,1.91,1,0,0,0,0,0,0,22.1,22.4,25.56,16.92,0.28,0
152.204,14.2,18.4,1.1,0,101,3,16,13.19,-3.13,23.89,1.36,67.18,110,983.9,3352,0,12.9,12.9,48,37,76,28,2.54,1.91,1,0,0,0,0,0,0,22.2,22.4,25.61,16.88,0.28,0
152.330,14.2,18.4,1.1,0,101,3,16,13.29,-3.13,24.06,1.37,64.09,110,983.9,3365,0.3,13.1,13.1,47.5,37,76,28.1,3.32,1.91,1,0,0,0,0,0,0,22.7,22.8,25.78,16.55,0.28,0
152.482,14.2,19.2,1,0,101,3,16,13.38,-3.13,25.25,1.38,64.14,110,983.9,3378,0.7,13.6,13.6,45.5,40,76,27,4.41,1.91,1,0,0,0,0,0,0,24.5,25.1,26.8,14.89,0.29,0
152.621,14.2,20.8,1,0,101,3,16,13.53,-3.13,27.81,1.39,67.66,110,1002.5,3394,1.3,14.8,14.8,42,49,76,25.8,6.21,1.91,1,0,0,0,0,0,0,28.2,29.4,29.31,14.23,0.32,0
152.762,14.2,24.7,0.9,0,101,3,16,13.84,-3.13,34.08,1.45,64.61,110,1039.6,3418,3,18.4,18.1,34.5,70,76,25.4,2.11,1.91,1,0,0,0,0,0,0,32.8,33.9,34.63,13.66,0.37,0
152.899,14.2,30.2,1,0,101,3,16,14.87,-3.13,37.42,1.5,67.88,110,1262.4,3435,6.5,19.6,19.4,34.5,80,76,25,3.24,1.91,1,0,0,0,0,0,0,36.5,38.9,39.15,13.23,0.41,0
153.041,14.2,39.6,1,0,101,3,15,15.1,-3.13,45.08,1.51,69.66,110,1392.4,3472,9.6,23.8,23.8,33.5,106,76,30,3.52,1.91,1.01,0,0,0,0,0,0,47.7,54.3,48.81,17.85,0.5,0
153.190,14.2,48.2,1,0.3,101,3,15,14.67,-3.13,62.53,1.46,69.95,110,1633.7,3510,9.2,59.3,37.8,22.5,182,76,28.5,4.88,1.9,1.1,0,0,0,0,0,0,64.2,74.3,66.9,17.88,0.96,0
153.328,14.2,55.7,1.2,2.5,101,3,15,13.2,-3.13,77.06,1.36,76.42,110,2227.8,3551,5.5,65,65.5,19,202,76,28.6,4.88,1.89,1.21,0,0,0,0,0,0,71.2,89.7,85.75,15.6,1.54,0
153.471,14.2,63.1,1.6,3.8,101,3,15,14.19,-3.13,88.5,1.47,76.12,110,2413.4,3607,6.6,68.7,69.2,16,226,76,42.1,4.88,1.88,1.33,0,0,0,0,0,0,83,104.9,105.98,30.9,2.23,0
153.620,14.2,69,2.3,5.6,101,3,15,14.51,-3.13,104.17,1.46,76.71,110,2432,3656,6.1,72.5,72.4,15.5,274,76,31.9,4.88,1.88,1.41,0,0,0,0,0,0,98,107.9,121.29,13.35,2.53,0
153.771,14.2,72.9,4,5.1,101,3,15,13.76,-3.13,123.75,1.41,75.62,110,2413.4,3730,4.2,71.9,71.9,12,331,76,24.5,4.88,1.87,1.41,0,0,0,0,-3,-3,107.5,112.7,133.71,14.48,2.67,0
153.921,14.2,77.6,4.9,5.5,101,3,15,13.82,-3.13,133.06,1.42,76.38,110,2394.9,3798,3.4,73.7,73.8,10.5,345,76,28.1,4.88,1.87,1.45,0,0,0,0,-3,-3,110.4,132,147.1,29.66,3.29,0
154.061,14.2,88.6,5.2,8.4,101,3,14,13.88,-3.13,139.28,1.42,76.13,110,2357.7,3875,2.6,84.6,83.6,10.5,358,76,43,4.88,1.84,1.72,0,0,0,0,-2.7,-2.7,113.6,160,175.93,36.21,6.46,0
154.201,14.2,100,5.7,11.5,101,3,14,13.67,-3.13,147.64,1.39,76.45,110,2320.6,3936,1.2,95.7,96,9.9,370,76,38,4.88,1.82,1.88,0,-3,0,0,-2.7,-2.7,122.8,160,200.53,30.06,9.7,0
154.340,14.2,100,7.3,11.4,102,3,14,13.34,-3.13,165.08,1.36,76.61,110,2302,3998,0,94.5,94.8,5,368,76,39.5,4.88,1.82,1.9,0,-3,0,0,-2.3,-2.3,134.5,160,214.46,29.04,11.07,0
154.482,14.2,100,9,11.3,102,3,14,13.28,-3.13,181.94,1.35,76.93,110,2357.7,4079,0,94.3,94.3,4.5,376,76,35.9,4.88,1.82,1.9,0,-2.7,0,0,-2.3,-2.3,142.8,160,223.72,26.1,11.88,0
154.618,14.2,100,10.1,11.2,102,3,14,13.27,-3.13,193.64,1.35,76.75,110,2320.6,4166,0,94,94,5,391,76,37,4.88,1.82,1.9,0,-2.7,0,0,-2.3,-1.9,146.1,160,230.74,27.57,12.5,0
154.782,14.2,100,10.4,11.2,102,3,14,13.25,-3.13,200.28,1.34,77.13,110,2264.9,4260,0,94.8,94.7,5,394,76,38,4.88,1.81,1.9,0,-2.3,0,0,-1.9,-1.9,146.8,160,237.68,28.17,13.12,0
154.921,14.2,100,10.6,11.2,102,3,14,13.21,-3.13,205.03,1.34,79.15,110,2246.3,4344,0.2,95.6,95.6,5,394,76,38,4.88,1.81,1.91,0,-2.3,0,0,-1.9,-1.5,147,160,243.07,28.23,13.61,0
155.069,14.2,100,10.5,11.4,102,3,14,13.16,-3.13,208.42,1.33,77.1,110,2209.2,4410,0.3,96.3,96.3,5,394,76,39.7,4.88,1.8,1.93,0,-1.9,0,0,-1.5,-1.5,146.4,160,249.04,30.72,14.25,0
155.221,14.2,100,10.3,11.7,102,3,14,13.07,-3.13,211.44,1.32,79.15,110,2172.1,4492,0,97.1,97,5,396,76,40.3,4.88,1.8,1.96,0,-1.9,0,0,-1.5,-1.2,145.5,160,254.09,31.17,14.8,0
155.369,14.2,100,10.1,12.2,102,3,14,13.02,-3.13,213.67,1.32,79.79,110,2172.1,4584,-0.4,97.8,97.8,5,394,76,40.7,4.88,1.79,1.99,0,-1.9,0,0,-1.2,-1.2,144.2,160,259.71,30.21,15.37,0
155.510,14.2,100,9.9,12.3,102,3,14,12.98,-3.13,215.08,1.31,78.38,110,2172.1,4650,-1,98.3,98.3,5,388,76,39.6,4.88,1.79,2,0,-1.5,0,0,-1.2,-1.2,142.7,160,264.55,31.07,15.91,0
155.649,14.2,100,9.7,12.3,102,3,14,13.01,-3.13,216.36,1.31,78.31,110,2190.7,4734,-1.5,98.9,98.9,5,382,76,41.8,4.88,1.78,2.01,0,-1.5,0,0,-0.8,-0.8,141.3,160,269.44,31.9,17.3,0
155.801,14.2,100,9.4,12.3,102,3,14,13.04,-3.13,217.36,1.31,76.14,110,2172.1,4796,-1.8,99.3,99.3,5,375,76,42.4,4.88,1.78,2.02,0,-1.2,0,0,-0.8,-0.8,139.8,160,273.85,32.73,18.49,0
155.941,14.2,100,9.3,12.3,102,3,14,13.11,-3.13,218.58,1.32,77.97,110,2190.7,4872,-2,99.6,99.6,5,369,76,42.6,4.88,1.78,2.03,0,-1.2,0,0,-0.8,-0.4,138.7,160,278.2,32.96,19.72,0
156.083,14.2,100,9.2,12.4,102,3,14,13.11,-3.13,219.89,1.31,78.48,110,2190.7,4948,-2.5,99.8,99.8,5,367,76,43,4.88,1.77,2.03,0,-1.2,0,0,-0.4,-0.4,137.7,160,282.63,33.77,20.99,0
156.228,14.2,100,9.1,12.4,102,3,14,13.11,-3.13,220.97,1.32,77.48,110,2190.7,4994,-2.8,99.9,99.9,5,362,76,43.4,4.88,1.77,2.04,0,-0.8,0,0,-0.4,-0.4,136.7,159.9,287.5,34.33,22.39,0
156.370,14.2,100,9,12.5,102,3,14,13.12,-3.13,222.89,1.33,78.39,110,2172.1,5082,-2.8,100,99.9,5,360,76,44.1,4.88,1.77,2.05,0,-0.8,0,0,0,0,135.8,159.5,291.73,34.97,23.62,0
156.521,14.2,100,8.9,12.5,102,3,14,13.13,-3.13,224.61,1.32,78.48,110,2190.7,5145,-3,100,99.9,5,360,76,44.6,4.88,1.76,2.06,0,-0.4,0,0,0,0,135.5,159.4,295.55,35.6,24.73,0
156.670,14.2,100,9,12.5,102,3,14,13.13,-3.13,226.25,1.32,79.74,110,2190.7,5186,-3.2,100,99.9,5,358,76,45.7,4.88,1.76,2.06,0,-0.4,0,0,0,0,136,159.1,299.12,36.79,25.67,0
156.809,14.2,100,9,12.5,102,3,14,13.02,-3.13,231.28,1.31,80.26,110,2190.7,5284,-3.7,100,99.9,5,359,76,45.8,4.88,1.76,2.06,0,-0.4,0,0,0,0,136.1,158.8,302.44,36.79,26.59,0
156.952,14.2,100,9.1,12.4,102,3,14,13.04,-3.13,232.97,1.32,80.18,110,2190.7,5326,-4.2,100,99.9,5,358,76,46.3,4.88,1.76,2.06,0,0,0,0,0,0,135.9,158.6,304.36,37.62,27.13,0
157.090,14.2,100,9,12.3,102,3,14,13.02,-3.13,235.56,1.31,80.21,109,2190.7,5374,-4.5,100,99.9,5,358,76,46.7,4.88,1.75,2.06,0,0,0,0,0,0,136,158.3,305.43,37.59,27.44,0
157.230,14.2,100,9.2,12.4,102,3,14,13.05,-3.13,238.64,1.31,79.21,109,2209.2,5449,-4.7,100,99.9,5,358,76,47.1,4.88,1.75,2.07,0,0,0,0,0,0,136,158.2,306.86,38.25,27.88,0
157.368,14.2,100,9.3,12.5,102,3,14,13.03,-3.13,241.44,1.31,79.25,109,2209.2,5508,-4.8,100,99.9,5.5,364,76,47.3,4.88,1.75,2.07,0,0,0,0,0,0,136.2,157.8,308.53,37.97,28.39,0
157.508,14.2,100,9.3,12.5,102,3,14,12.98,-3.13,243.56,1.3,79.61,109,2209.2,5564,-5,100,99.9,5.5,360,76,47.5,4.88,1.74,2.08,0,0,0,0,0,-3,135.7,157.7,310.4,38.67,28.95,0
157.649,14.2,100,9.3,12.5,102,3,14,13,-3.13,244.89,1.31,78.8,109,2209.2,5611,-5.1,100,99.9,5.5,356,76,48.2,4.88,1.74,2.09,0,0,0,0,0,-3,135.1,157.4,312.42,39.08,29.46,0
157.787,14.2,100,9.2,12.5,102,3,14,13.04,-3.13,246.06,1.31,78.92,109,2209.2,5670,-4.9,100,99.9,5.5,350,76,48.4,4.88,1.74,2.09,0,0,0,0,0,-3,134.4,157.2,314.53,39.7,30.1,0
157.928,14.2,100,9.2,12.6,103,3,15,13.07,-3.13,247.61,1.31,78.52,109,2190.7,5736,-4.8,100,99.9,5.5,350,76,49,4.88,1.74,2.1,0,0,0,0,0,-2.7,133.9,157,316.79,39.96,30.79,0
158.069,14.2,100,9.3,12.7,103,3,15,13,-3.13,249.31,1.31,78.84,109,2209.2,5776,-4.9,100,99.9,5.5,346,76,49.2,4.88,1.73,2.11,0,0,0,0,0,-2.7,133.7,156.8,319.11,40.41,31.51,0
158.211,14.2,100,9.3,12.7,103,3,15,13.01,-3.13,251.22,1.3,79.22,109,2190.7,5834,-5,100,99.9,5.5,341,76,49.4,4.88,1.73,2.11,0,0,0,0,0,-2.3,133.3,156.6,321.58,41.02,32.26,0
158.349,14.2,100,9.3,12.7,103,3,16,13.11,-3.13,252.44,1.3,78.9,109,2227.8,5894,-4.7,100,99.9,5.5,340,76,49.8,4.88,1.73,2.12,0,0,0,0,0,-2.3,132.9,156.4,324.1,40.75,33.03,0
158.489,14.2,100,9.3,12.8,103,3,16,13.05,-3.13,254.33,1.3,79.28,109,2209.2,5936,-4.8,100,99.9,5.5,336,76,49.7,4.88,1.73,2.13,0,0,0,0,0,-2.3,133.1,156.2,326.59,41.07,33.78,0
158.631,14.2,100,9.3,12.8,103,4,16,13.01,-3.13,256.19,1.3,79.32,109,2209.2,5968,-4.9,100,99.9,5.5,336,76,49.9,4.88,1.72,2.13,0,0,0,0,0,-1.9,132.7,156.1,329.15,41.31,34.55,0
158.771,14.2,100,9.3,12.8,103,4,16,12.97,-3.13,257.42,1.29,78.97,109,2227.8,6012,-5.4,100,99.9,5.5,330,76,50.2,4.88,1.72,2.14,0,0,0,0,0,-1.9,132.4,155.5,331.71,41.62,35.31,0
158.922,14.2,100,9.2,12.7,103,4,16,12.96,-3.13,259.83,1.29,79.48,109,2190.7,6090,-5.7,100,99.9,5.5,330,76,50.5,4.88,1.72,2.13,0,0,0,0,0,-1.5,132.8,154.8,334.13,41.89,35.98,0
159.059,14.2,100,9.3,12.6,103,4,17,12.93,-3.13,261.25,1.29,79.77,109,2190.7,6051,-6.1,100,99.9,-7.5,212,76,48.5,4.88,1.72,2.13,0,0,0,0,0,-1.5,137.3,156.6,335.91,41.56,36.48,0
159.210,14.2,100,10.4,12.9,103,4,17,13.21,-3.13,254.14,1.31,80.18,109,2190.7,5337,-4.8,100,99.9,-12.7,172,76,38,4.88,1.76,2.12,0,0,0,0,0,-1.5,157.4,160,322.64,27.89,32.49,0
159.350,14.2,100,12.6,12.4,103,4,18,12.05,-3.13,251.25,1.17,81.93,109,2209.2,4832,-3.6,79.4,86.5,-0.1,390,76,37.3,1.56,1.78,2.07,0,0,0,0,0,-1.5,159.4,160,300.05,34.01,25.82,0
159.489,14.2,100,12.6,12.3,103,4,18,11.9,-3.13,245.42,1.15,81.64,109,2172.1,4804,-2.9,81.4,81.3,1.5,410,76,40.3,4.88,1.79,2.04,0,0,0,0,0,-1.5,154,160,287.66,30.62,22.22,0
159.629,14.2,100,11.6,12.4,103,4,18,11.81,-3.13,234.64,1.14,80.21,109,2209.2,4810,-2.8,86.9,86.5,5,428,76,44.7,4.88,1.79,2.03,0,0,0,0,0,-1.5,148.5,160,281.77,34.05,20.57,0
159.771,14.2,100,10.8,12.4,104,4,19,11.81,-3.13,227.22,1.13,80.55,109,2172.1,4798,-2.7,90.2,90.2,5,390,76,44.2,4.88,1.78,2.03,0,0,0,0,0,-1.5,145.7,160,278.9,34.17,19.77,0
159.908,14.2,100,10.4,12.4,104,4,19,12.74,-3.13,224.86,1.27,80.8,109,2153.5,4822,-2.4,93.3,93.3,5,386,76,43.6,4.88,1.78,2.03,0,0,0,0,0,-1.2,144.7,160,278.47,34.46,19.67,0
160.039,14.2,100,10.4,12.5,104,4,20,12.65,-3.13,225.67,1.25,80.05,109,2172.1,4833,-3.2,95.3,95.3,4.9,390,76,43.1,4.88,1.78,2.03,0,0,0,0,0,-1.2,144.2,114.8,274.61,19.02,18.45,0
160.179,14.2,0,10.5,2,104,4,20,12.64,-3.13,193.14,1.23,80.77,109,2097.8,4808,0,23.6,28.3,-3,282,76,22.5,1.6,1.88,1.35,0,0,0,0,0,0,81.3,60.6,201.42,10.78,3.78,0
160.319,14.2,0,10.8,0.3,104,4,20,12.6,-3.13,79.61,1.26,79.47,109,2209.2,4770,0,14.7,14.9,5.5,71,76,22.9,1.56,1.91,1.06,0,0,0,0,0,0,20.4,17,117.12,20.07,1.14,0
160.469,14.2,0,7.7,0,104,4,20,12.11,-3.13,24,1.14,78.13,109,1726.5,4696,0,6.7,6.3,20,-7,76,34.4,7.62,1.92,1,0,0,0,0,0,0,13.1,13,56.99,23.53,0.58,0
160.608,14.2,0,5.4,0,104,4,20,11.08,-3.13,19.92,1.04,75,109,1410.9,4722,0,6.3,6,8.8,-24,76,34.1,4.65,1.92,1,0,0,0,0,0,0,13.2,13,35.55,23.52,0.37,0
160.749,14.2,0,4.3,0,104,4,20,10.86,-3.13,19.75,1.04,73.45,109,1262.4,4694,0,7.1,7,2,-62,76,34.1,7.3,1.92,1,0,0,0,0,0,0,12.8,13,26.7,23.54,0.29,0
160.890,14.2,0,3.4,0.4,104,4,20,11.45,-3.13,19.53,1.18,73.93,109,1318.1,4676,0,8,7.9,2,-62,76,34.1,7.34,1.92,1.02,0,0,0,0,0,0,13.3,12.9,23.01,23.53,0.25,0
161.029,14.2,0,2.9,0.4,104,4,20,16.68,-3.13,20.11,1.67,71.94,109,1318.1,4657,0,8.8,8.5,2,-62,76,34.1,1.64,1.92,1.03,0,0,0,0,0,0,13.3,12.9,21.45,23.53,0.24,0
161.170,14.2,0,2.4,0.4,104,4,20,26.66,-3.13,20.08,1.88,72.74,110,1281,4640,0,9.4,9.2,2,-62,76,34.5,2.89,1.92,1.03,0,0,0,0,0,0,13.3,12.9,20.75,23.51,0.23,0
161.309,14.2,0,2.1,0.4,104,4,20,35.71,-3.13,20,1.97,72.14,110,1243.8,4622,0,9.7,9.7,2,-62,76,34.3,7.34,1.92,1.03,0,0,0,0,0,0,13.3,12.9,20.41,23.51,0.23,0
161.449,14.2,0,1.9,0.4,104,4,20,48.91,-3.13,19.53,2.03,72.87,110,1206.7,4602,0,10.1,10.2,2,-62,76,34.3,4.14,1.92,1.03,0,0,0,0,0,0,13,12.9,20.2,23.51,0.23,0
161.589,14.2,0,1.7,0.4,104,4,20,54.1,-3.13,19.25,2.06,72.04,110,1169.6,4578,0,10.4,10.5,2,-62,76,33.9,0.62,1.92,1.03,0,0,0,0,0,0,13.1,12.9,20.03,23.51,0.22,0
161.729,14.2,0,1.6,0.4,104,4,20,61.68,-3.13,19.28,2.08,71.68,110,1151,4556,0,10.8,10.8,2,-62,76,34.2,6.52,1.92,1.03,0,0,0,0,0,0,13,12.9,19.9,23.51,0.22,0
161.869,14.2,0,1.4,0.4,104,4,20,68.16,-3.13,19,2.12,72.1,110,1113.9,4530,0,11.2,11.2,1.5,-61,76,34.4,1.52,1.92,1.03,0,0,0,0,0,0,12.9,12.8,19.76,23.51,0.22,0
162.011,14.2,0,1.4,0.4,105,4,20,88.42,-3.13,18.78,2.14,71.11,110,1095.3,4520,0,11.6,11.5,1.5,-61,76,34,5.55,1.92,1.03,0,0,0,0,0,0,12.9,12.8,19.68,23.51,0.22,0
162.147,14.2,0,1.2,0.4,105,4,20,102.26,-3.13,18.75,2.16,71.61,110,1076.8,4503,0,11.9,11.9,1.5,-60,76,34,8.91,1.92,1.03,0,0,0,0,0,0,12.8,12.8,19.58,23.52,0.22,0
162.298,14.2,0,1.2,0.4,105,4,20,104.63,-3.13,18.47,2.17,69.79,110,1058.2,4488,0,12.2,12.1,1.5,-60,76,34,1.8,1.92,1.03,0,0,0,0,0,0,12.8,12.8,19.5,23.52,0.22,0
162.437,14.2,0,1.1,0.4,105,4,20,116.44,-3.13,18.42,2.19,71.37,110,1058.2,4474,0,12.5,12.5,1.5,-60,76,34,4.02,1.92,1.03,0,0,0,0,0,0,12.8,12.8,19.42,23.52,0.22,0
162.579,14.2,0,1.1,0.4,105,4,20,126.64,-3.13,18.33,2.19,70.63,110,1058.2,4445,0,12.6,12.7,1.5,-60,76,34.2,5.98,1.92,1.03,0,0,0,0,0,0,12.8,12.8,19.3,23.52,0.22,0
162.718,14.2,0,1.1,0.4,105,4,20,130.81,-3.13,18.33,2.2,71.11,110,1039.6,4437,0,12.9,12.8,1.5,-60,76,34.2,7.62,1.92,1.03,0,0,0,0,0,0,12.8,12.8,19.23,23.52,0.22,0
162.858,14.2,0,1,0.4,105,4,20,137.49,-3.13,18.25,2.2,71.07,110,1039.6,4418,0,13,13,1.5,-60,76,34.2,8.95,1.92,1.03,0,0,0,0,0,0,12.8,12.8,19.14,23.52,0.22,0
162.999,14.2,0,1,0.4,105,4,20,150.01,-3.13,18.19,2.21,69.94,110,1039.6,4401,0,13.1,13.1,1,-60,76,34.2,0.39,1.92,1.03,0,0,0,0,0,0,12.7,12.8,19.04,23.52,0.22,0
163.140,14.2,0,1,0.4,106,4,20,163.33,-3.13,17.89,2.21,70.39,110,1021.1,4384,0,13.2,13.3,1,-60,76,34.4,1.52,1.92,1.03,0,0,0,0,0,0,12.6,12.8,18.96,23.52,0.22,0
