﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 91oct_95ronAT_noALP
223.182,14.1,27.1,1,0.1,107,3,12,14.66,-0.34,39.67,1.48,68.37,115,1485.2,3053,3.7,19.9,19.8,33.5,102,76,22.3,4.3,1.9,1,0,0,0,0,0,0,40.1,39.9,41.98,12.01,0.43,0
223.342,14.1,27.1,1,0.1,107,3,12,14.73,-0.34,39.69,1.48,65.72,115,1466.6,3078,4,19.7,19.7,34,101,76,22.4,2.81,1.9,1,0,0,0,0,0,0,39.6,39.4,41.83,12,0.43,0
223.493,14.1,27.1,1,0.1,107,3,12,14.62,-0.34,39.39,1.47,67.89,115,1466.6,3101,3.2,19.7,19.6,34,99,76,22.3,2.66,1.9,1,0,0,0,0,0,0,39.2,39,41.72,11.99,0.43,0
223.631,14.1,27.1,1,0.1,107,3,12,14.6,-0.34,39.17,1.47,66.83,115,1429.5,3126,3.3,19.5,19.5,34,97,76,22.3,2.81,1.9,1,0,0,0,0,0,0,38.8,38.7,41.59,11.98,0.43,0
223.783,14.1,27.1,1,0.1,107,3,12,14.53,-0.34,39.19,1.47,66.63,115,1429.5,3148,2.4,19.5,19.5,34,96,76,22.2,2.93,1.9,1,0,0,0,0,0,0,38.5,38.2,41.47,11.98,0.43,0
223.932,14.1,27.1,1,0.1,107,3,11,14.56,-0.34,39.11,1.47,67.78,115,1410.9,3176,2.1,19.4,19.4,34,94,76,22.3,2.97,1.9,1,0,0,0,0,0,0,38,37.8,41.26,11.97,0.43,0
224.081,14.1,27.1,1,0.1,107,3,11,14.51,-0.34,38.92,1.47,65.95,116,1392.4,3192,1.5,19.4,19.4,34,92,76,22.3,3.2,1.9,1,0,0,0,0,0,0,37.8,38.1,41.19,11.95,0.43,0
224.231,14.1,28.2,1,0.1,107,3,11,14.52,-0.34,39.19,1.47,68.25,116,1373.8,3219,1,19.7,19.5,34,94,76,22.2,5.12,1.9,1,0,0,0,0,0,0,39.4,40.4,42.1,11.94,0.43,0
224.373,14.1,34.5,0.9,0.1,107,3,11,14.53,-0.34,42.97,1.48,66.63,116,1429.5,3244,0.8,22.3,22.4,32.5,106,76,22.3,8.4,1.89,1,0,0,0,0,0,0,44.7,48.1,46.24,11.94,0.47,0
224.511,14.1,41.6,0.7,0.3,107,3,11,14.83,-0.34,53,1.48,71.81,116,1559.4,3271,2,29.9,29.8,28.5,138,76,22.3,5.94,1.89,1.03,0,0,0,0,0,0,59.4,61.7,55.37,13.06,0.56,0
224.653,14.1,48.2,0.5,1.5,107,3,11,14.2,-0.34,69.86,1.4,74.56,116,1930.7,3316,0,60.7,61,20,192,76,24,4.88,1.88,1.12,0,0,0,0,0,0,71.4,77.7,68.45,19.22,0.94,0
224.802,14.1,58.4,0.5,1.9,107,3,11,13.16,-0.34,77.69,1.33,75.74,116,2376.3,3352,0,66,66.2,18,213,76,28.1,4.88,1.88,1.17,0,0,0,0,0,0,78,107.1,91.04,31.39,1.55,0
224.953,14.1,71.4,0.6,4.2,107,3,11,13.65,-0.34,90.5,1.39,75.19,116,2394.9,3414,0,74.7,75.4,16,248,76,43.4,4.88,1.86,1.34,0,0,0,0,0,0,85,119.8,113.61,33,2.34,0
225.111,14.1,87.5,1.3,7,107,3,11,13.67,-0.34,98.81,1.38,74.8,115,2469.1,3463,0,98.1,95.8,16,282,76,38.2,4.88,1.83,1.64,0,0,0,0,-3,0,98.9,154.9,149.09,31.7,4.54,0
225.273,14.1,100,4.1,11.1,107,3,11,13.15,-0.34,121.33,1.32,75.83,115,2413.4,3540,0,100,100.3,5,342,76,37.9,4.88,1.83,1.86,-3,-3,-3,0,-3,-3,119.7,160,176.33,32.09,7.61,0
225.412,14.1,100,7.2,11.7,107,3,11,13,-0.34,147.14,1.31,76.39,115,2376.3,3614,0,100,100,2.5,366,76,38.9,4.88,1.82,1.91,-3,-3,-3,0,-3,-3,134.8,160,190.89,29.14,9.04,0
225.573,14.1,100,9.4,11.6,107,3,11,12.89,-0.34,166.89,1.3,75.17,115,2376.3,3700,0,100,99.9,2.3,390,76,31.2,4.88,1.82,1.91,-2.7,-2.7,-2.7,0,-2.7,-2.7,146.4,160,201.45,23.57,9.91,0
225.712,14.1,100,10.6,11.4,107,3,11,12.83,-0.34,179,1.29,75.99,115,2339.2,3797,0,100,99.9,2.3,394,76,35.7,4.88,1.82,1.9,-2.7,-5.7,-2.7,0,-2.7,-5.7,146.8,160,208.48,26.37,10.45,0
226.273,14.1,100,9.9,11.7,107,3,11,12.52,-0.34,190.97,1.25,77.31,115,2283.5,4094,0,100,99.9,3.1,383,76,38.2,4.88,1.8,1.94,-1.9,-5.3,-1.9,0,-1.9,-5.3,143.9,160,229.92,31.39,12.58,0
226.414,14.1,100,9.6,12.1,108,3,11,12.48,-0.34,193.11,1.25,76.81,115,2302,4192,-5.5,100,99.9,3.1,382,76,38.5,4.88,1.8,1.97,-1.9,-4.9,-1.9,0,-1.5,-4.9,142.6,160,234.91,30.14,13.15,0
226.552,14.1,100,9.5,12.1,108,3,11,13,-0.34,195.22,1.31,76.96,115,2246.3,4273,-5,100,99.9,3.5,380,76,38.1,4.88,1.79,1.98,-1.5,-4.9,-1.5,0,-1.5,-4.9,141.5,160,239.87,29.65,13.59,0
226.714,14.1,100,9.4,12.1,108,3,11,13.15,-0.34,197.28,1.32,78.29,115,2227.8,4344,-5.6,100,99.9,3.5,378,76,38.1,4.88,1.79,1.98,-1.5,-4.5,-1.5,0,-1.2,-4.5,140.6,160,245.4,29.58,14.06,0
226.872,14.1,100,9.3,12.2,108,3,11,13.17,-0.34,200.25,1.32,78.68,115,2209.2,4430,-6.1,100,99.9,3.8,378,76,38,4.88,1.79,1.99,-1.2,-4.5,-1.2,0,-1.2,-4.5,139.9,160,251,29.77,14.52,0
227.031,14.1,100,9.2,12.2,108,3,11,13.17,-0.34,202.56,1.32,78.81,115,2190.7,4512,-6.5,100,99.9,3.8,376,76,37.8,4.88,1.78,2,-1.2,-4.2,-1.2,0,-0.8,-4.2,139,160,256.28,29.87,14.95,0
227.195,14.1,100,9.1,12.2,108,3,11,13.12,-0.34,204.67,1.32,78.78,115,2190.7,4588,-7.2,100,99.9,4.2,374,76,38.4,4.88,1.78,2,-0.8,-4.2,-0.8,0,-0.8,-4.2,137.8,160,261.57,30.45,15.38,0
227.343,14.1,100,8.8,12.2,108,3,11,13.18,-0.34,206.5,1.32,78.51,115,2190.7,4680,-7.7,100,99.9,4.2,370,76,38.9,4.88,1.77,2.01,-0.8,-4.2,-0.8,0,-0.8,-3.8,136.6,160,266.84,31.23,16.4,0
227.492,14.1,100,8.7,12.2,108,3,11,13.16,-0.34,207.89,1.32,78.54,115,2190.7,4752,-8.1,100,99.9,4.6,368,76,39.9,4.88,1.77,2.02,-0.4,-3.8,-0.4,0,-0.4,-3.8,135.4,160,271.41,32.13,17.67,0
227.654,14.1,100,8.5,12.2,108,3,11,13.2,-0.34,209.44,1.32,79.41,115,2209.2,4813,-8.5,100,99.9,4.6,363,76,40.5,4.88,1.76,2.03,-0.4,-3.8,-0.4,0,-0.4,-3.4,134.4,160,276.56,33.32,19.13,0
227.792,14.1,100,8.5,12.3,108,3,11,13.24,-0.34,211.31,1.32,79.86,115,2209.2,4890,-8.8,100,99.9,4.6,359,76,41.7,4.88,1.76,2.03,0,-3.4,-0.4,0,0,-3.4,133.9,160,281.04,33.83,20.4,0
227.942,14.1,100,8.5,12.3,108,3,11,13.29,-0.34,213.94,1.32,79.92,115,2190.7,4949,-8.7,100,99.9,5,359,76,42.1,4.88,1.76,2.04,0,-3.4,0,0,0,-3.4,134.1,160,286.01,34.73,21.82,0
228.090,14.1,100,8.6,12.4,108,3,11,13.22,-0.34,217.14,1.32,79.86,115,2209.2,5028,-8.9,100,99.9,5,355,76,42.9,4.88,1.75,2.05,0,-3,0,0,0,-3,134,159.8,290.19,35.44,23.01,0
228.252,14.1,100,8.6,12.4,108,3,11,13.2,-0.34,220.42,1.32,79.73,115,2209.2,5108,-9,100,99.9,5,355,76,43.7,4.88,1.75,2.06,0,-3,0,0,0,-3,134.1,159.4,294.84,36.02,24.35,0
228.411,14.1,100,8.8,12.5,108,3,11,13.18,-0.34,223.22,1.32,79.23,115,2209.2,5162,-9.1,100,99.9,5,355,76,44.6,4.88,1.75,2.06,0,-3,0,0,0,-2.7,134.2,159.2,298.84,37.11,25.42,0
228.554,14.1,100,8.9,12.5,108,3,11,13.19,-0.34,226.75,1.31,79.47,115,2190.7,5240,-9.3,100,99.9,5,354,76,45.4,4.88,1.74,2.07,0,-2.7,0,0,0,-2.7,134.5,158.9,302.19,37.52,26.38,0
228.692,14.1,100,8.8,12.5,108,3,12,13.09,-0.34,230.08,1.31,79.02,115,2209.2,5316,-9.6,100,99.9,5,354,76,45.3,4.88,1.74,2.07,0,-2.7,0,0,0,-2.7,135.9,158.7,304.18,38.01,26.96,0
228.833,14.1,100,9.1,12.4,108,3,12,13.12,-0.34,234.56,1.3,79.39,115,2190.7,5363,-9.7,100,99.9,5,356,76,45.9,4.88,1.74,2.08,0,-2.3,0,0,0,-2.3,136.2,158.5,305.3,38.22,27.28,0
228.992,14.1,100,9.1,12.3,108,3,12,13.02,-0.34,237.75,1.29,79.67,115,2190.7,5415,-10.2,100,99.9,5,355,76,45.7,4.88,1.73,2.07,0,-2.3,0,0,0,-2.3,136,158.2,306.95,38.33,27.73,0
229.150,14.1,100,9.2,12.4,108,3,12,13.05,-0.34,240.44,1.3,78.89,115,2190.7,5490,-10.4,100,99.9,5.5,362,76,46.4,4.88,1.73,2.08,0,-2.3,0,0,0,-1.9,135.6,157.9,308.96,38.54,28.32,0
229.293,14.1,100,9.2,12.4,108,3,13,13.01,-0.34,242.11,1.3,79.83,115,2209.2,5556,-10.4,100,99.9,5.5,362,76,46.4,4.88,1.73,2.09,0,-1.9,0,0,0,-1.9,134.9,157.7,310.96,39.76,28.93,0
229.431,14.1,100,9.2,12.5,108,3,13,13.08,-0.34,243.53,1.3,79.44,115,2190.7,5618,-10.6,100,99.9,5.5,356,76,46.3,4.88,1.72,2.09,0,-1.9,0,0,0,-1.9,134.1,157.4,313.15,39.32,29.61,0
229.592,14.1,100,9.1,12.5,108,3,13,13.06,-0.34,244.39,1.3,78.84,115,2190.7,5676,-10.4,100,99.9,5.5,352,76,47.1,4.88,1.72,2.1,0,-1.5,0,0,0,-1.5,133.3,157.2,315.81,39.78,30.42,0
229.732,14.1,100,9.1,12.6,108,4,14,13.1,-0.34,245.81,1.3,79.73,115,2190.7,5730,-10.6,100,99.9,5.5,351,76,46.9,4.88,1.72,2.11,0,-1.5,0,0,0,-1.5,132.6,156.9,318.29,39.55,31.18,0
229.871,14.1,100,9.1,12.7,109,4,14,13.08,-0.34,247.72,1.3,79.35,115,2190.7,5788,-10.7,100,99.9,5.5,348,76,47.2,4.88,1.72,2.12,0,-1.5,0,0,0,-1.2,132.2,156.6,320.85,39.9,31.96,0
230.013,14.1,100,9,12.7,109,4,14,13.05,-0.34,249.08,1.3,79.22,115,2209.2,5854,-10.9,100,99.9,5.5,343,76,47.5,4.88,1.71,2.13,0,-1.2,0,0,0,-1.2,131.9,156.6,323.51,40.02,32.78,0
230.152,14.1,100,9.1,12.8,109,4,14,13.07,-0.34,248.17,1.26,79.5,115,2172.1,5792,-11.2,100,99.9,-8.8,215,76,45.6,4.88,1.71,2.13,0,-1.2,0,0,0,-1.2,138.8,157.6,325.32,39.51,33.21,0
230.303,14.1,100,10.3,12.7,109,4,14,12.53,-0.34,245.11,1.24,78.73,115,2246.3,5133,-10.1,100,99.9,-13.3,193,76,35.7,4.88,1.75,2.11,0,-1.2,0,0,0,-1.2,155.5,160,310.28,26.85,28.71,0
230.452,14.1,100,12.3,12.3,109,4,14,12.23,-0.34,239.72,1.17,79.28,115,2190.7,4668,-9,100,99.9,-0.3,398,76,36,4.88,1.78,2.06,0,-1.2,0,0,0,-4.2,157.2,160,289.3,28.42,22.58,0
230.592,14.1,100,11.9,12.2,109,4,15,11.97,-0.34,233.06,1.14,80.12,115,2172.1,4634,-8.6,100,99.9,1.3,416,76,37.6,4.88,1.78,2.02,0,-1.2,0,0,0,-4.2,151.4,160,277.6,29.55,19.24,0
230.743,14.1,100,11.1,12.3,109,4,15,11.77,-0.34,222.97,1.13,80.42,115,2190.7,4636,-8.9,100,99.9,5,424,76,42.8,4.88,1.78,2.02,0,-1.2,0,0,0,-4.2,146.3,160,271.8,31.34,17.64,0
230.883,14.1,100,10.4,12.3,109,4,16,11.83,-0.34,216.81,1.12,80.7,115,2172.1,4662,-8.5,100,99.9,5,417,76,39.8,4.88,1.78,2.02,0,-0.8,0,0,0,-4.2,142.8,160,269.97,33.23,17.14,0
231.031,14.1,100,9.8,12.3,109,4,16,12.53,-0.34,213.14,1.24,80.66,115,2172.1,4672,-8.1,100,99.9,5,392,76,40.7,4.88,1.78,2.02,0,-0.8,0,0,0,-3.8,141.2,160,269.45,32.48,17.01,0
231.183,14.1,100,9.5,12.3,109,4,16,12.53,-0.34,212.22,1.21,79.76,115,2209.2,4668,-9.5,100,99.9,5,396,76,40.5,4.88,1.77,2.02,0,-0.4,0,0,0,-3.8,140.3,160,269.77,31.69,17.11,0
231.331,14.1,100,9.4,12.3,109,4,16,12.46,-0.34,212.11,1.22,79.63,115,2209.2,4702,-9.7,100,99.9,4.3,386,76,41.2,4.88,1.77,2.01,0,-0.4,0,0,0,-3.4,138.6,92.3,253.07,10.09,13.78,0
231.494,14.1,0,8.3,1.2,109,4,16,12.1,-0.34,155,1.14,79.93,115,2079.3,4654,0,23,24.8,-3.8,228,76,21.6,0.59,1.88,1.25,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,57.8,44.1,169.54,10.74,2.18,0
231.635,14.1,0,9.3,0.1,109,4,17,11.96,-0.34,44.14,1.14,80.96,115,2116.4,4630,0,10.3,10.8,14.5,12,76,30,4.49,1.9,1.02,0,0,0,0,0,0,16.7,16,90.46,21.87,0.89,0
231.795,14.1,0,6.2,0.1,109,4,17,11,-0.34,22.08,0.98,78.28,115,1652.3,4623,0,6.5,6.1,18.8,-8,76,33,1.76,1.9,1,0,0,0,0,0,0,12.7,12.9,46.28,23.54,0.47,0
231.944,14.1,0,4.6,0.1,110,4,17,10.81,-0.34,19.28,0.99,71.23,115,1318.1,4602,0,6.5,6.3,4,-28,76,33.6,3.12,1.9,1,0,0,0,0,0,0,12.9,12.9,29.54,23.52,0.31,0
232.094,14.1,0,3.6,0.1,110,4,17,11.01,-0.34,18.61,1.07,73.11,116,1206.7,4554,0,7.4,7.4,2,-59,76,33,2.97,1.9,1,0,0,0,0,0,0,12.9,12.8,23.84,23.72,0.26,0
232.253,14.1,0,2.9,0.4,110,4,17,12.75,-0.34,18.94,1.37,70.56,116,1225.3,4520,0,8.3,8.3,1.5,-58,76,33,2.58,1.9,1.03,0,0,0,0,0,0,13.2,12.8,21.18,23.52,0.23,0
232.392,14.1,0,2.4,0.4,110,4,18,18.64,-0.34,19.06,1.69,72.04,116,1225.3,4478,0,9.2,8.9,1.5,-58,76,33,4.1,1.9,1.03,0,0,0,0,0,0,13,12.8,20.19,23.51,0.22,0
232.552,14.1,0,2.1,0.4,110,4,18,27.11,-0.34,18.78,1.87,70.26,116,1206.7,4454,0,9.4,9.4,1.5,-58,76,33.2,9.22,1.9,1.03,0,0,0,0,0,0,13,12.8,19.65,23.51,0.22,0
232.706,14.1,0,1.8,0.4,110,4,18,40.21,-0.34,18.69,1.98,70.84,116,1188.2,4426,0,9.8,9.9,1.5,-58,76,33.2,6.88,1.9,1.03,0,0,0,0,0,0,13.1,12.8,19.36,23.51,0.22,0
232.851,14.1,0,1.6,0.4,110,4,18,51.78,-0.34,18.33,2.04,69.75,116,1169.6,4402,0,10.3,10.2,1,-58,76,33,3.95,1.9,1.03,0,0,0,0,0,0,12.9,12.8,19.2,23.51,0.22,0
232.993,14.1,0,1.5,0.4,110,4,18,60.11,-0.34,18.19,2.07,69.55,116,1151,4382,0,10.6,10.6,1,-58,76,32.8,9.34,1.9,1.03,0,0,0,0,0,0,12.8,12.8,19.07,23.51,0.21,0
233.153,14.1,0,1.4,0.4,110,4,18,64.66,-0.34,18.06,2.1,68.43,116,1113.9,4368,0,11,11,1,-56,76,33,4.18,1.9,1.03,0,0,0,0,0,0,12.8,12.7,18.95,23.51,0.21,0
233.292,14.1,0,1.3,0.4,110,4,18,85.78,-0.34,18.06,2.13,69.02,116,1095.3,4344,0,11.4,11.4,1,-56,76,32.8,8.16,1.9,1.03,0,0,0,0,0,0,12.9,12.7,18.85,23.51,0.21,0
233.432,14.1,0,1.2,0.4,110,4,18,97.94,-0.34,18,2.15,69.01,116,1095.3,4328,0,11.7,11.7,1,-56,76,33,1.29,1.9,1.03,0,0,0,0,0,0,12.9,12.7,18.75,23.52,0.21,0
233.583,14.1,0,1.1,0.4,110,4,18,108.4,-0.34,18,2.16,69.1,116,1076.8,4312,0,12,12,1,-56,76,32.9,4.22,1.9,1.03,0,0,0,0,0,0,13,12.7,18.65,23.52,0.21,0
233.733,14.1,0,1.1,0.4,110,4,18,120.86,-0.34,17.64,2.17,68.59,116,1058.2,4288,0,12.2,12.2,1,-56,76,32.9,6.05,1.9,1.03,0,0,0,0,0,0,12.6,12.7,18.56,23.52,0.21,0
233.891,14.1,0,1,0.4,110,4,18,134.22,-0.34,17.36,2.18,68.28,116,1058.2,4275,0,12.4,12.4,1,-56,76,33.1,8.83,1.9,1.03,0,0,0,0,0,0,12.6,12.7,18.45,23.52,0.21,0
234.042,14.1,0,1,0.4,110,4,18,143.4,-0.34,17.31,2.19,68.49,116,1058.2,4252,0,12.6,12.7,1,-56,76,33.1,0.62,1.9,1.03,0,0,0,0,0,0,12.6,12.6,18.34,23.52,0.21,0
234.192,14.1,0,1,0.4,110,4,18,156.75,-0.34,17.28,2.2,67.21,116,1039.6,4232,0,12.8,12.8,1,-55,76,32.9,1.99,1.9,1.03,0,0,0,0,0,0,12.7,12.6,18.25,23.52,0.21,0
234.342,14.1,0,0.9,0.4,110,4,18,161.76,-0.34,17.25,2.2,68.47,116,1039.6,4216,0,12.9,12.9,1,-55,76,32.9,3.4,1.9,1.03,0,0,0,0,0,0,12.7,12.6,18.15,23.52,0.2,0
234.495,14.1,0,1,0.4,110,4,18,173.18,-0.34,17.17,2.21,66.73,116,1039.6,4197,0,12.1,12.5,1,-54,76,32.9,6.99,1.9,1.03,0,0,0,0,0,0,12.6,12.6,18.06,23.52,0.2,0
234.653,14.1,0,1.1,0.4,110,4,17,184.61,-0.34,16.83,2.21,68.4,116,1039.6,4178,0,12,12,1,-55,76,32.9,5.7,1.9,1.03,0,0,0,0,0,0,12.4,12.6,17.96,23.52,0.2,0
234.811,14.1,0,1.2,0.4,109,4,17,197.66,-0.34,16.56,2.21,65.48,116,1021.1,4164,0,11.7,11.7,1,-55,76,32.9,5.51,1.9,1.03,0,0,0,0,0,0,12.3,12.6,17.86,23.52,0.2,0
234.951,14.1,0,1.2,0.4,109,4,17,217.24,-0.34,16.28,2.22,67.41,116,1021.1,4146,0,11.6,11.6,1,-55,76,32.9,4.73,1.9,1.03,0,0,0,0,0,0,12.1,12.6,17.78,23.52,0.2,0
235.092,14.1,0,1.2,0.4,109,4,17,225.4,-0.34,16.08,2.22,65.83,116,1021.1,4131,0,11.5,11.5,1,-55,76,32.9,4.22,1.9,1.03,0,0,0,0,0,0,12.4,12.6,17.7,23.52,0.2,0
235.251,14.1,0,1.2,0.4,109,4,17,225.4,-0.34,16.44,2.23,66.01,116,1021.1,4113,0,11.4,11.4,1,-54,76,32.9,3.79,1.9,1.03,0,0,0,0,0,0,12.3,12.6,17.6,23.52,0.2,0
