﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.53 98G0B v1.53 Stage 1 plus 91oct_95ronAT_noALP
3.621,14.3,18.8,2.2,0,5,54,14.37,0.36,30.97,1262.4,2920,-2,13.5,34,77,27.2,1,0,0,0,0,0,0,33.1,33.4,33.03,15.99,0.54,0
3.729,14.3,18.8,2.2,0,5,54,14.37,0.36,31.39,1281,2923,-2.3,13.5,34,78,26.9,1,0,0,0,0,0,0,33.5,33.9,33.44,15.8,0.55,0
3.830,14.3,19.2,2.3,0,5,54,14.45,0.36,31.81,1281,2921,-2.5,13.5,34,80,26.8,1,0,0,0,0,0,0,33.8,34.1,33.69,15.66,0.55,0
3.933,14.3,19.2,2.3,0,5,54,14.53,0.36,31.97,1281,2920,-2.5,13.5,34,80,26.7,1,0,0,0,0,0,0,34.1,34.6,34.04,15.55,0.56,0
4.041,14.3,19.2,2.3,0,5,54,14.56,0.36,32.33,1281,2922,-2.6,13.6,34,82,26.7,1,0,0,0,0,0,0,34.6,34.8,34.36,15.45,0.56,0
4.140,14.3,19.2,2.3,0,5,54,14.72,0.36,32.69,1281,2923,-2.4,13.8,34,84,26.6,1,0,0,0,0,0,0,34.8,35.1,34.62,15.37,0.56,0
4.249,14.3,19.2,2.3,0,5,54,14.78,0.36,33.03,1299.5,2924,-2.4,14.1,33.5,85,26.4,1,0,0,0,0,0,0,35.2,35.4,34.93,15.3,0.57,0
4.349,14.3,19.2,2.2,0,5,54,14.82,0.36,33.33,1318.1,2926,-2.2,14.3,33.5,86,26.4,1,0,0,0,0,0,0,35.4,35.4,35.02,15.25,0.57,0
4.461,14.3,19.6,2.2,0,5,54,14.81,0.36,33.33,1318.1,2928,-2.1,14.7,33.5,86,26.6,1,0,0,0,0,0,0,35.8,36.1,35.98,15.21,0.59,0
4.549,14.3,20.4,2.1,0,5,54,14.8,0.36,34.69,1336.7,2930,-1.9,15.7,33.5,91,26.3,1,0,0,0,0,0,0,38,37.5,37.37,15.17,0.61,0
4.649,14.3,23.1,2.1,0,5,54,14.94,0.35,35.78,1373.8,2930,-1.1,15.8,33.5,96,26.3,1,0,0,0,0,0,0,38.2,39.3,38.64,15.14,0.63,0
4.761,14.3,25.5,2,0,5,54,15.08,0.35,37.36,1410.9,2936,-1,17.6,33,102,26.2,1,0,0,0,0,0,0,42,43.3,41.92,15.11,0.67,0
4.851,14.3,27.8,2,0,5,54,15.25,0.35,42.33,1429.5,2940,0.5,18.8,30,118,26.3,1,0,0,0,0,0,0,45.7,47.3,45.56,15.09,0.73,0
4.960,14.3,29,2,0.1,5,54,14.97,0.35,45.25,1596.6,2948,0,19.9,27.5,133,26.3,1.01,0,-3,0,0,-3,0,50.6,52.6,50.6,14.98,0.8,0
5.060,14.3,30.2,2,0.3,5,54,14.86,0.35,49.75,1782.2,2947,0,20.8,25,146,26.1,1.03,0,-3,0,0,-3,-3,56.7,57.2,55.26,14.99,0.87,0
5.171,14.3,30.6,2.1,0.5,5,52,14.43,0.35,54.86,2042.1,2950,0,22.6,22,168,27.2,1.04,0,-3,0,0,-3,-3,60.1,60.9,59.48,16.02,0.93,0
5.280,14.3,31,2.1,0.8,5,52,14.08,0.35,58.92,2172.1,2954,0,24.1,20.5,180,27,1.07,0,-3,0,0,-3,-3,63,63.4,62.45,15,1.1,0
5.382,14.3,31.4,2.3,1.1,5,52,13.86,0.35,60.94,2246.3,2962,0,25.2,20,186,26.1,1.08,0,-2.7,0,0,-2.7,-2.7,64.7,64.7,64.41,15,1.22,0
5.481,14.3,31.8,2.5,1.3,5,52,13.98,0.35,62.75,2283.5,2970,0,25.7,19,192,26.4,1.1,0,-2.7,0,0,-2.7,-2.7,66.2,66,66.05,15,1.31,0
5.591,14.3,31.8,2.6,1.4,5,52,14.04,0.35,64.19,2264.9,2972,0,25.4,18.5,196,26.1,1.11,0,-2.7,0,0,-2.7,-2.7,67.3,67.1,67.43,15,1.37,0
5.680,14.3,32.2,2.8,1.4,5,52,14.2,0.35,64.86,2246.3,2977,0,25,18.5,196,26.2,1.11,0,-2.3,-3,0,-2.3,-2.3,67.9,68.2,68.53,15,1.41,0
5.793,14.3,32.5,2.8,1.5,5,52,14.15,0.35,65.92,2246.3,2986,0,25,18,200,26.1,1.12,0,-2.3,-3,0,-2.3,-2.3,68.9,68.9,69.68,14.99,1.45,0
5.900,14.3,32.5,2.9,1.6,5,52,14.2,0.35,66.72,2264.9,2996,0,25.1,15.5,200,26.1,1.12,-3,-2.3,-3,0,-2.3,-5.3,69.7,69.8,70.79,14.99,1.49,0
6.013,14.3,32.5,3,1.5,5,52,14.21,0.35,67.67,2264.9,3004,0,24.9,15,201,26.1,1.12,-3,-1.9,-2.7,-3,-1.9,-5.3,70.1,70.3,71.58,14.99,1.51,0
6.132,14.3,32.5,3,1.6,5,52,14.22,0.35,68.03,2264.9,3012,0,25.3,15,202,26.2,1.13,-3,-1.9,-2.7,-3,-1.9,-5.3,70.9,71.2,72.61,15.16,1.55,0
6.241,14.3,32.5,3.1,1.7,5,52,14.15,0.35,69.19,2283.5,3013,0,25.7,15,204,26.3,1.13,-2.7,-1.9,-2.7,-3,-1.9,-4.9,71.5,71.6,73.33,15.2,1.58,0
6.351,14.3,32.5,3.1,1.7,5,52,14.12,0.35,69.67,2264.9,3020,0,25.7,15.3,205,26.4,1.13,-2.7,-1.5,-2.3,-3,-1.5,-4.9,71.6,71.5,73.74,15.18,1.59,0
6.462,14.3,32.5,3.1,1.7,5,52,14.07,0.35,69.81,2283.5,3032,0,25.4,15.3,205,26.5,1.13,-2.7,-1.5,-2.3,-2.7,-4.5,-4.9,71.5,72.5,74.29,15.37,1.62,0
6.569,14.3,32.9,3.1,1.8,5,52,14.1,0.35,70.83,2283.5,3044,-2.8,26.2,15.3,208,26.4,1.14,-2.3,-4.5,-2.3,-2.7,-4.5,-4.5,72.3,72.4,74.9,15.34,1.64,0
6.682,14.3,32.9,3.1,1.8,5,52,14.42,0.35,71,2283.5,3047,-3.8,26.1,15.7,206,26.4,1.14,-2.3,-4.5,-2.3,-2.7,-4.5,-4.5,72.3,72.4,75.14,15.33,1.64,0
6.790,14.3,32.9,3.2,1.8,5,52,14.52,0.35,71.06,2264.9,3055,-4.2,26,15.7,207,26.5,1.14,-2.3,-4.5,-1.9,-2.3,-4.5,-4.5,72.3,72.3,75.29,15.29,1.65,0
6.911,14.3,32.9,3.2,1.8,5,52,14.55,0.35,71.22,2264.9,3063,-4.5,26,15.7,206,26.5,1.14,-2.3,-4.5,-1.9,-2.3,-4.2,-4.2,72.2,72.2,75.36,15.21,1.64,0
7.023,14.3,32.9,3.2,1.8,5,52,14.6,0.35,71.25,2264.9,3066,-4.3,25.9,16.1,206,26.5,1.14,-1.9,-4.2,-1.9,-5.3,-4.2,-4.2,72.8,71,76.03,22.74,1.66,0
7.123,14.3,42.7,3.1,1.9,5,52,14.71,0.35,72.61,2264.9,3080,0,38.5,15.1,213,34,1.2,-1.9,-4.2,-1.5,-5.3,-4.2,-4.2,83.4,107.3,94.07,44.05,2.67,0
7.223,14.3,48.2,2.8,6,5,52,14.32,0.35,84.5,2339.2,3084,0,67.3,13.6,258,45,1.38,-1.9,-4.2,-1.5,-5.3,-3.8,-4.2,89,114.5,111.63,26.98,3.65,0
7.332,14.3,50.2,3.6,5.7,5,52,13.62,0.35,97.56,2487.7,3104,0,67.9,11.1,316,32.1,1.42,-1.5,-4.2,-1.5,-5.3,-3.8,-3.8,106.2,118.2,121.13,14.84,4.01,0
7.440,14.3,52.2,5.5,6.3,5,52,12.7,0.35,112.14,2487.7,3124,0,68.9,6.5,354,37.8,1.49,-1.5,-3.8,-1.5,-4.9,-3.8,-3.8,116.5,129.7,132.9,41.67,4.72,0
7.541,14.3,54.1,6.6,8.6,5,52,12.82,0.35,120.28,2487.7,3128,0,69.4,6.5,367,49.7,1.62,-1.5,-3.8,-1.2,-4.9,-3.8,-3.8,123.1,148.9,149.57,48.34,6.67,0
7.630,14.3,58,8.4,11.9,5,52,12.57,0.35,130.58,2432,3130,0,73.3,2.5,366,54.6,1.81,-1.5,-3.8,-1.2,-4.9,-3.4,-3.4,136.4,168.4,169.79,43.02,9.6,0
7.721,14.3,60.8,11.1,13.7,5,52,12.3,0.35,148.64,2376.3,3153,0,72.3,3.8,390,47.3,1.96,-1.2,-3.4,-1.2,-4.9,-3.4,-3.4,154.3,174.7,183.51,20.57,11.54,0
7.821,14.3,61.2,13.9,14.1,5,52,11.98,0.35,167.97,2394.9,3189,0,70.1,1.5,424,28.5,2.03,-1.2,-3.4,-0.8,-4.5,-3.4,-3.4,170.6,176,190.3,21.22,12.42,0
7.930,14.3,61.6,14.6,14.1,5,52,12.42,0.35,176.22,2469.1,3202,0,68.8,1.7,428,43.2,2.06,-1.2,-3.4,-3.8,-4.5,-3,-3.4,168.6,176,193.62,35.41,12.83,0
8.020,14.3,63.1,13.8,14.1,5,52,13.02,0.35,171.81,2469.1,3217,0,69.4,3.1,422,46.5,2.07,-0.8,-3.4,-3.8,-4.5,-3,-3,164.2,176,195.22,38.88,12.99,0
8.130,14.3,64.3,13.3,14.1,5,52,13.11,0.35,169.44,2432,3238,0,70.4,3.2,417,46.7,2.07,-0.8,-3,-3.8,-4.2,-3,-3,162.4,176,197.28,35.96,13.22,0
8.232,14.3,65.1,13.3,14.3,5,52,13.07,0.35,170.28,2413.4,3261,0,71.1,4,420,44.4,2.08,-0.8,-3,-3.8,-4.2,-2.7,-3,163.2,176,198.71,35.06,13.4,0
8.339,14.3,65.5,13.6,14.5,5,52,13,0.35,172.28,2413.4,3283,0,71.5,4.2,425,43.8,2.1,-0.4,-3,-3.4,-4.2,-2.7,-2.7,164.3,176,200.06,35,13.59,0
8.454,14.3,66.3,13.8,14.7,5,52,12.98,0.35,174.47,2413.4,3312,0,71.9,1.6,424,44,2.11,-3.4,-2.7,-3.4,-3.8,-2.7,-2.7,164.5,176,201.73,35.72,13.85,0
8.562,14.3,66.3,13.8,14.9,5,52,12.96,0.35,175.75,2394.9,3322,0,72.3,1.6,425,44.7,2.13,-3.4,-2.7,-3.4,-3.8,-2.3,-5.7,164.8,176,203,36.26,14.06,0
8.672,14.3,67.5,13.9,15.2,5,52,13.01,0.35,177.39,2376.3,3340,0,72.8,1.1,419,45.1,2.15,-3.4,-2.7,-3,-3.8,-2.3,-5.7,165.3,176,204.47,36.3,14.28,0
8.770,14.3,70.6,14,15.3,5,52,12.95,0.35,178.81,2394.9,3361,0,73.2,1.5,422,44.3,2.16,-3,-2.3,-3,-3.4,-2.3,-5.7,165.9,176,205.72,35.88,14.42,0
8.860,14.3,72.9,14,15.3,5,52,12.95,0.35,180.08,2413.4,3383,0,73.5,1.5,424,44.5,2.16,-3,-2.3,-3,-3.4,-2.3,-5.7,165.7,176,206.71,35.88,14.52,0
8.959,14.3,74.1,14.1,15.3,5,52,12.93,0.35,180.81,2394.9,3391,-3.3,74,1,422,44,2.17,-3,-2.3,-2.7,-3.4,-1.9,-5.3,165.8,176,207.88,35.77,14.63,0
9.061,14.3,75.3,14.1,15.3,5,52,13.23,0.35,181.69,2376.3,3414,-3.2,74.3,1,422,44.5,2.17,-2.7,-1.9,-2.7,-3,-1.9,-5.3,166.1,176,209.05,35.64,14.73,0
9.151,14.3,76.1,14,15.3,5,52,13.23,0.35,183.39,2394.9,3438,-3.3,74.7,1.3,424,44.3,2.17,-2.7,-1.9,-2.7,-3,-1.9,-5.3,166.4,176,210.32,35.44,14.82,0
9.250,14.3,79.2,14,15.2,5,52,13.25,0.35,184.47,2376.3,3447,-3.6,75,1.3,426,43.9,2.16,-2.7,-1.9,-2.3,-3,-1.5,-4.9,166.6,176,211.56,35.41,14.9,0
9.341,14.3,85.9,13.9,15.2,5,52,13.26,0.35,185.42,2413.4,3463,-4,75.4,1.3,427,43.8,2.16,-2.7,-1.5,-2.3,-3,-1.5,-4.9,166.6,176,212.48,35.21,14.96,0
9.449,14.3,91,13.9,15.1,5,52,13.2,0.35,186.25,2394.9,3476,-4.2,75.9,1.7,428,43.8,2.16,-2.3,-1.5,-2.3,-2.7,-1.5,-4.9,166.7,176,213.88,35.39,15.05,0
9.551,14.3,100,13.8,15,5,52,13.25,0.35,187.06,2394.9,3496,-4.6,76.2,1.7,428,44,2.16,-2.3,-1.5,-1.9,-2.7,-1.2,-4.5,166.6,176,215.07,35.67,15.16,0
9.651,14.3,100,13.7,15,5,52,13.17,0.35,188.03,2413.4,3518,-5.2,76.9,1.2,430,44.3,2.15,-2.3,-1.5,-1.9,-2.7,-1.2,-4.5,166.3,176,216.17,36.02,15.27,0
9.762,14.3,100,13.6,14.9,5,52,13.16,0.35,188.81,2394.9,3534,-5.3,77.1,1.6,428,44,2.15,-1.9,-1.2,-1.9,-2.3,-1.2,-4.5,166.1,176,217.34,36.11,15.39,0
9.870,14.3,100,13.6,14.9,5,52,13.17,0.35,189.58,2394.9,3544,-5.6,77.5,1.6,428,44.5,2.15,-1.9,-1.2,-1.5,-2.3,-0.8,-4.2,166.1,176,218.72,36.36,15.52,0
9.981,14.3,100,13.5,14.8,5,54,13.13,0.35,190.56,2413.4,3572,-6.1,78.1,1.6,429,44.9,2.14,-1.5,-0.8,-1.5,-1.9,-0.8,-4.2,165.9,176,219.93,36.44,15.64,0
10.090,14.3,100,13.5,14.8,5,54,13.12,0.35,191.36,2413.4,3591,-6.4,78.5,2.5,434,45.3,2.14,-1.5,-0.8,-1.5,-1.9,-0.8,-4.2,165.8,176,221.28,36.66,15.73,0
10.192,14.3,100,13.5,14.7,5,54,13.13,0.35,192.25,2432,3606,-6.8,78.9,2.5,434,44.8,2.14,-1.5,-0.8,-1.2,-1.9,-0.4,-3.8,165.8,176,222.2,36.78,15.82,0
10.299,14.3,100,13.4,14.7,5,54,13.18,0.35,193.11,2413.4,3626,-7,79.2,2.5,436,45.6,2.14,-1.5,-0.4,-1.2,-1.5,-0.4,-3.8,166,176,223.25,36.92,15.92,0
10.400,14.3,100,13.5,14.6,5,54,13.18,0.35,194.61,2413.4,3648,-7.2,79.7,2.8,437,45.5,2.14,-1.2,-0.4,-1.2,-1.5,-0.4,-3.8,166.5,176,224.41,36.95,16.05,0
10.501,14.3,100,13.6,14.6,5,54,13.1,0.35,196.19,2413.4,3660,-7.4,80,2.8,439,45.5,2.13,-1.2,-0.4,-1.2,-1.5,0,-3.4,167.2,176,225.55,36.82,16.17,0
10.589,14.3,100,13.6,14.6,5,54,13.1,0.35,197.78,2376.3,3678,-7.8,80.2,2.8,438,45.5,2.13,-1.2,-0.4,-0.8,-1.5,0,-3.4,167.5,176,226.73,37.02,16.29,0
10.691,14.3,100,13.6,14.5,5,54,13.09,0.35,199.14,2394.9,3690,-8.3,80.7,3.2,441,45.7,2.13,-0.8,0,-0.8,-1.2,0,-3.4,167.9,176,227.88,37.21,16.41,0
10.792,14.3,100,13.7,14.5,5,55,13.06,0.35,201.03,2394.9,3722,-8.2,81.2,3.2,442,45.7,2.13,-0.8,0,-0.8,-1.2,0,-3.4,168.8,176,229.12,37.22,16.54,0
10.890,14.3,100,13.7,14.5,5,55,13.13,0.35,202.56,2376.3,3736,-8.4,81.6,3.2,444,45.6,2.13,-0.8,0,-0.4,-1.2,0,-3,168.8,176,230.28,37.46,16.67,0
10.991,14.3,100,13.7,14.5,5,55,13,0.35,203.42,2394.9,3743,-8.7,82.1,3.6,445,46.1,2.13,-0.4,0,-0.4,-0.8,0,-3,169,176,231.38,37.47,16.79,0
11.091,14.3,100,13.8,14.5,5,55,13.08,0.35,204.5,2394.9,3758,-8.6,82.6,4.1,449,46.3,2.13,-0.4,0,-0.4,-0.8,0,-3,169,176,232.5,37.68,16.92,0
11.202,14.3,100,13.8,14.5,5,55,13.05,0.35,205.39,2376.3,3772,-8.9,83.1,4.1,450,46.8,2.13,-0.4,0,0,-0.8,0,-2.7,169.1,176,233.62,37.69,17.05,0
11.312,14.3,100,13.8,14.5,5,55,13.04,0.35,207.08,2376.3,3799,-9.2,83.6,4.5,447,46.9,2.13,0,0,0,-3.8,0,-2.7,169.6,176,235.03,37.73,17.2,0
11.402,14.3,100,13.9,14.4,5,57,13.02,0.35,208.44,2357.7,3810,-9.1,84.2,4.5,448,46.7,2.13,0,0,0,-3.8,0,-2.7,169.7,176,235.98,37.9,17.31,0
11.511,14.3,100,13.8,14.4,5,57,12.96,0.35,209.47,2376.3,3832,-9.3,84.7,4.5,449,47,2.13,0,0,0,-3.8,0,-2.3,169.7,176,237.42,37.98,17.48,0
11.622,14.3,100,13.8,14.4,5,57,13.05,0.35,210.14,2357.7,3838,-9.2,85.3,4.5,446,46.8,2.13,0,0,0,-3.4,0,-2.3,170.1,176,238.49,38.05,17.61,0
11.730,14.3,100,13.9,14.4,5,57,13.01,0.35,211.39,2376.3,3864,-9.2,85.9,4.5,448,46.1,2.13,0,0,0,-3.4,0,-2.3,170.1,176,239.68,38.05,17.77,0
11.832,14.3,100,13.9,14.4,5,57,13,0.35,212.33,2376.3,3876,-9.2,86.4,4.5,448,46.6,2.14,0,0,0,-3.4,0,-1.9,169.9,176,240.78,38.31,17.92,0
11.940,14.3,100,13.9,14.5,5,57,13.07,0.35,213.64,2320.6,3903,-9.1,87,4.5,450,47,2.14,0,0,0,-3,0,-1.9,170,176,242.03,38.39,18.09,0
12.042,14.3,100,13.9,14.5,5,57,12.93,0.35,214.53,2376.3,3916,-9.4,87.6,5,448,46.8,2.14,0,0,0,-3,0,-1.9,169.8,176,243.16,38.7,18.17,0
12.150,14.3,100,13.8,14.5,5,57,13.02,0.35,214.86,2339.2,3940,-9.3,88.1,5,452,47.4,2.14,0,0,0,-3,0,-1.5,169.4,176,244.31,38.93,18.33,0
12.262,14.3,100,13.7,14.5,5,57,13.01,0.35,215.22,2339.2,3949,-9.4,88.9,5,452,47.8,2.14,0,0,0,-2.7,0,-1.5,169.2,176,245.26,39.14,18.46,0
12.363,14.3,100,13.7,14.5,5,59,12.94,0.35,216.06,2357.7,3968,-9.5,89.4,5,452,47.6,2.14,0,0,0,-2.7,0,-1.5,168.8,176,246.42,39.43,18.61,0
12.471,14.3,100,13.7,14.5,5,59,12.96,0.35,216.22,2339.2,3982,-9.5,90,5,450,47.8,2.15,0,0,0,-2.7,0,-1.2,168.5,176,247.68,39.69,18.79,0
12.592,14.3,100,13.7,14.5,5,59,12.93,0.35,217,2320.6,3992,-9.6,90.5,5,452,48.3,2.15,0,-3,0,-2.3,0,-1.2,168.6,176,248.86,39.85,18.95,0
12.713,14.3,100,13.7,14.5,6,59,12.93,0.35,217.69,2320.6,4020,-9.7,91.1,5.5,448,48.5,2.15,0,-3,0,-2.3,0,-0.8,168.5,175.8,250.12,39.77,19.11,0
12.831,14.3,100,13.8,14.5,6,61,12.91,0.35,220.03,2320.6,4038,-9.9,91.7,5.5,446,47.8,2.15,0,-3,-3,-1.9,0,-0.8,168.7,175.6,251.35,39.78,19.25,0
12.944,14.3,100,13.9,14.5,6,61,12.91,0.35,221.33,2320.6,4070,-9.8,92.3,5.5,445,47.8,2.15,0,-2.7,-3,-1.9,-3,-0.8,169.4,175.4,252.31,39.63,19.36,0
13.061,14.3,100,13.9,14.4,6,61,12.92,0.35,222.92,2320.6,3958,-9.9,92.7,-6.2,366,46.9,2.15,0,-2.7,-3,-1.9,-3,-0.4,171.8,176,250.76,34.27,19.17,0
13.171,14.3,100,15.1,14.5,6,61,12.97,0.35,204.47,2357.7,3373,-9.4,66.3,-12.9,290,35.9,2.14,0,-2.7,-3,-1.9,-3,-0.4,175.9,176,234.2,30.99,17.06,0
13.291,14.3,100,16,14.9,6,61,13.44,0.35,193.61,2357.7,3514,-7.6,53.8,1.1,438,43.3,2.14,0,-2.7,-3,-1.9,-3,-0.4,174.7,176,225.1,34.1,16.13,0
13.410,14.3,100,15.2,15.1,6,61,13.34,0.35,193.61,2357.7,3418,-7.5,67.1,2.4,442,43.3,2.15,0,-2.7,-6,-1.9,-3,-3.4,170.4,176,218.77,34.59,15.49,0
13.521,14.3,100,14.7,15.3,6,61,13.38,0.35,185.61,2394.9,3423,-6.6,67.4,2,432,44.1,2.16,-3,-2.3,-6,-1.5,-3,-3.4,167.2,176,215.39,37.06,15.15,0
13.642,14.3,100,14.2,15.3,6,61,13.45,0.35,183.25,2394.9,3418,-5.9,67.9,2,428,45.9,2.17,-3,-2.3,-6,-1.5,-2.7,-6.4,164.9,176,213.11,37.53,14.95,0
13.750,14.3,100,14,15.4,6,63,13.43,0.35,180.22,2432,3391,-6,68.6,-1,420,45.1,2.17,-6,-2.3,-5.7,-1.2,-2.7,-6.4,164.4,176,211.31,36.41,14.83,0
13.863,14.3,100,14.1,15.4,6,63,13.45,0.35,179.72,2376.3,3379,-5.8,69,-1.5,417,44.7,2.17,-6,-1.9,-5.7,-1.2,-2.3,-6.4,164.6,176,210.21,36.48,14.75,0
13.970,14.3,100,14.2,15.4,6,63,13.4,0.35,179.69,2394.9,3372,-6.2,69.3,-1.5,416,44.8,2.18,-6,-1.9,-5.3,-1.2,-2.3,-6,165.7,176,209.36,36.37,14.69,0
14.080,14.3,47.8,14.2,15.5,6,63,13.31,0.35,180.53,2432,3344,-6.1,59.4,-2,406,27,1.87,-5.7,-1.9,-5.3,-0.8,-2.3,-6,156.8,98.6,181.29,15.42,8.96,0
14.180,14.3,0,12.6,1.2,6,64,12.97,0.35,126.42,2432,3280,0,15.2,1.8,308,27.2,1.29,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,91.8,71.4,140.86,15.75,3.15,0
