﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91oct_95ronAT_noALP
269.576,14.2,25.5,1.4,0.6,5,10,14.65,-1.51,51.5,1726.5,3322,0.9,24.9,30,130,24.6,1.05,0,0,0,0,0,0,48.1,48.9,54.42,14.97,0.86,0
269.693,14.2,25.9,1.4,0.6,5,10,14.64,-1.51,52.31,1745.1,3324,0.7,25.7,30,134,24.8,1.05,0,0,0,0,0,0,49.5,49.7,55.24,14.98,0.88,0
269.802,14.2,26.3,1.3,0.7,5,10,14.63,-1.51,53.17,1763.7,3330,0.6,26.7,29.5,135,24.7,1.06,0,0,0,0,0,0,50.5,50.5,56.21,14.98,0.92,0
270.014,14.2,27.1,1.3,0.8,5,10,14.66,-1.51,54.47,1800.8,3328,0.6,28.8,28.5,142,24.7,1.11,0,0,0,0,0,0,63.7,67,64.28,24.37,1.43,0
270.112,14.2,70.6,1.1,3.5,5,10,14.14,-1.5,74.22,2264.9,3333,0,66,19.5,204,68.2,1.3,0,0,0,0,0,0,72.6,108,85.34,42.44,2.95,0
270.212,14.2,100,1.4,8.1,5,10,14,-1.5,83.56,2339.2,3346,0,97.5,17.5,230,35.4,1.74,0,0,0,0,0,0,83.6,171.1,129.31,42.22,6.36,0
270.322,14.2,100,2.2,13.2,5,10,13.42,-1.5,99,2784.7,3356,0,100.5,15.9,290,45.7,1.96,0,0,0,0,-3,0,96.5,171.2,163.36,41.37,9.94,0
270.431,14.2,100,4.4,13.6,5,10,13.87,-1.5,111.89,2562,3359,0,100.1,11,338,49.5,2.05,0,-3,0,0,-3,-3,112.3,174.5,180.6,43.21,11.76,0
270.544,14.2,100,7.3,14.4,5,10,13.09,-1.5,130.75,2784.7,3376,0,100,6.5,372,49.8,2.1,0,-3,0,0,-3,-3,131.8,176,194.06,40.32,13.12,0
270.654,14.2,100,11,14.4,5,10,13.03,-1.5,155.42,3081.8,3404,0,99.9,4.9,398,44.6,2.11,0,-3,0,0,-2.7,-3,154.5,176,200.79,20.49,13.7,0
270.763,14.2,100,14.4,14.5,5,10,12.69,-1.5,180.14,2914.7,3412,0,99.9,2,434,28.1,2.11,-3,-2.7,0,0,-5.7,-2.7,170.5,176,205.91,21.77,14.1,0
270.874,14.2,100,14.7,14.3,5,10,14.14,-1.5,187.86,2729,3422,0,99.9,2,429,39.2,2.1,-3,-2.7,-0.8,-3,-5.7,-8.7,166.7,176,208.89,34.8,14.28,0
270.993,14.2,100,13.8,14.2,5,10,13.45,-1.5,181.56,3415.9,3454,0,99.9,2,417,43.7,2.09,-3,-2.7,-0.8,-3,-5.7,-8.7,162.6,176,211.31,35.58,14.44,0
271.102,14.2,100,13.3,14.2,5,10,13.85,-1.5,180.47,2246.3,3466,2.3,99.9,2.3,416,42.8,2.1,-2.7,-2.3,-0.8,-3,-5.3,-8.7,162.4,176,213.39,35.13,14.65,0
271.202,14.2,100,13.2,14.3,5,10,12.89,-1.5,181.64,3137.5,3489,0,99.9,2.3,416,42.2,2.1,-2.7,-2.3,-0.8,-2.7,-5.3,-8.3,161.9,176,214.85,35.05,14.86,0
271.322,14.2,100,13.1,14.5,5,10,13.3,-1.5,182.22,3081.8,3508,0.6,99.9,2.3,417,42.8,2.12,-2.7,-2.3,-0.4,-2.7,-4.9,-8.3,161.8,176,216.33,35.17,15.12,0
271.425,14.2,100,13.2,14.7,5,10,14.31,-1.5,184.03,2599.1,3522,0.8,99.9,2.7,418,42.5,2.13,-2.3,-1.9,-0.4,-2.7,-4.9,-8.3,162.3,176,217.69,36.14,15.37,0
271.531,14.2,100,13.3,14.9,5,10,12.86,-1.5,184.56,3248.9,3549,0,99.9,2.7,420,43,2.15,-2.3,-1.9,0,-2.3,-4.9,-7.9,162.9,176,218.9,35.82,15.59,0
271.641,14.2,100,13.3,15,5,10,13.44,-1.5,186.64,2097.8,3552,1.7,99.9,2.7,423,42.9,2.15,-2.3,-1.9,0,-2.3,-4.5,-9,164.2,176,220.37,35.11,15.78,0
271.753,14.2,100,13.4,14.9,5,10,12.62,-1.5,189.33,3007.5,3588,-1,99.9,3.1,426,42.2,2.15,-1.9,-1.5,0,-2.3,-4.5,-9,164.8,176,221.52,35.15,15.9,0
271.862,14.2,100,13.5,14.9,5,10,13.25,-1.5,190.89,2970.4,3602,-0.1,99.9,3.1,429,42.3,2.15,-1.9,-1.5,0,-1.9,-4.2,-9,165.8,176,222.91,34.83,16.04,0
271.962,14.2,100,13.6,14.8,5,11,13.96,-1.5,193.33,2617.6,3626,0.8,99.9,2.6,428,42,2.15,-1.9,-1.5,0,-1.9,-4.2,-9,166.3,176,224.11,35.15,16.17,0
272.062,14.2,100,13.6,14.8,5,11,12.73,-1.5,194.19,3063.2,3630,-1.2,99.9,2.6,429,42,2.15,-1.5,-1.2,0,-1.9,-4.2,-8.7,166.7,176,225.29,35.17,16.29,0
272.173,14.2,100,13.6,14.7,5,11,13.34,-1.5,195.61,2747.6,3658,-0.8,99.9,3,431,43,2.15,-1.5,-1.2,0,-1.5,-4.2,-8.7,167.1,176,226.46,35.2,16.41,0
272.283,14.2,100,13.7,14.7,5,11,13.03,-1.5,197.31,2729,3674,-1.1,99.9,3,429,43.2,2.14,-1.5,-1.2,0,-1.5,-3.8,-8.7,167.3,176,227.81,35.29,16.54,0
272.391,14.2,100,13.6,14.6,5,11,13.16,-1.5,198.61,2617.6,3696,-1.3,99.9,3,430,43,2.14,-1.2,-0.8,0,-1.5,-3.8,-8.3,167.5,176,229.01,35.48,16.67,0
272.502,14.2,100,13.6,14.6,5,11,13.11,-1.5,199.61,2524.8,3715,-1.5,99.9,3.3,431,43.1,2.14,-1.2,-0.8,0,-1.2,-3.8,-8.3,167.8,176,230.42,35.6,16.82,0
272.613,14.2,100,13.6,14.5,5,11,13.11,-1.5,200.97,2524.8,3730,-1.9,99.9,2.8,432,43,2.14,-1.2,-0.8,0,-1.2,-3.4,-8.3,167.7,176,231.5,35.79,16.93,0
272.716,14.2,100,13.6,14.5,5,11,13.1,-1.5,201.53,2506.3,3740,-1.9,99.9,2.8,429,42.7,2.14,-0.8,-0.4,0,-1.2,-3.4,-7.9,167.7,176,232.65,35.89,17.06,0
272.826,14.2,100,13.6,14.5,5,12,13.05,-1.5,202.5,2413.4,3759,-2.2,99.9,3.2,430,43.2,2.14,-0.8,-0.4,0,-0.8,-3.4,-7.9,167.8,176,234,36.02,17.21,0
272.935,14.2,100,13.6,14.5,5,12,13.06,-1.5,203.92,2432,3780,-2.4,99.9,3.2,432,43,2.14,-0.8,-0.4,0,-0.8,-3,-7.9,167.9,176,235.16,36.17,17.34,0
273.032,14.2,100,13.6,14.5,5,12,13.06,-1.5,204.78,2394.9,3799,-2.7,99.9,3.2,432,43.2,2.14,-0.4,0,0,-0.8,-3,-7.5,167.8,176,236.32,36.37,17.47,0
273.134,14.2,100,13.6,14.5,5,12,13.02,-1.5,205.5,2376.3,3802,-2.7,99.9,3.6,433,43.8,2.14,-0.4,0,0,-0.4,-3,-7.5,167.8,176,237.44,36.54,17.6,0
273.234,14.2,100,13.5,14.4,5,12,12.96,-1.5,206.64,2394.9,3831,-3.1,99.9,3.6,435,43.9,2.14,-0.4,0,0,-0.4,-2.7,-7.5,167.7,176,238.59,36.67,17.73,0
273.343,14.2,100,13.5,14.4,5,13,13.09,-1.5,207.25,2339.2,3846,-2.8,99.9,3.6,435,44.4,2.14,0,0,0,-0.4,-2.7,-7.2,168,176,239.92,36.87,17.89,0
273.454,14.2,100,13.5,14.4,5,13,12.97,-1.5,208.47,2320.6,3868,-3.1,99.9,4,432,44.5,2.14,0,0,0,0,-2.7,-7.2,168.1,176,241.1,37.04,18.05,0
273.563,14.2,100,13.6,14.4,5,13,13,-1.5,209.64,2320.6,3890,-3.3,99.9,4.5,438,44,2.14,0,0,0,0,-2.3,-7.2,168.2,176,242.44,37.24,18.23,0
273.672,14.2,100,13.6,14.4,5,13,12.95,-1.5,210.75,2302,3892,-3.2,99.9,4.5,438,44.2,2.14,0,0,0,0,-2.3,-6.8,168.1,176,243.52,37.32,18.37,0
273.784,14.2,100,13.6,14.4,5,13,12.98,-1.5,211.81,2339.2,3916,-3.3,99.9,4.5,439,44.4,2.14,0,0,0,0,-1.9,-6.8,168.3,176,244.85,37.61,18.55,0
273.895,14.2,100,13.7,14.5,5,13,13.05,-1.5,212.86,2302,3931,-3.4,99.9,4.5,440,44.6,2.15,0,0,0,0,-1.9,-6.8,168.2,176,245.97,37.81,18.71,0
274.012,14.2,100,13.6,14.5,5,14,12.95,-1.5,213.56,2320.6,3948,-3.6,99.9,4.5,440,45.1,2.15,0,0,0,0,-1.9,-6.4,168,176,247.28,37.99,18.88,0
274.123,14.2,100,13.6,14.5,5,14,12.98,-1.5,213.97,2264.9,3954,-3.5,99.9,4.5,440,45.3,2.15,0,0,0,0,-1.5,-6.4,167.9,176,248.54,38.27,19.06,0
274.233,14.2,100,13.6,14.5,5,14,12.91,-1.5,215.19,2264.9,3990,-3.5,99.9,4.5,440,46.2,2.15,0,0,0,0,-1.5,-6,167.8,176,249.67,38.4,19.21,0
274.342,14.2,100,13.6,14.5,5,14,12.89,-1.5,215.86,2283.5,3999,-3.7,99.9,4.5,442,46,2.15,0,0,0,0,-1.5,-6,167.8,176,250.96,38.53,19.38,0
274.453,14.2,100,13.7,14.5,5,14,12.91,-1.5,217.5,2302,4014,-3.8,99.9,5,440,46.4,2.15,0,0,0,0,-1.2,-6,168.5,175.9,251.98,38.64,19.51,0
274.562,14.2,100,13.8,14.5,5,14,12.89,-1.5,219.31,2339.2,4042,-3.9,99.9,5,444,46.6,2.15,0,0,0,0,-1.2,-5.7,168.6,175.7,253.15,38.95,19.65,0
274.673,14.2,100,13.7,14.4,5,14,12.75,-1.5,220.11,2394.9,4052,-4.3,99.9,5.5,448,46,2.15,0,0,0,0,-1.2,-5.7,168.6,175.6,254.12,39.03,19.77,0
274.774,14.2,100,13.7,14.4,5,14,12.82,-1.5,220.83,2394.9,4069,-4.2,99.9,5.5,448,46.6,2.15,0,0,0,0,-0.8,-5.7,168.4,175.4,255.01,39.14,19.87,0
274.884,14.2,100,13.7,14.4,5,15,12.92,-1.5,221.78,2413.4,4096,-4.2,99.9,5.5,449,46.3,2.15,0,0,0,0,-0.8,-5.3,168.4,175.2,256.1,39.37,20.01,0
274.993,14.2,100,13.7,14.4,5,15,12.81,-1.5,222.25,2413.4,4106,-4.3,99.9,5.5,448,46.5,2.15,0,0,0,0,-0.8,-5.3,168.2,175.1,256.99,39.47,20.12,0
275.102,14.2,100,13.8,14.4,5,15,12.89,-1.5,223.19,2413.4,4113,-4.2,99.9,5.5,449,47.2,2.15,0,0,0,0,-0.4,-5.3,168.4,174.9,258.07,39.51,20.26,0
275.213,14.2,100,13.7,14.4,5,15,12.84,-1.5,224.36,2432,4144,-4.2,99.9,5.5,450,47.1,2.15,0,0,0,0,-0.4,-4.9,168.1,174.7,258.94,39.78,20.36,0
275.323,14.2,100,13.7,14.4,5,16,12.83,-1.5,224.58,2469.1,4160,-4.4,99.9,5.5,448,47.2,2.15,0,0,0,0,-0.4,-4.9,167.8,174.6,259.99,39.94,20.5,0
275.433,14.2,100,13.7,14.4,5,16,12.9,-1.5,225.17,2432,4186,-4.3,99.9,5.5,448,47.6,2.15,0,0,0,0,0,-4.9,167.7,174.3,260.89,39.97,20.61,0
275.543,14.2,100,13.8,14.3,5,16,12.84,-1.5,226.81,2413.4,4192,-4.2,99.9,5.5,450,47.4,2.15,0,0,0,0,0,-4.5,168.2,174.3,261.9,39.52,20.74,0
275.642,14.2,100,13.8,14.4,5,16,12.71,-1.5,228.28,2469.1,4213,-4.4,99.9,5.5,450,46.9,2.15,0,0,0,0,0,-4.5,168.7,174.1,262.82,39.92,20.85,0
275.756,14.2,100,13.9,14.3,5,16,12.85,-1.5,229.22,2432,4227,-4.3,99.9,5.5,450,46.9,2.15,0,0,0,0,0,-4.5,168.7,174,263.7,39.86,20.96,0
275.872,14.2,100,13.9,14.3,5,16,12.83,-1.5,230.17,2450.6,4248,-4.3,99.9,5.5,451,47.1,2.15,0,0,0,0,0,-4.2,168.3,173.8,264.78,40.06,21.1,0
275.982,14.2,100,13.8,14.3,5,16,12.79,-1.5,230.69,2487.7,4266,-4.4,99.9,2.5,448,47.2,2.16,-3,0,0,0,0,-4.2,168.5,173.6,265.81,40.1,21.23,0
276.104,14.2,100,13.9,14.3,5,16,12.79,-1.5,231.78,2450.6,4276,-4.2,99.9,2.5,449,47.1,2.16,-3,0,0,0,0,-4.2,168.6,173.5,266.81,40.19,21.36,0
276.225,14.2,100,14,14.3,5,17,12.75,-1.5,233.42,2450.6,4292,-4.3,99.9,2.5,450,47.2,2.16,-3,0,0,0,0,-3.8,168.7,173.3,267.79,40.25,21.48,0
276.332,14.2,100,13.9,14.3,5,17,12.72,-1.5,233.78,2469.1,4307,-4.5,99.9,2.8,450,47.3,2.16,-2.7,0,0,0,0,-3.8,168.4,173.2,268.62,40.28,21.59,0
276.445,14.2,100,13.9,14.3,5,17,12.72,-1.5,234.58,2487.7,4330,-4.4,99.9,2.8,449,47.7,2.16,-2.7,0,0,0,0,-3.8,168.1,173,269.65,40.45,21.72,0
276.564,14.2,100,13.9,14.3,5,18,12.75,-1.5,234.97,2450.6,4352,-4.4,99.9,2.8,448,48,2.16,-2.7,0,0,0,0,-3.4,167.7,172.9,270.65,40.53,21.84,0
276.671,14.2,100,13.9,14.3,5,18,12.73,-1.5,235.42,2432,4370,-4.3,99.9,3.2,448,47.2,2.16,-2.3,0,0,0,0,-3.4,167.5,172.7,271.46,40.68,21.94,0
276.782,14.2,100,13.8,14.3,5,18,12.67,-1.5,236.03,2450.6,4386,-4.4,99.9,3.2,448,47.5,2.16,-2.3,0,0,0,0,-3.4,167.2,172.6,272.41,40.74,22.06,0
276.894,14.2,100,13.9,14.3,5,18,12.68,-1.5,236.58,2487.7,4392,-4.5,99.9,3.2,448,48.2,2.16,-2.3,0,0,0,0,-3,167,172.5,273.22,40.86,22.17,0
277.004,14.2,100,13.9,14.3,5,19,12.81,-1.5,237.22,2450.6,4407,-4.3,99.9,3.6,448,48,2.16,-1.9,0,0,0,0,-3,166.9,172.4,274.2,41,22.29,0
277.113,14.2,100,13.8,14.2,5,19,12.69,-1.5,237.75,2450.6,4426,-4.4,99.9,3.6,448,48,2.16,-1.9,0,0,0,0,-2.7,166.8,172.2,274.94,41.14,22.39,0
277.235,14.2,100,13.8,14.2,5,19,12.69,-1.5,238.64,2469.1,4436,-4.5,99.9,3.6,448,48.1,2.16,-1.9,0,0,0,0,-2.7,166.8,172,275.89,41.24,22.5,0
277.354,14.2,100,13.7,14.2,5,19,12.71,-1.5,239.08,2450.6,4470,-4.5,99.9,4,448,48.6,2.16,-1.5,0,0,0,0,-2.7,166.4,171.8,276.81,41.25,22.62,0
277.475,14.2,100,13.8,14.2,5,20,12.67,-1.5,239.64,2450.6,4472,-4.5,99.9,4,446,48.7,2.16,-1.5,0,0,0,0,-2.3,166,171.8,277.73,41.53,22.73,0
277.584,14.2,100,13.8,14.2,5,20,12.7,-1.5,239.97,2413.4,4490,-4.5,99.9,4,449,48.9,2.16,-1.2,0,0,-3,0,-2.3,165.8,171.5,278.61,41.59,22.85,0
277.692,14.2,100,13.7,14.2,5,20,12.64,-1.5,240.28,2413.4,4499,-4.6,99.9,4.3,445,48.6,2.16,-1.2,0,0,-3,0,-2.3,165.8,171.5,279.33,41.77,22.94,0
277.802,14.2,100,13.7,14.2,5,20,12.64,-1.5,241.36,2469.1,4516,-4.7,99.9,4.3,446,48.2,2.16,-1.2,0,0,-3,0,-2.3,165.7,171.3,280.16,41.76,23.05,0
277.911,14.2,100,13.8,14.2,5,20,12.67,-1.5,241.94,2432,4539,-4.5,99.9,4.3,446,48.7,2.17,-1.2,0,0,-3,0,-1.9,165.5,171.1,280.87,41.87,23.14,0
278.021,14.2,100,13.7,14.2,5,20,12.67,-1.5,242.36,2450.6,4546,-4.4,99.9,4.7,446,48.7,2.17,-0.8,0,0,-2.7,0,-1.9,165.4,171,281.74,41.65,23.25,0
278.132,14.2,100,13.7,14.2,5,20,12.67,-1.5,243.44,2432,4566,-4.6,99.9,4.7,446,48.6,2.17,-0.8,0,0,-2.7,0,-1.9,165.4,170.9,282.52,41.65,23.34,0
278.241,14.2,100,13.8,14.2,5,20,12.59,-1.5,243.53,2450.6,4582,-4.7,99.9,4.7,446,48.2,2.17,-0.8,0,0,-2.7,0,-1.5,165.1,170.7,283.39,41.55,23.45,0
278.342,14.2,100,13.7,14.2,5,21,12.67,-1.5,243.69,2469.1,4591,-4.8,99.9,5.1,446,48.9,2.17,-0.4,0,0,-2.3,0,-1.5,164.8,170.7,284.05,41.79,23.54,0
278.454,14.2,100,13.7,14.2,5,21,12.7,-1.5,244.03,2432,4611,-4.6,99.9,5.1,446,48.6,2.17,-0.4,0,0,-2.3,0,-1.5,164.6,170.5,284.77,41.66,23.63,0
278.562,14.2,100,13.6,14.2,5,21,12.58,-1.5,244.5,2450.6,4616,-4.7,99.9,5.1,442,48.5,2.17,-0.4,0,0,-2.3,0,-1.2,164.2,170.4,285.61,41.71,23.73,0
278.670,14.2,100,13.6,14.2,5,21,12.58,-1.5,244.78,2469.1,4636,-4.8,99.9,5.5,442,48.7,2.17,0,0,0,-1.9,0,-1.2,163.9,170.3,286.29,41.63,23.82,0
278.772,14.2,100,13.5,14.2,5,21,12.64,-1.5,245,2450.6,4653,-4.7,99.9,5.5,442,48.2,2.17,0,0,0,-1.9,0,-1.2,163.5,170.1,286.9,41.51,23.89,0
278.880,14.2,100,13.5,14.2,5,22,12.63,-1.5,245.14,2394.9,4660,-4.7,99.9,5.5,441,48.6,2.17,0,0,0,-1.9,0,-0.8,163.1,170.1,287.7,41.71,23.99,0
278.990,14.2,100,13.4,14.2,5,22,12.58,-1.5,245.31,2450.6,4668,-4.9,99.9,5.5,441,48.2,2.17,0,0,0,-1.5,0,-0.8,162.7,170,288.38,41.63,24.08,0
279.092,14.2,100,13.4,14.2,5,22,12.61,-1.5,245.39,2432,4691,-4.8,99.9,5.5,441,48.6,2.17,0,0,0,-1.5,0,-0.8,162.4,169.8,289.02,41.64,24.2,0
279.201,14.2,100,13.4,14.2,5,22,12.65,-1.5,245.64,2432,4702,-4.7,99.9,5.5,436,49,2.17,0,0,0,-1.5,0,-0.8,162.1,169.7,289.83,41.7,24.51,0
279.312,14.2,100,13.3,14.2,5,22,12.57,-1.5,245.64,2394.9,4722,-4.6,99.9,5.5,432,48.7,2.17,0,-3,0,-1.5,0,-0.4,161.7,169.5,290.48,41.85,24.76,0
279.420,14.2,100,13.3,14.2,5,22,12.55,-1.5,245.94,2432,4742,-4.8,99.9,5.5,431,48.8,2.17,0,-3,0,-1.2,0,-0.4,161.4,169.4,291.38,41.91,25.1,0
279.529,14.2,100,13.3,14.2,5,22,12.58,-1.5,246.22,2487.7,4754,-5,99.9,5.5,430,49.3,2.17,0,-3,0,-1.2,0,-0.4,161,169.2,292.22,42.13,25.42,0
279.643,14.2,100,13.2,14.2,5,22,12.65,-1.5,246.61,2450.6,4778,-4.7,99.9,5.5,430,49.5,2.18,0,-2.7,0,-1.2,0,0,160.7,169.1,293.23,42.29,25.81,0
279.752,14.2,58,13.3,14.1,5,22,12.58,-1.5,247.08,2432,4775,-4.6,99.9,5.1,426,49.2,2.05,0,-2.7,0,-0.8,0,0,160.4,107.7,268.06,21.55,20.03,0
279.855,14.2,0,12.7,1.9,5,22,12.36,-1.5,214.94,2060.7,4734,0,22.6,-2.7,316,29.7,1.43,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,102.4,76.2,212.63,19.96,7.01,0
279.962,14.2,0,13.6,0.3,5,23,13.44,-1.5,119.61,1615.1,4752,0,15.7,4.8,154,28.4,1.15,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,50,39,141.17,18.42,2.34,0
280.073,14.2,0,11.2,0,5,23,14.28,-1.5,43.19,1281,4724,0,6.6,22,4,33.3,1.01,0,0,0,0,0,0,17,16.9,87.89,27,1.35,0
280.180,14.2,0,8,0,5,23,13.31,-1.5,22.08,1113.9,4734,0,6,40,-12,37.8,1,0,0,0,0,0,0,12.3,13.7,52.91,29.43,0.83,0
280.292,14.2,0,6.4,0,5,23,12.54,-1.5,17.97,1095.3,4723,0,5.8,34.1,-18,37.6,1,0,0,0,0,0,0,12,13,37.79,29.42,0.61,0
280.402,14.2,0,5.3,0,5,23,12.42,-1.5,18.61,1039.6,4718,0,6.2,8,-30,37.5,1,0,0,0,0,0,0,12.2,13,28.7,29.42,0.48,0
280.509,14.2,0,4.5,0,5,23,12.41,-1.5,18.78,1058.2,4692,0,6.8,2,-58,37.8,1,0,0,0,0,0,0,12.5,13,24.93,29.42,0.42,0
280.620,14.2,0,3.8,0.2,5,23,12.82,-1.5,18.72,1225.3,4694,0,7.6,2,-59,37.8,1.01,0,0,0,0,0,0,12.4,13,22.66,29.43,0.39,0
280.730,14.2,0,3.2,0.4,5,23,14.62,-1.5,18.97,1243.8,4676,0,8.3,2,-58,37.6,1.03,0,0,0,0,0,0,12.8,12.9,21.68,29.43,0.37,0
280.841,14.2,0,2.8,0.4,5,23,20,-1.5,19.33,1188.2,4658,0,8.5,2,-58,37.6,1.03,0,0,0,0,0,0,12.9,12.9,21.06,29.43,0.37,0
280.951,14.2,0,2.5,0.4,5,23,27.35,-1.5,19.31,1132.5,4648,0,9.1,2,-58,37.6,1.03,0,0,0,0,0,0,12.8,12.9,20.77,29.42,0.36,0
