﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),Blend factor,Boost over shoot factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B 
3.472,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
3.621,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
3.782,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.5,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
3.945,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
4.103,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
4.251,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
4.405,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
4.565,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
4.717,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
4.870,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
5.053,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
5.211,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
5.371,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
5.571,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.5,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
5.720,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.5,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
5.861,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
6.001,14.3,0,11.59,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.5,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
6.152,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.5,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
6.311,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
6.450,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.5,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
6.603,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
6.753,14.3,0,9.04,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.5,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
6.900,14.3,0,8.85,0,0.3,-8,5,0,-7,235.2,0,1.46,1.49,15.01,-6,185.6,64,0,36,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
7.032,14.3,0,9.14,0,0.3,-8,5,0,-7,235.2,0,1.46,1.49,15.08,-6,334.2,72,0,36.1,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,2.38,9.37,0
7.182,14.3,0,9.14,0,0.3,-8,5,0,-7,235.2,2.67,1.46,1.5,15.14,-6,519.8,78,0,35.9,-109,-8,0,0,0,0,0,0,0,0,0,0,0,0,4.56,4.29,9.8,0
7.339,14.3,0,9.42,0,0.3,-8,5,0,-7,235.2,2.67,1.46,1.49,15.26,-6,705.5,78,0,35.7,188,-8,-5.1,0,-8.5,0,0,0,0,0,0,0,0,0,2.03,2.89,2.86,0
7.481,14.3,0,8.85,-0.1,0.3,-8,5,0,-7,235.2,2.75,1.46,1.5,15.42,-6,909.7,80,0,35.6,188,-8,-5.1,0,-8.5,0,0,0,0,0,0,0,0,0,1.73,1.95,2.83,0
7.631,14.3,0,9.51,0,0.3,-8,5,0,-7,235.2,2.64,1.46,1.49,15.59,-6,891.1,100,0,35,178,-8,-2,0,-6.2,0,0,0,0,0,0,0,0,0,1.73,1.79,2.83,0
7.781,14.3,0,9.89,0,0.3,-8,5,0,-7,21.45,2.67,1.46,1.49,15.77,-6,1095.3,112,0,34.6,178,-8,-2,0,-6.2,0,0,0,0,0,0,0,0,0,1.74,1.77,2.84,0
7.942,14.3,0,9.99,0,0.3,-8,2,0,-7,16.19,3.89,1.46,1.5,15.97,-6,1336.7,411,0,22.8,187,-8,0.9,0,-2.8,0,0,0,0,0,0,0,0,0,5.91,5.82,4.04,0
8.101,14.3,0,11.21,-0.2,0.3,-8,2,0,-7,14.79,21.06,1.46,1.49,16.94,-6,1633.7,1225,0,27.6,118,-8,2.7,0,0.4,0,0,0.96,0,0,0,0,0,0,18.91,16.93,4.24,0
8.263,14.3,0,11.3,-0.1,0.3,-8,2,0,-7,14.45,21.39,1.46,1.49,19.36,-6,2599.1,1238,0,31.6,56,-8,2.5,0,0.4,0,0,0.34,0,0,0,0,0,0,18.92,19.06,3.38,0
8.413,14.3,0,11.3,-0.1,0.2,-8,2,0,-7,14.35,18.92,1.46,1.49,23.05,-6,1986.4,1218,0,29.4,6,-8,3,0,0.5,0,0,0.64,0,0,0,0,0,0,17.33,18.05,3.01,0
8.634,14.3,0,11.3,-0.1,0.1,-8,2,0,-7,14.3,17.83,1.46,1.49,38.84,-6,1856.5,1114,0,22.9,16,-8,1.9,0,0.4,0,0,0,0,0,0,0,0,0,18.48,18.65,3.99,0
8.792,14.3,0,11.3,-0.1,0.1,-8,2,0,-7,14.28,18.33,1.46,1.5,61.28,-6,1949.3,1102,0,21.7,18,-8,0.6,0,0.6,0,0,0,0,0,0,0,0,0,18.55,18.97,4.19,0
8.951,14.3,0,11.4,-0.1,0.1,-8,2,0,-7,14.27,19.22,1.46,1.49,101.8,-6,1819.4,1078,0,21.7,38,-8,1.4,0,0.5,0,0,0,0,0,0,0,0,0,18.77,19.2,4.26,0
9.112,14.3,0,11.4,-0.1,0,-8,2,0,-7,14.26,19.25,1.46,1.49,109.53,-6,1912.2,1104,0,20.7,28,-8,0.6,0,0.5,0,0,0,0,0,0,0,0,0,19.16,19.5,4.58,0
9.271,14.3,0,11.4,-0.1,0,-8,2,0,-7,14.25,20.61,1.46,1.49,88.1,-6,1819.4,1107,0,21.4,20,-8,1.5,0,0.5,0,0,0,0,0,0,0,0,0,19.96,20.24,4.71,0
9.442,14.3,0,11.4,-0.1,0,-8,2,0,-7,14.25,21.17,1.46,1.49,100.16,-6,1819.4,1124,0,22.8,26,-8,0.6,0,0.7,0,0,0,0,0,0,0,0,0,20.97,21.24,4.87,0
9.603,14.3,0,11.3,-0.1,0,-8,2,0,-7,14.25,22.39,1.46,1.49,129.16,-6,1745.1,1174,0,26.6,20,-8,1.6,0,0.8,-1.6,0,0,0,0,0,0,0,0,22.39,22.61,4.92,0
9.753,14.3,0,11.3,-0.1,0,-8,2,0,-7,14.25,22.94,1.46,1.49,119.57,-6,1763.7,1198,0,29.3,16,-8,0.4,0,0.5,-3.2,0,0,0,0,0,0,0,0,23.49,23.78,4.98,0
9.903,14.3,0,11.3,-0.2,0.1,-8,2,0,-7,14.25,23.64,1.46,1.49,106.17,-6,1726.5,1228,0,34.3,12,-8,1.6,0,0.6,-4,0,0,0,0,0,0,0,0,24.72,25.02,5.09,0
10.049,14.3,0,11.3,-0.2,0.1,-8,2,0,-7,15.19,24.64,1.46,1.52,99.22,-6,1726.5,1255,0,36.2,7,-8,0.9,1.4,0.6,-5.6,0,0.92,0,0,0,0,0,0,25.99,26.29,5.22,0
10.201,14.3,0,11.3,-0.2,0.2,-8,2,0,-7,15.18,25.72,1.46,1.52,105.88,-6,1726.5,1282,0,37.9,8,-8,2.1,3,-1.1,-7.2,0,1,0,0,0,0,0,0,26.91,27.27,5.29,0
10.353,14.3,0,11.3,-0.2,0.2,-8,2,0,-7,15.18,26.06,1.46,1.52,114.8,-6,1652.3,1268,0,38.9,7,-8,0.9,4.6,-5.5,-8.8,0,1,0,0,0,0,0,0,26.85,27.37,5.27,0
10.522,14.3,0,11.4,-0.2,0.2,-8,2,0,-7,15.18,26.25,1.46,1.52,111.39,-6,1615.1,1254,0,39.9,7,-8,0.8,6.2,-7,-10.4,0,1,0,0,0,0,0,0,26.54,27.2,5.25,0
10.671,14.3,0,11.59,-0.2,0.2,-8,2,0,-7,15.18,25.97,1.46,1.52,106.65,-6,1689.4,1226,0,40.8,11,-8,2.7,7.8,-8.2,-12,0,1,0,0,0,0,0,0,26.75,27.31,5.33,0
10.842,14.3,0,11.68,-0.2,0.3,-8,2,0,-7,15.18,26.47,1.46,1.52,104.35,-6,1596.6,1214,0,42.2,12,-8,4.9,9.4,-12.5,-13.6,0,1,0,0,0,0,0,0,26.92,27.56,5.42,0
11.011,14.3,0,11.68,-0.2,0.3,-8,2,0,-7,15.18,26.44,1.46,1.52,104.37,-6,1633.7,1186,0,43.4,14,-8,9.9,11,-13,-15.2,0,1,0,0,0,0,0,0,27.39,27.9,5.7,0
11.171,14.3,0,11.87,-0.2,0.3,-8,2,0,-7,15.18,27.25,1.46,1.52,106.92,-6,1633.7,1200,0,44.6,12,-8,12.2,12.6,-14.3,-16.8,0,1,0,0,0,0,0,0,27.76,28.29,5.74,0
11.333,14.3,0,12.06,-0.2,0.3,-8,2,0,-7,15.18,27.42,1.46,1.52,109.1,-6,1689.4,1206,0,45.4,12,-8,12.2,14.2,-17.4,-18.4,0,1,0,0,0,0,0,0,27.96,28.5,5.86,0
11.490,14.3,0,12.25,-0.2,0.3,-8,2,0,-7,15.18,27.92,1.46,1.52,109.69,-6,1689.4,1229,0,46.9,8,-8,14,15.8,-18.8,-20,0,1,0,0,0,0,0,0,28.45,28.99,6.03,0
11.700,14.3,0,12.43,-0.2,0.3,-8,2,0,-7,15.18,28.36,1.46,1.52,109.23,-6,1670.8,1236,0,47.9,4,-8,16.9,16.6,-21.6,-22.4,0,1,0,0,0,0,0,0,28.67,29.36,6.03,0
11.849,14.3,0,12.62,-0.2,0.3,-8,2,0,-7,15.18,28.31,1.46,1.52,108.17,-6,1689.4,1262,0,49,5,-8,18.4,16.6,-23.8,-24,0,1,0,0,0,0,0,0,28.51,29.23,6,0
12.002,14.3,0,12.81,-0.2,0.3,-8,2,0,-7,15.18,27.86,1.46,1.52,108.56,-6,1652.3,1240,0,49.7,6,-8,18.2,15.8,-24.8,-25.6,0,1,0,0,0,0,0,0,28.55,29.22,6.37,0
12.161,14.3,0,13,-0.2,0.3,-8,2,0,-7,15.18,28.17,1.46,1.52,108.76,-6,1670.8,1238,0,50.2,6,-8,19.3,15,-27.8,-27.2,0,1,0,0,0,0,0,0,28.15,28.91,6.49,0
12.321,14.3,0,13.19,-0.2,0.3,-8,2,0,-7,15.18,27.86,1.46,1.52,107.68,-6,1652.3,1210,0,50.9,11,-8,18.5,15,-29.4,-28.8,0,1,0,0,0,0,0,0,27.75,28.55,6.71,0
12.473,14.3,0,13.19,-0.2,0.3,-8,2,0,-7,15.18,27.5,1.46,1.52,107.36,-6,1708,1178,0,51.4,14,-8,18.1,15,-30.8,-30.4,0,1,0,0,0,0,0,0,27.31,28.06,6.72,0
12.614,14.3,0,13.47,-0.2,0.3,-8,2,0,-7,15.18,27.08,1.46,1.52,107.17,-6,1763.7,1152,0,52,20,-8,18.3,15.8,-32.7,-31.2,0,1,0,0,0,0,0,0,27.08,27.78,6.65,0
12.761,14.3,0,13.47,-0.2,0.3,-8,2,0,-7,15.18,26.92,1.46,1.52,107.36,-6,1689.4,1177,0,52.7,18,-8,19,16.6,-34.4,-32.8,0,1,0,0,0,0,0,0,26.91,27.62,6.56,0
12.910,14.3,0,13.56,-0.2,0.3,-8,2,0,-7,15.18,26.39,1.46,1.52,107.07,-6,1745.1,1172,0,53.6,15,-8,18.9,15.8,-36.1,-34.4,0,1,0,0,0,0,0,0,27.65,28.07,6.65,0
13.051,14.3,0,13.94,-0.2,0.4,-8,2,0,-7,15.18,26.61,1.46,1.52,108.02,-6,1745.1,1199,0,54.3,12,-8,19.9,16.6,-36.6,-36,0,1,0,0,0,0,0,0,27.23,27.93,6.34,0
13.204,14.3,0,13.94,-0.1,0.3,-8,2,0,-7,15.18,25.31,1.46,1.52,108.17,-6,1708,1200,0,54.5,13,-8,19.6,15,-39.1,-36,0,1,0,0,0,0,0,0,26.87,27.51,6.91,0
13.352,14.3,0,13.94,-0.2,0.3,-8,2,0,-7,15.18,26.08,1.46,1.52,107.92,-6,1689.4,1121,0,55.5,28,-8,18.9,15.8,-38.9,-33.6,0,1,0,0,0,0,0,0,26.81,27.46,7.05,0
13.489,14.3,0,14.13,-0.2,0.5,-8,2,0,-7,15.18,25.97,1.46,1.52,106.46,-6,1670.8,1072,0,55.8,32,-8,18.6,15.8,-37.7,-36.8,0,1,0,0,0,0,0,0,26.63,27.07,6.7,0
13.642,14.3,0,14.32,-0.1,0.6,-8,2,0,-7,15.18,25.39,1.46,1.52,105.47,-6,1726.5,1044,0,56.3,36,-8,18.7,15.8,-37.6,-36,0,1,0,0,0,0,0,0,26.01,26.62,6.29,0
13.789,14.3,0,14.51,-0.1,0.4,-8,2,0,-7,15.18,24.81,1.46,1.52,105.3,-6,1819.4,966,0,57,47,-8,19.8,15.8,-38.5,-35.2,0,1,0,0,0,0,0,0,25.87,26.51,6.19,0
13.929,14.3,0,14.7,-0.1,0.4,-8,2,0,-7,15.18,25.36,1.46,1.52,105.54,-6,1763.7,995,0,58,58,-8,19.5,15,-37.8,-34.4,0,1,0,0,0,0,0,0,26.28,26.81,6.13,0
14.079,14.3,0,14.7,-0.1,0.4,-8,2,0,-7,15.18,25.58,1.46,1.52,105.65,-6,1782.2,1019,0,58.7,54,-8,19.1,15.8,-38.4,-34.4,0,1,0,0,0,0,0,0,26.57,27.12,6.16,0
14.220,14.3,0,14.7,-0.1,0.3,-8,2,0,-7,15.18,26.56,1.46,1.52,106.62,-6,1800.8,1080,0,59.8,56,-8,19.2,15.8,-37.5,-34.4,0,1,0,0,0,0,0,0,27.79,28.16,6.36,0
14.372,14.3,0,14.7,-0.1,0.4,-8,2,0,-7,15.18,28.31,1.46,1.52,108.6,-6,1782.2,1178,0,61.5,50,-8,19.3,15.8,-38.1,-34.4,0,1,0,0,0,0,0,0,29.7,30.02,6.79,0
14.521,14.3,0,14.7,-0.1,0.4,-8,2,0,-7,15.18,29.61,1.46,1.52,113.54,-6,1763.7,1275,0,62.6,36,-8,18.6,15.8,-37.6,-34.4,0,1,0,0,0,0,0,0,31.8,32.16,7.46,0
14.731,14.3,0,14.6,-0.2,0.4,-8,2,0,-7,15.18,32.25,1.46,1.52,118.66,-6,1708,1389,0,64.5,30,-8,18.8,16.6,-37.6,-34.4,0,1,0,0,0,0,0,0,33.86,34.34,7.51,0
14.871,14.3,0,14.6,-0.1,0.6,-8,2,0,-7,15.18,31.97,1.46,1.52,115.41,-6,1670.8,1356,0,64.6,30,-8,19.4,15.8,-36.8,-35.2,0,1,0,0,0,0,0,0,32.67,33.73,7.62,0
15.019,14.3,0,14.79,-0.1,0.6,-8,2,0,-7,15.18,31.67,1.46,1.52,110.21,-6,1652.3,1338,0,65,29,-8,19.6,16.6,-37.2,-35.2,0,1,0,0,0,0,0,0,32.45,33.3,7.49,0
15.158,14.3,0,14.6,-0.1,0.5,-8,2,0,-7,15.18,31.28,1.46,1.52,106.2,-6,1689.4,1345,0,65.6,28,-8,19,16.6,-36.9,-35.2,0,1,0,0,0,0,0,0,31.79,32.71,7.64,0
15.289,14.3,0,14.6,-0.1,0.6,-8,2,0,-7,15.18,29.75,1.46,1.52,103.6,-6,1689.4,1246,0,65.5,30,-8,19,15.8,-37.3,-35.2,0,1,0,0,0,0,0,0,31.16,32.03,7.63,0
15.429,14.3,0,14.6,-0.1,0.7,-8,2,0,-7,15.18,29,1.46,1.52,101.45,-6,1633.7,1221,0,65.6,32,-8,18.3,15.8,-36.7,-35.2,0,1,0,0,0,0,0,0,29.92,31,7.72,0
15.569,14.3,0,14.6,-0.1,0.6,-8,2,0,-7,15.18,28.47,1.46,1.52,99.6,-6,1670.8,1220,0,66,36,-8,18.1,15.8,-37.9,-35.2,0,1,0,0,0,0,0,0,29.82,30.48,7.4,0
15.721,14.3,0,14.6,-0.1,0.5,-8,2,0,-7,15.18,28.06,1.46,1.52,99.47,-6,1726.5,1184,0,66.3,40,-8,18.3,15.8,-37.4,-36,0,1,0,0,0,0,0,0,29.27,30.02,7.39,0
15.862,14.3,0,14.6,-0.1,0.8,-8,2,0,-7,15.18,27.31,1.46,1.52,100.74,-6,1689.4,1123,0,66.6,48,-8,17.9,15.8,-37.9,-35.2,0,1,0,0,0,0,0,0,28.36,29.16,7.01,0
16.012,14.3,0,14.7,-0.1,0.8,-8,2,0,-7,15.18,26.39,1.46,1.52,102.01,-6,1689.4,1002,0,67,65,-8,17.4,15.8,-37.1,-34.4,0,1,0,0,0,0,0,0,27.78,28.53,6.87,0
16.173,14.3,0,14.6,-0.1,0.8,-8,2,0,-7,15.18,26.36,1.46,1.52,101.7,-6,1763.7,954,0,67.2,77,-8,17.6,15,-37.3,-33.6,0,1,0,0,0,0,0,0,27.01,28.22,7.37,0
16.321,14.3,0,14.32,-0.1,0.8,-8,2,0,-7,15.18,26.67,1.46,1.52,99.16,-6,1670.8,894,0,68.6,100,-8,17,15,-35,-32,0,1,0,0,0,0,0,0,28.31,29.03,6.87,0
16.471,14.3,0,14.7,-0.1,0.6,-8,2,0,-7,15.18,28.25,1.46,1.52,99.67,-6,1763.7,1046,0,69.3,84,-8,16.6,14.2,-34.6,-30.4,0,1,0,0,0,0,0,0,30.65,30.61,6.61,0
16.621,14.3,0,14.7,-0.1,0.3,-8,2,0,-7,15.18,31.06,1.46,1.52,107.07,-6,1856.5,1216,0,70.2,62,-8,16.6,15,-32.7,-32,0,1,0,0,0,0,0,0,31.41,31.82,6.9,0
16.770,14.3,0,14.6,-0.1,0.3,-8,2,0,-7,15.18,32.17,1.46,1.52,115.02,-6,1856.5,1345,0,71.1,48,-8,16.9,16.6,-33.2,-33.6,0,1,0,0,0,0,0,0,34.36,34.32,7.83,0
16.921,14.3,0,14.6,-0.1,0.3,-8,2,0,-7,15.18,34.33,1.46,1.52,112,-6,1689.4,1428,0,72.4,44,-8,17.4,16.6,-32.3,-34.4,0,1,0,0,0,0,0,0,35.69,36.09,8.04,0
17.081,14.3,0,14.6,-0.1,0.4,-8,2,0,-7,15.18,34.75,1.46,1.52,107.94,-6,1689.4,1460,0,73.1,42,-8,18.3,16.6,-33.5,-34.4,0,1,0,0,0,0,0,0,36.09,36.86,8.24,0
17.229,14.3,0,14.6,-0.1,0.5,-8,2,0,-7,15.18,34.92,1.46,1.52,106.34,-6,1726.5,1470,0,73.7,39,-8,18.8,17.4,-34.5,-35.2,0,1,0,0,0,0,0,0,36.2,36.86,8.09,0
17.380,14.3,0,14.6,0,0.4,-8,2,0,-7,15.18,35.08,1.46,1.52,106.1,-6,1708,1469,0,73.8,38,-8,19.1,17.4,-34.5,-35.2,0,1,0,0,0,0,0,0,35.48,36.35,8.09,0
17.591,14.3,0,14.6,0,0.4,-8,2,0,-7,15.11,34.58,1.46,1.55,105.67,-6,1708,1458,0,74,37,-8,18.8,17.4,-35.6,-36,0,1,0,0,0,0,0,0,34.42,35.44,7.98,0
17.751,14.3,0,14.6,0.1,0.4,-8,2,0,-7,15.15,33.31,1.46,1.55,105.15,-6,1745.1,1382,0,74.1,38,-8,18.6,16.6,-35,-36,0,1,0,0,0,0,0,0,33.43,34.35,7.91,0
17.922,14.3,0,14.79,0.1,0.4,-8,2,0,-7,15.1,32.03,1.46,1.55,103.57,-6,1763.7,1339,0,74.1,35,-8,18.1,16.6,-35.5,-36,0,0.68,0,0,0,0,0,0,31.93,32.98,7.8,0
18.069,14.3,0,14.7,0.1,0.4,-8,2,0,-7,15.1,30.83,1.46,1.54,102.47,-6,1800.8,1238,0,74.1,43,-8,17.9,15.8,-36.2,-35.2,0,1,0,0,0,0,0,0,30.85,31.89,7.92,0
18.221,14.3,0,14.7,0.1,0.7,-8,2,0,-7,15.1,29.56,1.46,1.55,100.71,-6,1726.5,1222,0,74.3,48,-8,17.4,15.8,-35.6,-35.2,0,1,0,0,0,0,0,0,29.8,30.62,7.8,0
18.381,14.3,0,14.6,0,0.7,-8,2,0,-7,15.14,28.58,1.46,1.55,99.19,-6,1652.3,1132,0,74.3,54,-8,17.1,15.8,-36.2,-35.2,0,1,0,0,0,0,0,0,28.98,29.73,7.35,0
18.530,14.3,0,14.6,0,0.6,-8,2,0,-7,15.11,27.92,1.46,1.55,99.5,-6,1652.3,1114,0,74.6,63,-8,16.9,15.8,-35.8,-35.2,0,1,0,0,0,0,0,0,27.98,29.03,7.18,0
18.702,14.3,0,14.51,0,0.6,-8,2,0,-7,15.1,27.44,1.46,1.55,101.93,-6,1615.1,1021,0,74.9,68,-8,16.8,15.8,-36.2,-34.4,0,1,0,0,0,0,0,0,27.49,28.27,6.72,0
18.851,14.3,0,14.6,0.1,0.5,-8,2,0,-7,15.14,26.39,1.46,1.55,103.44,-6,1726.5,964,0,75,78,-8,16.4,15,-36,-34.4,0,1,0,0,0,0,0,0,27.01,27.77,7.2,0
18.990,14.3,0,14.51,0.1,0.6,-8,2,0,-7,15.15,27.28,1.46,1.55,102.86,-6,1670.8,966,0,75.5,86,-8,16.1,15,-35.4,-32,0,1,0,0,0,0,0,0,27.55,27.88,6.68,0
19.142,14.3,0,14.7,0,0.3,-8,2,0,-7,15.14,27.39,1.46,1.55,102.44,-6,1763.7,946,0,72.1,94,-8,16.1,15,-34.1,-32.8,0,0.55,0,0,0,0,0,0,27.33,27.85,6.7,0
19.303,14.3,0,14.7,0,0.3,-8,2,0,-7,15.14,27.36,1.46,1.55,102.53,-6,1800.8,994,0,72.3,87,-8,15.7,15,-34.9,-32.8,0,0.14,0,0,0,0,0,0,27.66,28.07,6.43,0
