﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),Boost over shoot factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B 
4.142,14.1,0,10.55,0,0.3,61,5,0,48,235.2,2,1.46,1.49,61,816.9,128,0,21.6,-54,54,3.8,0,2.1,0,0,0,0,0,0,0,0,67.8,1.82,2.58,2.75,0
4.283,14.1,0,10.27,0,0.3,61,5,0,48,235.2,2.06,1.46,1.49,61,1076.8,190,0,20.5,147,54,-2.8,0,-3.5,0,0,0,0,0,0,0,0,69.1,2.27,2.73,2.79,0
4.422,14.1,0,10.93,0,0.3,61,2,0,48,45.27,11.44,1.46,1.49,61,1485.2,958,0,16.3,138,54,1.7,0,-0.8,0,0.09,0,0,0,0,0,0,66.8,13.98,11.68,4.48,0
4.561,14.1,0,11.68,-0.1,0.3,61,2,0,48,25.57,19.92,1.46,1.49,61,1392.4,1208,0,30.6,98,54,0.6,0,-0.6,0,0.89,0,0,0,0,0,0,53,16.91,17.11,3.79,0
4.701,14.1,0,11.68,-0.1,0.2,61,2,0,48,18.72,19.08,1.46,1.49,61,1522.3,1330,0,30.7,24,54,1.3,0,-1.1,0,0.82,0,0,0,0,0,0,44.1,16.48,17.82,2.92,0
4.841,14.1,0,11.68,-0.1,0.1,61,2,0,48,16.88,16.44,1.46,1.49,61,1522.3,1310,0,26.1,-2,54,1.6,0,0.6,0,0,0,0,0,0,0,0,36.6,15.22,16.81,2.36,0
4.981,14.1,0,11.68,-0.1,0.1,61,2,0,48,16.1,14.78,1.46,1.49,61,1540.9,1230,0,21,-10,54,0.8,0,0.4,0,0,0,0,0,0,0,0,35.8,14.96,16.09,2.6,0
5.122,14.1,0,11.77,0,0,61,2,0,48,15.66,14.53,1.46,1.49,61,1540.9,1166,0,18.7,6,54,0.8,0,0.5,0,0,0,0,0,0,0,0,38.6,14.85,16.03,2.85,0
5.261,14.1,0,11.68,-0.1,0,61,2,0,48,15.38,14.64,1.46,1.49,61,1615.1,1158,0,17.8,8,54,1.7,0,0.7,0,0,0,0,0,0,0,0,39.4,14.57,15.81,2.87,0
5.400,14.1,0,11.68,-0.1,0,61,2,0,48,15.18,14.75,1.46,1.49,61,1689.4,1136,0,16.9,18,54,0.8,0,0.4,0,0,0,0,0,0,0,0,40.3,14.82,15.97,3.89,0
5.551,14.1,0,11.68,-0.1,0,61,2,0,48,15.06,15.11,1.46,1.49,61,1708,1144,0,16.4,8,54,0.7,0,0.5,-1.6,0,0,0,0,0,0,0,43,15.53,16.54,4.54,0
5.692,14.1,0,11.68,-0.1,0,61,2,0,48,14.95,16.44,1.46,1.49,61,1689.4,1143,0,16.3,14,54,1.6,0,0.6,-2.4,0,0,0,0,0,0,0,45.7,16.36,17.39,4.66,0
5.832,14.1,0,11.68,-0.1,0,61,2,0,48,14.88,17.5,1.46,1.49,61,1708,1139,0,16.3,19,54,0.9,0,0.5,-4,0,0,0,0,0,0,0,47.6,17.14,18.24,4.79,0
5.991,14.1,0,11.68,-0.1,0,61,2,0,48,14.84,18.19,1.46,1.49,61,1726.5,1160,0,17.2,18,54,1.4,1.4,-0.6,-5.6,0,0,0,0,0,0,0,49.5,18.21,19.41,4.82,0
6.132,14.1,0,11.68,-0.1,0,61,2,0,48,14.82,18.83,1.46,1.49,61,1726.5,1170,0,18.6,16,54,1.1,3,-2.1,-7.2,0,0,0,0,0,0,0,50.2,19.32,20.54,4.9,0
6.282,14.1,0,11.68,-0.1,0,61,2,0,48,14.82,19.44,1.46,1.49,61,1745.1,1188,0,20.2,14,54,0.9,3.8,-3.5,-8.8,0,0,0,0,0,0,0,52.4,20.42,21.72,4.98,0
6.433,14.1,0,11.68,-0.1,0,61,2,0,48,14.83,20.56,1.46,1.49,61,1726.5,1205,0,22,12,54,1.4,5.4,-5.2,-10.4,0,0,0,0,0,0,0,54.5,21.56,22.91,5.1,0
6.597,14.1,0,11.68,-0.1,0,61,2,0,48,14.83,21.14,1.46,1.49,61,1708,1198,0,29.1,10,54,2.3,7,-6.9,-12,0,0,0,0,0,0,0,56,22.16,23.71,5.13,0
6.773,14.1,0,11.68,-0.1,0.1,61,2,0,48,14.83,21.83,1.46,1.49,61,1745.1,1193,0,32.7,11,54,3.2,9.4,-9.1,-13.6,0,0,0,0,0,0,0,56.6,22.43,24.1,5.18,0
6.933,14.1,0,11.68,-0.1,0.1,61,2,0,46,14.83,22.06,1.46,1.49,61,1763.7,1206,0,35.7,10,54,6.6,11,-10.6,-15.2,0.03,0,0,0,0,0,0,57.9,22.83,24.55,5.25,0
7.160,14.1,0,11.68,-0.1,0.1,61,2,0,46,14.83,22.53,1.46,1.49,61,1763.7,1218,0,35.9,10,54,8.3,12.6,-13.1,-16.8,0.38,0,0,0,0,0,0,57.9,23.22,25.22,5.32,0
7.312,14.1,0,11.77,-0.1,0.2,61,2,0,46,14.83,22.97,1.46,1.49,61,1800.8,1238,0,37.7,8,54,11,14.2,-15.3,-19.2,1,0,0,0,0,0,0,58.4,23.9,25.66,5.39,0
7.473,14.1,0,11.87,-0.1,0.2,61,2,0,46,14.83,23.19,1.46,1.49,61,1763.7,1220,0,38.7,10,54,12.1,15.8,-17.1,-20.8,1,0,0,0,0,0,0,59.6,23.88,25.68,5.51,0
7.634,14.1,0,11.96,-0.1,0.2,61,2,0,46,14.83,23.47,1.46,1.49,61,1763.7,1220,0,39.8,10,54,13.4,15.8,-19.8,-22.4,1,0,0,0,0,0,0,59.9,23.84,25.64,5.57,0
7.793,14.1,0,12.15,-0.1,0.2,61,2,0,46,14.83,23.36,1.46,1.49,61,1800.8,1178,0,40.6,14,54,14.3,15.8,-21.4,-24,1,0,0,0,0,0,0,61.4,23.63,25.51,5.61,0
7.964,14.1,0,12.25,-0.1,0.2,61,2,0,46,14.83,23.5,1.46,1.49,61,1745.1,1185,0,41.8,14,54,13.9,15.8,-23.9,-25.6,1,0,0,0,0,0,0,61.5,24.09,25.8,5.79,0
8.133,14.1,0,12.43,-0.1,0.2,61,2,0,46,14.83,23.44,1.46,1.49,61,1708,1151,0,42.5,23,54,15.2,15.8,-25.3,-27.2,1,0,0,0,0,0,0,63.3,23.84,25.72,6.08,0
8.294,14.1,0,12.53,-0.1,0.3,61,2,0,46,14.83,23.81,1.46,1.49,61,1745.1,1149,0,43.6,23,54,14.8,16.6,-28.1,-28.8,1,0,0,0,0,0,0,64.1,23.97,25.8,5.96,0
8.463,14.1,0,12.81,-0.1,0.2,61,2,0,46,14.83,23.47,1.46,1.49,61,1726.5,1144,0,44.5,20,54,16.1,16.6,-30.4,-30.4,1,0,0,0,0,0,0,64.5,24.19,25.96,5.93,0
8.625,14.1,0,12.91,-0.1,0.4,61,2,0,46,14.83,23.97,1.46,1.49,61,1726.5,1162,0,45.7,22,54,16.9,16.6,-31.8,-32,1,0,0,0,0,0,0,64.4,24.26,26.14,5.96,0
8.781,14.1,0,13.09,-0.1,0.3,61,2,0,46,14.83,23.92,1.46,1.49,61,1745.1,1174,0,46.9,19,54,16.8,15.8,-33.7,-33.6,1,0,0,0,0,0,0,64,24.86,26.67,5.92,0
8.972,14.1,0,13.28,-0.1,0.4,61,2,0,46,14.83,23.97,1.46,1.49,61,1745.1,1203,0,47.8,16,54,17.4,16.6,-36,-35.2,1,0,0,0,0,0,0,62.8,25.08,27.05,6.11,0
9.134,14.1,0,13.56,0,0.6,61,2,0,46,16.61,23.81,1.46,1.55,61,1745.1,1205,0,49.4,12,54,17.9,16.6,-38.2,-36.8,1,0,0,0,0,0,0,62.2,25.3,27.3,6.1,0
9.302,14.1,0,13.75,0,0.6,61,2,0,46,16.17,24.17,1.46,1.55,61,1726.5,1220,0,50.1,17,54,18,16.6,-38.3,-36.8,1,0,0,0,0,0,0,61.8,25.16,27.16,6.1,0
9.459,14.1,0,13.94,0,0.7,61,2,0,46,16.11,24,1.46,1.55,61,1708,1204,0,50.9,16,54,18.6,16.6,-39.9,-36.8,1,0,0,0,0,0,0,61.7,24.9,26.98,5.94,0
9.621,14.1,0,14.13,0,0.4,61,2,0,46,16.05,23.78,1.46,1.54,61,1745.1,1206,0.2,51.6,16,54,19,15,-40,-34.4,0.46,0,0,0,0,0,0,62.4,24.83,26.85,6.31,0
9.773,14.1,0,14.13,0,0.2,61,2,0,46,15.93,24.42,1.46,1.54,61,1689.4,1191,0.4,52.3,16,54,18.6,15,-37.4,-32.8,0.46,0,0,0,0,0,0,64.5,24.95,26.81,6.36,0
9.932,14.1,0,14.32,0,0.2,61,2,0,46,16.19,24.81,1.46,1.55,61,1763.7,1200,0.8,52.7,14,54,18.6,15,-36.6,-32.8,0.55,0,0,0,0,0,0,64.9,25,26.82,6.36,0
10.124,14.1,0,14.6,0,0.2,61,2,0,46,16.17,25.06,1.46,1.54,61,1819.4,1207,1.3,53.4,12,54,18.3,15,-37.1,-32.8,0.52,0,0,0,0,0,0,64,24.9,26.92,6.12,0
10.314,14.1,0,14.79,0,0.2,61,2,0,46,15.69,25.25,1.46,1.53,61,1782.2,1235,1.5,54,12,54,18.1,15,-36.9,-32.8,0.75,0,0,0,0,0,0,63.4,25.49,27.44,6.03,0
10.473,14.1,0,14.7,0,0.2,61,2,0,46,15.25,25.81,1.46,1.51,61,1763.7,1272,1.6,54.4,8,54,18.7,15,-36.1,-32.8,0.29,0,0,0,0,0,0,63.2,25.72,27.78,6.05,0
10.650,14.1,0,14.7,0,0.2,61,2,0,46,15.08,25.53,1.46,1.5,61,1763.7,1286,1.6,49.2,6,54,18.1,15.8,-36.2,-33.6,0.8,0,0,0,0,0,0,61.8,25.81,27.85,6.1,0
10.814,14.1,0,14.79,0,0.2,61,2,0,46,14.71,25.5,1.46,1.49,61,1763.7,1281,1.2,47.1,6,54,18.9,15.8,-36.2,-33.6,0.07,0,0,0,0,0,0,61.8,25.65,27.71,6.12,0
10.985,14.1,0,14.79,0,0.2,61,2,0,46,14.73,25.44,1.46,1.49,61,1689.4,1272,1.1,45.4,6,54,19.1,15.8,-36.2,-33.6,0.35,0,0,0,0,0,0,61.8,25.49,27.42,6.12,0
11.142,14.1,0,14.79,0,0.2,61,2,0,46,14.83,25.28,1.46,1.5,61,1708,1268,1,42.8,4,54,18.5,15.8,-36,-33.6,0.85,0,0,0,0,0,0,61.8,25.15,27.09,6.01,0
11.311,14.1,0,14.7,0,0.2,61,2,0,46,15.01,24.97,1.46,1.5,61,1689.4,1250,1.2,38.5,8,54,18.5,15.8,-35.9,-33.6,0.04,0,0,0,0,0,0,61.7,24.73,26.72,5.99,0
11.472,14.1,0,14.79,0,0.2,61,2,0,46,14.96,24.69,1.46,1.5,61,1689.4,1233,1.2,38.2,8,54,18.8,15.8,-35.8,-33.6,0.4,0,0,0,0,0,0,61.5,24.45,26.38,5.96,0
11.632,14.1,0,14.7,0,0.2,61,2,0,46,14.96,24.28,1.46,1.5,61,1689.4,1212,1.2,37.1,10,54,18.2,15,-36.2,-32.8,0.82,0,0,0,0,0,0,61.5,24.05,26.06,5.96,0
11.794,14.1,0,14.79,0,0.2,61,2,0,46,15.12,23.97,1.46,1.5,61,1689.4,1204,1.6,36.8,9,54,18.1,15,-36.3,-32.8,0.73,0,0,0,0,0,0,61.5,24.02,25.77,5.91,0
11.952,14.1,0,14.79,0,0.2,61,2,0,46,15.19,23.92,1.46,1.51,61,1670.8,1194,2,34.9,10,54,18.2,15.8,-36,-33.6,0,0,0,0,0,0,0,61,23.78,25.59,5.87,0
12.124,14.1,0,14.79,0,0.2,61,2,0,46,15.18,23.5,1.46,1.51,61,1689.4,1198,2.3,35,10,54,17.6,15,-35.1,-33.6,0,0,0,0,0,0,0,61.1,23.64,25.48,5.78,0
12.295,14.1,0,14.79,0,0.2,61,2,0,46,15.12,23.75,1.46,1.51,61,1689.4,1214,2.6,32.7,10,54,17.7,15.8,-35.8,-33.6,0,0,0,0,0,0,0,61.2,24,25.69,5.75,0
12.462,14.1,0,14.79,0,0.2,61,2,0,46,14.94,23.81,1.46,1.5,61,1689.4,1226,2.4,31.9,8,54,17.8,15.8,-35,-33.6,0,0,0,0,0,0,0,60.7,23.84,25.68,5.78,0
12.619,14.1,0,14.79,0,0.2,61,2,0,46,14.77,23.83,1.46,1.49,61,1708,1216,2.1,32.8,6,54,17.7,15.8,-34.8,-33.6,0,0,0,0,0,0,0,60.6,23.83,25.66,5.72,0
12.788,14.1,0,14.79,0.1,0.2,61,2,0,46,14.77,23.47,1.46,1.49,61,1670.8,1222,2.2,29.8,8,54,17.8,15.8,-35.5,-33.6,0,0,0,0,0,0,0,59.5,23.67,25.53,5.72,0
12.952,14.1,0,14.79,0,0.2,61,2,0,46,14.71,23.47,1.46,1.49,61,1689.4,1227,2,28.9,7,54,17.5,15.8,-35,-33.6,0,0,0,0,0,0,0,59.2,23.69,25.48,5.73,0
13.102,14.1,0,14.79,0.1,0.1,61,2,0,46,14.63,23.17,1.46,1.48,61,1689.4,1215,1.7,26.9,8,54,17.6,15.8,-34.7,-33.6,0,0,0,0,0,0,0,59.6,23.36,25.19,5.78,0
13.263,14.1,0,14.79,0,0.2,61,2,0,46,14.74,23.08,1.46,1.49,61,1689.4,1194,2.1,28.2,10,54,17.7,15.8,-34.9,-34.4,0,0,0,0,0,0,0,60,23.12,24.91,5.8,0
13.423,14.1,0,14.79,0.1,0.2,61,2,0,46,14.92,22.97,1.46,1.5,61,1708,1180,2.8,30.2,14,54,17.5,15,-35.7,-33.6,0,0,0,0,0,0,0,60.3,23,24.77,5.79,0
13.585,14.1,0,14.79,0.1,0.2,61,2,0,46,15.02,23.03,1.46,1.5,61,1708,1186,3.5,31.2,16,54,17.4,15.8,-35.4,-34.4,0,0,0,0,0,0,0,60.5,23.07,24.83,5.73,0
13.737,14.1,0,14.79,0.1,0.2,61,2,0,46,15.01,23.11,1.46,1.5,61,1708,1192,4.1,30.1,12,54,17.2,15.8,-35.8,-34.4,0,0,0,0,0,0,0,60.6,23.23,24.95,5.7,0
13.980,14.1,0,14.79,0.1,0.2,61,2,0,46,14.86,23.39,1.46,1.49,61,1708,1207,4.2,29.1,9,54,17.6,15.8,-35,-33.6,0,0,0,0,0,0,0,59.6,23.48,25.17,5.65,0
14.136,14.1,0,14.79,0.1,0.1,61,2,0,46,14.58,23.19,1.46,1.48,61,1689.4,1224,3.6,25.8,8,54,17.2,15.8,-35.5,-33.6,0,0,0,0,0,0,0,58.9,23.48,25.23,5.69,0
14.294,14.1,0,14.79,0.1,0.1,61,2,0,46,14.47,23.17,1.46,1.45,61,1708,1220,3,25.3,8,54,17.4,15.8,-34.6,-33.6,0,0,0,0,0,0,0,58.9,23.41,25.16,5.7,0
14.473,14.1,0,14.79,0.1,0.1,61,2,0,46,14.46,23.17,1.46,1.44,61,1689.4,1225,2.7,24.7,8,54,17.1,15.8,-35.2,-33.6,0,0,0,0,0,0,0,58.7,23.31,25.02,5.71,0
14.630,14.1,0,14.79,0.1,0.1,61,2,0,46,14.47,22.81,1.46,1.45,61,1689.4,1196,2.4,24.2,8,54,17.2,15.8,-34.5,-33.6,0,0,0,0,0,0,0,59,22.97,24.79,5.77,0
14.780,14.1,0,14.79,0.1,0.2,61,2,0,46,14.55,23.08,1.46,1.46,61,1708,1184,2.5,27.8,12,54,17.1,15.8,-34.5,-34.4,0,0,0,0,0,0,0,60.2,22.91,24.7,5.68,0
14.935,14.1,0,14.79,0.1,0.1,61,2,0,46,14.62,23.08,1.46,1.47,61,1689.4,1190,2.7,25.8,10,54,17,15.8,-35.3,-34.4,0,0,0,0,0,0,0,60.2,23.08,24.79,5.75,0
15.093,14.1,0,14.79,0.1,0.2,61,2,0,46,14.75,23,1.46,1.48,61,1763.7,1178,3.3,25.8,14,54,17.1,15.8,-35.5,-34.4,0,0,0,0,0,0,0,60.4,22.89,24.62,5.62,0
15.265,14.1,0,14.79,0.1,0.2,61,2,0,46,14.73,22.75,1.46,1.48,61,1745.1,1184,3.4,25,10,54,16.8,15.8,-34.8,-34.4,0,0,0,0,0,0,0,59.4,22.9,24.63,5.67,0
15.435,14.1,0,14.79,0.1,0.2,61,2,0,46,14.56,22.92,1.46,1.46,61,1708,1204,2.7,25.8,13,54,17.1,15.8,-35.1,-34.4,0,0,0,0,0,0,0,58.5,22.78,24.61,5.65,0
15.602,14.1,0,14.7,0.1,0.1,61,2,0,46,14.55,22.67,1.46,1.45,61,1708,1188,2.6,23.9,12,54,16.9,15.8,-34.3,-34.4,0,0,0,0,0,0,0,59.5,23.02,24.75,5.7,0
15.774,14.1,0,14.7,0.1,0.2,61,2,0,46,14.51,22.92,1.46,1.45,61,1670.8,1196,2.3,24.7,10,54,16.7,15.8,-35.2,-34.4,0,0,0,0,0,0,0,59.4,22.92,24.65,5.69,0
15.933,14.1,0,14.7,0.1,0.2,61,2,0,46,14.53,22.69,1.46,1.46,61,1689.4,1192,2.2,24.6,12,54,16.7,15.8,-35,-34.4,0,0,0,0,0,0,0,59.6,22.96,24.54,5.62,0
16.095,14.1,0,14.7,0.1,0.1,61,2,0,46,14.54,22.61,1.46,1.46,61,1708,1190,2,22.8,12,54,16.5,15.8,-35.3,-34.4,0,0,0,0,0,0,0,58.9,22.78,24.44,5.63,0
16.250,14.1,0,14.7,0.1,0.1,61,2,0,46,14.54,22.56,1.46,1.45,61,1708,1189,1.8,22.8,13,54,16.4,15.8,-34.7,-34.4,0,0,0,0,0,0,0,58.7,22.79,24.39,5.71,0
16.404,14.1,0,14.79,0.1,0.1,61,2,0,46,14.52,22.58,1.46,1.46,61,1689.4,1182,1.5,22.5,14,54,16.8,15.8,-35.2,-34.4,0,0,0,0,0,0,0,59.1,22.72,24.44,5.71,0
16.563,14.1,0,14.7,0.1,0.2,61,2,0,46,14.57,22.86,1.46,1.46,61,1726.5,1216,1.6,24.5,10,54,16.5,15.8,-34.5,-33.6,0,0,0,0,0,0,0,59.1,22.92,24.73,5.7,0
16.733,14.1,0,14.7,0.1,0.2,61,2,0,46,14.5,23.06,1.46,1.46,61,1745.1,1214,1.1,23.9,10,54,16.4,15.8,-34.7,-33.6,0,0,0,0,0,0,0,59.1,23.31,24.9,5.68,0
16.903,14.1,0,14.7,0.1,0.2,61,2,0,46,14.54,23.03,1.46,1.46,61,1745.1,1205,1.1,23.2,10,54,16.6,15.8,-33.7,-34.4,0,0,0,0,0,0,0,59,23.14,24.8,5.72,0
17.063,14.1,0,14.79,0.1,0.1,61,2,0,46,14.56,22.72,1.46,1.47,61,1708,1192,0.9,22.8,11,54,16.4,15.8,-34.1,-34.4,0,0,0,0,0,0,0,59,22.84,24.55,5.71,0
17.224,14.1,0,14.79,0.1,0.1,61,2,0,46,14.58,22.56,1.46,1.47,61,1670.8,1185,0.9,22.3,12,54,16.1,15.8,-34.1,-34.4,0,0,0,0,0,0,0,58.8,22.72,24.37,5.7,0
17.424,14.1,0,14.79,0.1,0.1,61,2,0,46,14.65,22.31,1.46,1.47,61,1670.8,1178,1.3,22.5,17,54,16.3,15,-34.1,-33.6,0,0,0,0,0,0,0,60.1,22.78,24.45,5.69,0
17.594,14.1,0,14.7,0.1,0.2,61,2,0,46,14.73,22.75,1.46,1.48,61,1689.4,1201,1.6,22.9,11,54,16.3,15.8,-34.9,-33.6,0,0,0,0,0,0,0,58.8,23.08,24.65,5.71,0
17.775,14.1,0,14.7,0.1,0.2,61,2,0,46,14.61,22.67,1.46,1.47,61,1708,1185,1.2,23.8,12,54,16.3,15.8,-34.2,-34.4,0,0,0,0,0,0,0,59.3,23.06,24.74,5.73,0
17.943,14.1,0,14.7,0.1,0.2,61,2,0,46,14.62,22.78,1.46,1.46,61,1726.5,1184,1.4,23.6,14,54,16.1,15.8,-34.9,-34.4,0,0,0,0,0,0,0,59.7,22.78,24.53,5.69,0
18.125,14.1,0,14.79,0.1,0.1,61,2,0,46,14.63,22.78,1.46,1.47,61,1708,1191,1.4,22.1,13,54,16.5,15.8,-34.9,-34.4,0,0,0,0,0,0,0,59.3,22.68,24.33,5.7,0
18.298,14.1,0,14.79,0.1,0.1,61,2,0,46,14.64,22.5,1.46,1.47,61,1708,1178,1.6,22.4,16,54,16.2,15.8,-34,-34.4,0,0,0,0,0,0,0,59.4,22.59,24.24,5.7,0
18.473,14.1,0,14.7,0.1,0.2,61,2,0,46,14.69,22.75,1.46,1.48,61,1745.1,1176,1.8,23.2,14,54,16,15.8,-34.1,-34.4,0,0,0,0,0,0,0,60.3,22.82,24.49,5.71,0
18.633,14.1,0,14.7,0.1,0.2,61,2,0,46,14.68,22.92,1.46,1.47,61,1726.5,1186,1.8,23.6,15,54,15.8,15.8,-34,-34.4,0,0,0,0,0,0,0,60.1,22.97,24.59,5.7,0
18.803,14.1,0,14.7,0.2,0.2,61,2,0,46,14.72,22.94,1.46,1.48,61,1763.7,1200,2.2,24.4,13,54,15.9,15.8,-34.6,-33.6,0,0,0,0,0,0,0,59.6,23.23,24.81,5.63,0
18.961,14.1,0,14.79,0.2,0.1,61,2,0,46,14.63,22.69,1.46,1.46,61,1726.5,1164,1.8,22.4,20,54,16.1,15,-34.4,-33.6,0,0,0,0,0,0,0,60.1,22.98,24.71,5.74,0
19.121,14.1,0,14.79,0.1,0.2,61,2,0,46,14.57,22.97,1.46,1.46,61,1689.4,1196,1.6,23.2,13,54,16.2,15.8,-34.5,-33.6,0,0,0,0,0,0,0,60,23.02,24.76,5.66,0
19.282,14.1,0,14.79,0.1,0.1,61,2,0,46,14.59,23.03,1.46,1.46,61,1670.8,1218,1.6,22.4,12,54,16.1,15.8,-33.7,-33.6,0,0,0,0,0,0,0,59,23.22,24.92,5.67,0
