Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00005BA8134601 E30_WBS2U7104K7D20898_v3.mhd
2.83,14.9,20.4,2,5.6,0,3,79,13.41,36,37.2,38.2,212,3291.1,3226,42,15.4,30,30,30,30,30,30,88,100,1.39,5.2,0,0,0,0,0,0,36.8,39.11,0,0,0,0
2.949,14.9,20.4,2,5.6,0,3,79,13.35,36.8,37.2,38.4,212,3291.6,3240,42,15.5,30,30,30,30,30,30,88,100,1.4,5.2,0,0,0,0,0,0,36.8,39.78,0,0,0,0
3.069,14.9,20.8,2,5.7,0,3,77,13.28,36.8,37.7,39.3,212,3286.1,3258,43,15.7,30,30,30,30,30,30,91,100,1.4,5.2,0,0,0,0,0,0,37.5,40.11,0,0,0,0
3.191,14.9,20.8,2.1,5.7,0,3,77,13.25,37.5,37.8,39.6,212,3280.3,3266,43,15.7,29.5,29.5,29.5,29.5,29.5,29.5,92,100,1.4,5.3,0,0,0,0,0,0,38.1,41.09,0,0,0,0
3.306,14.9,23.9,2.1,5.8,0,3,77,13.19,39.8,41.8,42.7,212,3317.7,3286,43,17.3,28.5,28.5,28.5,28.5,28.5,28.5,96,100,1.42,5.6,0,0,0,0,0,0,41.9,45.21,0,0,0,0
3.43,14.9,25.1,2.2,6,0,3,77,13.41,42.8,42.7,45.4,212,3264.2,3290,43,17.6,27,27,27,27,27,27,110,100,1.47,6.2,0,0,0,0,0,0,47.6,55.14,0,0,0,0
3.551,14.9,25.5,2.3,6.2,0,3,77,13.78,51,49.6,55.3,212,3318.9,3323,43,20.7,25,25,25,25,25,25,138,100,1.45,5.9,0,0,0,0,0,0,50.8,53.33,0,0,0,0
3.672,14.9,25.1,2.7,6.5,0,3,77,14.28,49.5,49.3,53.6,212,3319.5,3342,43,19,26,26,26,26,26,26,137,100,1.44,5.8,0,0,0,0,0,0,49.3,52.43,0,0,0,0
3.791,14.9,25.1,3,6.3,0,3,77,14.47,48,48,52.4,212,3312.7,3357,44,17.9,26,26,26,26,26,26,132,100,1.44,5.8,0,0,0,0,0,0,48.3,52.26,0,0,0,0
3.91,14.9,27.8,3.1,6.3,0,3,77,14.67,50.2,55.9,55.4,212,2906.6,3368,44,19,25.3,25.3,25.3,25.3,25.3,25.3,132,100,1.53,7,0,0,0,0,0,0,62.3,68.3,0,0,0,0
4.03,14.9,27.8,3.2,7.6,0,3,77,14.98,63.8,61.5,70.90000000000001,212,2835.8,3424,45,23.7,24.5,24.5,24.5,24.5,24.5,24.5,184,100,1.53,7,0,0,0,0,0,0,65.2,71.56999999999999,0,0,0,0
4.149,14.9,30.2,4,7.3,0,3,77,14.58,66.8,67.3,75.09999999999999,212,2830.9,3455,45,22.8,23.4,23.4,23.4,23.4,23.4,23.4,192,100,1.67,9.1,0,0,0,0,0,0,89.2,103.91,0,0,0,0
4.27,14.9,39.2,4.6,9.5,0,3,77,15.11,92.2,102.4,105.8,212,2785.5,3555,45,31.9,17.3,17.3,17.3,17.3,17.3,15.7,294,100,1.69,8.9,0,0,0,0,0,-2.3,98.3,134.99,0,0,0,0
4.39,14.9,51.4,6.6,10.1,0,3,77,14.57,113.2,137.4,131.5,212,2793.9,3587,46,38.6,15,15,15,15,15,12.7,338,100,1.91,12,0,0,0,0,0,-1.9,128.6,189.1,0,0,0,0
4.51,14.9,59.6,9.6,12.6,0,3,77,14.07,141.8,161.9,168.4,212,2786.8,3668,47,56.7,12.5,12.5,12.5,12.5,12.5,10.6,470,90.7,1.92,12,0,0,0,0,0,-1.9,150.1,209.05,0,0,0,0
4.626,14.9,72.90000000000001,11,12.8,0,3,77,12.7,153,186.2,186.3,212,2787.8,3758,48,58.1,12.4,12.4,12.4,12.4,12.4,10.6,532,100,2.52,20,0,0,0,0,0,-1.5,162.9,285.49,0,0,0,0
4.759,14.9,100,15.5,16.8,0,3,77,11.97,178.5,227.7,227.5,212,2769.2,3878,49,66,11,11,11,11,11,9.5,598,100,2.58,20.9,0,0,0,0,0,-1.5,196.6,305.48,0,0,0,0
4.881,14.9,100,19.9,21.9,0,3,77,12.49,191.2,230,282.1,212,2778.6,4082,51,62.9,10,10,10,10,10,8.5,709,92.7,2.6,21,0,0,0,0,0,-1.2,215.3,320.71,0,0,0,0
4.999,14.9,100,21.3,21.9,0,3,77,12.49,191.2,230,298.7,212,2780.4,4124,52,63.3,9.5,9.5,9.5,9.5,9.5,8.300000000000001,740,90.09999999999999,2.59,20.9,0,0,0,0,0,-1.2,220.5,330.22,0,0,0,0
5.122,14.9,100,21.9,21.8,0,3,77,12.46,191.2,230,318.1,212,2803.8,4273,54,67.40000000000001,9,9,9,9,9,7.8,746,87.90000000000001,2.59,20.9,0,0,0,0,0,-1.2,223,348.21,0,0,0,0
5.239,14.9,100,21.9,21.8,0,3,77,12.61,191.2,230,338.6,212,2797.3,4490,56,73,9.5,9.5,9.5,9.5,9.5,8.699999999999999,751,87.59999999999999,2.6,20.9,0,0,0,0,0,-0.8,222.2,372.41,0,0,0,0
5.356,14.9,100,22,21.8,0,3,77,12.76,191.2,230,361.1,212,2821.1,4740,58,79.90000000000001,10.5,10.5,10.5,10.5,10.5,9.699999999999999,744,87.8,2.61,21,0,0,0,0,0,-0.8,224.9,380.65,0,0,0,0
5.475,14.9,100,22.7,21.9,0,3,77,12.94,191.2,230,363.1,212,2813.6,4674,59,84,10,10,10,10,10,9.199999999999999,759,85.8,2.62,21.1,0,0,0,0,0,-0.4,226.1,386.02,0,0,0,0
5.589,14.9,100,22.4,22,0,3,77,12.97,191.2,230,384.4,212,2807.9,4991,61,88.7,10.5,10.5,10.5,10.5,10.5,10.1,747,86.09999999999999,2.63,21.1,0,0,0,0,0,-0.4,225.4,395.96,0,0,0,0
5.706,14.9,100,22.6,22,0,3,77,13.02,191.2,230,380.7,212,2813.3,4938,63,91.5,11,11,11,11,11,10.6,749,86.59999999999999,2.63,21.2,0,0,0,0,0,-0.4,225.7,409.18,0,0,0,0
5.83,14.9,100,22.3,22.1,0,3,77,12.97,191.2,230,393.1,212,2809.9,5108,65,93.90000000000001,11,11,11,11,11,11,738,86.90000000000001,2.64,21.3,0,0,0,0,0,0,224.5,419.98,0,0,0,0
5.951,14.9,100,22.2,22.1,0,3,77,12.95,191.2,230,413.3,212,2807,5382,66,96,11.5,11.5,11.5,11.5,11.5,11.5,724,90.09999999999999,2.66,21.4,0,0,0,0,0,0,223.6,439.21,0,0,0,0
6.07,14.9,100,22.5,22.2,0,3,77,12.84,191.2,230,409.9,212,2790.2,5448,68,97.2,12,12,12,12,12,12,714,87,2.66,21.5,0,0,0,0,0,0,225,428.64,0,0,0,0
6.186,14.9,100,22.7,22.2,0,3,77,12.86,191.2,230,415.8,212,2800.8,5482,70,97.90000000000001,12,12,12,12,12,12,718,87.40000000000001,2.67,21.6,0,0,0,0,0,0,224.5,443.15,0,0,0,0
6.305,14.9,100,22.6,22.2,0,3,77,12.75,191.2,230,419,212,2773.3,5604,71,98.59999999999999,12.5,12.5,12.5,12.5,12.5,12.5,712,86.59999999999999,2.68,21.6,0,0,0,0,0,0,224,459.96,0,0,0,0
6.424,14.9,100,22.1,22.2,0,3,77,12.47,191.2,230,414.9,212,2727.4,5814,73,99.09999999999999,12.5,12.5,12.5,12.5,12.5,12.5,692,87.7,2.68,21.7,0,0,0,0,0,0,220,448.17,0,0,0,0
6.535,14.9,100,22.4,22.2,0,3,77,12.51,191.2,230,421,212,2735.9,5815,74,99.2,12.5,12.5,12.5,12.5,12.5,12.5,696,88.40000000000001,2.69,21.8,0,0,0,0,0,0,222.2,458.9,0,0,0,0
6.665,14.9,100,22.4,22.2,0,3,77,12.35,191.2,230,424.2,212,2743,5896,76,99.5,12.5,12.5,12.5,12.5,12.5,12.5,692,87.8,2.69,21.8,0,0,0,0,0,0,221.3,463.11,0,0,0,0
6.784,14.9,100,22.1,22.2,0,3,77,12.18,191.2,230,426.6,212,2717.9,6042,77,99.59999999999999,13,13,13,13,13,13,682,89,2.7,22,0,0,0,0,0,0,216.1,472.96,0,0,0,0
6.901,14.9,100,22.1,22.2,0,3,77,12.31,191.2,230,425.4,212,2706.7,6190,78,99.7,13,13,13,13,13,13,663,90,2.73,22.4,0,0,0,0,0,0,211.3,477.99,0,0,0,0
7.02,14.9,100,22.3,22.2,0,3,79,12.28,191.2,230,426.5,212,2706.3,6195,80,99.8,13,13,13,13,13,13,652,91,2.76,22.8,0,0,0,0,0,0,212.2,486.72,0,0,0,0
7.14,14.9,100,22.4,22.2,0,3,79,12.1,191.2,230,434.4,212,2706,6316,81,99.8,13,13,13,13,13,13,648,93.59999999999999,2.77,22.9,0,0,0,0,0,0,217.1,488.03,0,0,0,0
7.255,14.9,100,22.7,22.2,0,3,79,12.01,191.2,230,446.2,212,2700.7,6416,83,99.90000000000001,13,13,13,13,13,13,654,94.09999999999999,2.79,23.2,0,0,0,0,0,0,220.1,494.2,0,0,0,0
7.381,14.9,100,22.8,22.2,0,3,79,12.21,191.2,227.4,455.7,212,2681.5,6468,83,99.90000000000001,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,568,90.8,2.75,22.6,0,0,0,0,0,0,226.6,475.66,0,0,4,0
7.496,14.9,100,24.2,22.2,0,4,79,12.41,191.2,230,408.1,212,2759.7,5360,85,99.90000000000001,2.5,2.5,2.5,2.5,2.5,2.5,564,88.5,2.67,21.8,0,0,0,0,0,0,236.4,407.39,0,0,4,0
7.623,14.9,100,24,22.2,0,4,79,12.74,191.2,230,399.1,212,2881.8,5063,86,99.90000000000001,11,11,11,11,11,11,753,86.40000000000001,2.64,21.3,-1.5,0,0,0,0,0,230.8,405.06,0,0,0,0
7.754,14.9,100,23.2,22.2,0,4,79,12.55,191.2,230,396.7,212,2895,5106,87,99.90000000000001,9.5,11,11,11,11,11,746,85.90000000000001,2.64,21.3,-1.5,0,0,0,0,0,227.8,417.21,0,0,0,0
7.875,14.91,100,22.8,22.2,0,4,79,12.58,191.2,230,399.5,212,2889.1,5205,88,99.90000000000001,10,11.5,11.5,11.5,11.5,11.5,736,86.40000000000001,2.65,21.4,-1.2,0,0,0,0,0,226.3,421.12,0,0,0,0
7.996,14.91,100,23,22.2,0,4,79,12.63,191.2,230,401.1,212,2885.2,5256,89,99.90000000000001,10.3,11.5,11.5,11.5,11.5,11.5,731,86.59999999999999,2.65,21.4,-1.2,0,0,0,0,0,225.9,425.31,0,0,0,0
8.112,14.91,100,22.8,22.2,0,4,79,12.59,191.2,230,398.3,212,2862,5288,91,99.90000000000001,10.3,11.5,11.5,11.5,11.5,11.5,724,86,2.66,21.5,-1.2,0,0,0,0,0,226.1,424.26,0,0,0,0
8.23,14.91,100,22.8,22.2,0,4,79,12.63,191.2,230,404.7,212,2863.9,5374,91,99.90000000000001,11.2,12,12,12,12,12,724,86.3,2.67,21.6,-0.8,0,0,0,0,0,225.1,439.26,0,0,0,0
8.345000000000001,14.91,100,22.7,22.2,0,4,79,12.49,191.2,230,409.9,212,2820.8,5550,93,99.90000000000001,11.7,12.5,12.5,12.5,12.5,12.5,713,87.40000000000001,2.67,21.6,-0.8,0,0,0,0,0,224.3,432.78,0,0,0,0
8.465999999999999,14.9,100,22.8,22.2,0,4,81,12.59,191.2,230,410.5,212,2869.2,5523,94,99.90000000000001,11.7,12.5,12.5,12.5,12.5,12.5,713,87.40000000000001,2.68,21.7,-0.4,0,0,0,0,0,224.6,436.27,0,0,0,0
8.590999999999999,14.91,100,22.8,22.2,0,4,81,12.47,191.2,230,414,212,2834.3,5606,96,99.90000000000001,12.1,12.5,12.5,12.5,12.5,12.5,711,87.40000000000001,2.68,21.7,-0.4,0,0,0,0,0,224.5,443.2,0,0,0,0
8.711,14.91,100,22.7,22.2,0,4,81,12.39,191.2,230,411.9,212,2840.9,5641,97,99.90000000000001,12.1,12.5,12.5,12.5,12.5,12.5,710,87.09999999999999,2.68,21.8,-0.4,0,0,0,0,0,224.3,441.82,0,0,0,0
8.824999999999999,14.91,100,22.8,22.2,0,4,81,12.31,191.2,230,417.7,212,2820.1,5746,98,99.90000000000001,12.1,12.5,12.5,12.5,12.5,12.5,705,87,2.69,21.8,0,0,0,0,0,0,223.6,444.63,0,0,0,0
8.942,14.91,100,22.7,22.2,0,4,81,12.31,191.2,230,416.8,212,2821.7,5773,99,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,702,87.09999999999999,2.69,21.9,0,0,0,0,0,0,222.5,450.59,0,0,0,0
9.058999999999999,14.91,100,22.5,22.2,0,4,81,12.26,191.2,230,415.6,212,2803.1,5856,100,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,692,86.90000000000001,2.7,22,0,0,0,0,0,0,219.8,447.82,0,0,0,0
9.19,14.91,100,22.6,22.2,0,4,82,12.26,191.2,230,417.2,212,2810,5886,101,99.90000000000001,13,13,13,13,13,13,688,87.5,2.7,22,0,0,0,0,0,0,220,459.61,0,0,0,0
9.317,14.91,100,22.5,22.2,0,4,82,12.26,191.2,230,417.9,212,2794.9,5930,102,99.90000000000001,13,13,13,13,13,13,684,88.3,2.71,22.1,0,0,0,0,0,0,217.5,463.14,0,0,0,0
9.433999999999999,14.91,100,22.4,22.2,0,4,82,12.19,191.2,230,420.9,212,2811.6,6026,103,99.90000000000001,13,13,13,13,13,13,673,88.59999999999999,2.71,22.1,0,0,0,0,0,0,216.3,466.71,0,0,0,0
9.548999999999999,14.91,100,22.4,22.2,0,4,82,12.15,191.2,230,427.9,212,2797.5,6199,104,99.90000000000001,13,13,13,13,13,13,661,94.2,2.72,22.3,0,0,0,0,0,0,219,467.41,0,0,0,0
9.669,14.91,100,22.7,22.2,0,4,82,12.09,191.2,230,433.3,212,2787.1,6159,105,99.90000000000001,13,13,13,13,13,13,679,90,2.72,22.3,0,0,0,0,0,0,218.5,468.85,0,0,0,0
9.795,14.91,100,22.7,22.2,0,4,82,12.07,191.2,230,433.6,212,2803.3,6180,106,99.90000000000001,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,673,88.90000000000001,2.76,22.7,0,0,0,0,0,0,218.8,482.07,0,0,4,0
9.92,14.91,100,23.7,22.2,0,5,82,12.12,191.2,230,410.1,212,2805.1,5532,107,99.90000000000001,1.3,1.3,1.3,1.3,1.3,1.3,532,91,2.71,22.2,0,0,0,0,0,0,232.3,413.21,0,0,4,0
10.039,14.91,100,24.5,22.2,0,5,82,12.61,191.2,230,395.4,212,2958.6,5032,108,99.90000000000001,11,11,11,11,11,11,751,84.09999999999999,2.66,21.6,0,0,0,0,0,0,234.1,395.11,0,0,4,0
10.149,14.91,100,23.6,22.2,0,5,82,12.42,191.2,230,385.6,212,2974.5,4978,109,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,758,84.5,2.65,21.5,0,0,0,0,0,0,227.2,404.64,0,0,0,0
10.282,14.9,100,22.8,22.2,0,5,84,12.58,191.2,230,378,212,2962.2,4980,109,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,743,85.90000000000001,2.66,21.6,0,0,0,0,0,0,222.8,412.71,0,0,0,0
10.399,14.9,100,22.4,22.2,0,5,84,12.63,191.2,230,379.9,212,2978.8,5070,111,99.90000000000001,11,11,11,11,11,11,733,86.5,2.66,21.6,0,0,0,0,0,0,221.6,405.35,0,0,0,0
10.516,14.9,100,22.4,22.2,0,5,84,12.62,191.2,230,380.9,212,2990.4,5100,112,99.90000000000001,11,11,11,11,11,11,724,85.90000000000001,2.67,21.7,0,0,0,0,0,0,222.6,405.69,0,0,0,0
10.64,14.9,100,22.5,22.2,0,5,84,12.54,191.2,230,380.8,212,2961.8,5091,112,99.90000000000001,11,11,11,11,11,11,726,86.2,2.67,21.7,0,0,0,0,0,0,222.6,413.94,0,0,0,0
10.756,14.9,100,22.5,22.2,0,5,84,12.62,191.2,230,391.4,212,2951.1,5266,113,99.90000000000001,11,11,11,11,11,11,720,86.09999999999999,2.68,21.8,0,0,0,0,0,0,223.2,410.1,0,0,0,0
10.876,14.9,73.7,22.8,22.2,0,5,84,12.66,191.2,230,387.4,212,2941.6,5172,114,99.90000000000001,11,11,11,11,11,11,726,85.8,2.23,15.7,0,0,0,0,0,0,223.7,336.75,0,0,0,0
11.001,14.9,0,24,10.9,0,5,86,13.89,191.2,103.4,336.8,212,3189.4,4984,115,37.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,320,99.7,1.39,5,0,0,0,0,0,0,96.59999999999999,29.36,0,0,4,0
11.118,14.9,0,23.7,5.5,0,6,86,13.23,29.2,13.7,51.7,212,2323.4,5476,115,10.9,0.5,0.5,0.5,0.5,0.5,0.5,-36,41.7,1.48,6.4,0,0,0,0,0,0,115.8,70.31,0,0,0,0
11.241,14.9,0,12.3,6.9,0,6,86,35.78,56.2,40.3,93,212,2280.8,5110,115,15.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,99.8,1.48,6.4,0,0,0,0,0,0,58.1,65.03,0,0,0,0
11.358,14.9,0,6.6,6.9,0,6,86,73.97,37.5,38.5,58.7,212,2293.6,4780,113,18.1,-12,-12,-12,-12,-12,-12,-51,99.90000000000001,1.48,6.4,0,0,0,0,0,0,32.7,57.14,0,0,0,0
11.482,14.9,0,5.2,6.9,0,6,86,85.45,31.5,36.2,45.6,212,2303.1,4485,113,14.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,100,1.46,6.1,0,0,0,0,0,0,24.8,18.54,0,0,0,0
11.599,14.9,0,4.6,6,0,6,84,103.69,15.8,12.8,21.8,212,2254.2,4248,111,8.4,7.7,7.7,7.7,7.7,7.7,7.7,-33,100,1.36,4.8,0,0,0,0,0,0,13.2,18.02,8,8,8,0
11.715,14.9,0,3.8,5.3,0,6,84,29.95,12,12.8,16.9,212,1966.9,4148,109,6.4,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,-34,100,1.36,4.8,0,0,0,0,0,0,12.4,17.06,8,8,8,0
11.826,14.9,0,3.1,5.3,0,6,84,18.54,12,12.7,15.8,212,1767.1,4008,108,6.6,5.1,5.1,5.1,5.1,5.1,5.1,-40,100,1.36,4.8,0,0,0,0,0,0,15.5,23.94,8,8,8,0
11.951,14.9,0,2.5,5.3,0,6,84,17.09,13.5,14.2,18.2,212,1532.8,3971,106,8.699999999999999,30.4,30.4,30.4,30.4,30.4,30.4,-4,100,1.36,4.8,0,0,0,0,0,0,13,17.06,8,8,8,0
12.071,14.9,0,2.2,5.3,0,6,84,16.75,12,12.6,15.8,212,1348.8,3926,104,7.4,28.3,28.3,28.3,28.3,28.3,28.3,-14,100,1.36,4.8,0,0,0,0,0,0,12.6,15.91,8,8,8,0
12.185,14.9,0,1.9,5.3,0,6,82,16.33,12,12.6,15.4,212,1195.6,3808,103,7,14.9,14.9,14.9,14.9,14.9,14.9,-30,100,1.36,4.8,0,0,0,0,0,0,12.4,15.52,8,8,8,0
12.31,14.9,0,1.7,5.3,0,6,82,15.63,12,12.5,15,212,1152.6,3754,101,6.7,14.3,14.3,14.3,14.3,14.3,14.3,-27,100,1.36,4.8,0,0,0,0,0,0,12.4,15.2,8,8,8,0
12.43,14.9,0,1.5,5.3,0,6,82,15.01,12,12.5,14.7,212,1125.3,3685,100,6.5,4,4,4,4,4,4,-38,100,1.36,4.8,0,0,0,0,0,0,12.3,14.78,8,8,8,0
12.55,14.9,0,1.5,5.3,0,6,82,14.53,12,12.4,14.4,212,1109.6,3596,98,6.3,6.8,6.8,6.8,6.8,6.8,6.8,-37,100,1.36,4.8,0,0,0,0,0,0,12.6,14.59,8,8,8,0
12.666,14.9,0,1.3,5.3,0,6,82,14.28,12,12.4,14.2,212,1093.2,3588,98,6.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,100,1.46,6.4,0,0,0,0,0,0,18.2,26.46,0,0,0,0
12.785,14.9,0,1,6.9,0,6,82,14.28,20.2,21.6,23.7,212,1114.3,3555,96,14.2,-12,-12,-12,-12,-12,-12,-42,100,1.47,6.4,0,0,0,0,0,0,21,24.44,0,0,0,0
12.913,14.9,0,1,6.9,0,6,82,27.43,21,21.1,24.1,212,1122.7,3484,93,14.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,100,1.47,6.4,0,0,0,0,0,0,20.7,22.11,0,0,0,0
13.026,14.9,0,1.2,6.9,0,6,82,64.23,20.2,20.4,22.6,212,1131.3,3445,93,13.7,-12,-12,-12,-12,-12,-12,-41,100,1.47,6.4,0,0,0,0,0,0,20.4,23.08,0,0,0,0
13.139,14.9,0,1.2,6.9,0,6,82,94.23,20.2,20,22.5,212,1138.8,3389,91,14.1,-12,-12,-12,-12,-12,-12,-40,100,1.47,6.4,0,0,0,0,0,0,20.2,21.15,0,0,0,0
13.255,14.9,0,1.2,6.9,0,6,82,121.7,18.8,19.8,21,214,1144.4,3384,90,13.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,100,1.47,6.4,0,0,0,0,0,0,19.5,21.42,0,0,0,0
13.376,14.9,0,1.2,6.9,0,6,82,141.73,18.8,19,20.6,214,1151.2,3294,89,13.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,100,1.47,6.4,0,0,0,0,0,0,19,19.89,0,0,0,0
13.485,14.9,0,1.1,6.9,0,6,82,165.03,18.8,18.6,19.8,214,1156,3231,88,13.4,-11,-11,-11,-11,-11,-11,-40,100,1.47,6.4,0,0,0,0,0,0,18.6,19.63,0,0,0,0
