﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.64 map 98G0B 102ron v7 - WBAZV4106BL802324.mhd
78.592,14.6,100,3.3,10.7,196.7,3,115,14.06,1.2,71.64,211.55,2840.4,2306,5.4,99.9,11.5,308,69,1.78,0,0,0,0,0,0,98.8,156.8,121.73,123.27,67.23,7.95,0
78.712,14.6,100,4.4,13.2,196.7,3,115,14.02,1.19,78.53,211.55,2821.9,2367,4.6,99.9,11.5,332,80.4,2,0,0,0,0,0,0,107.2,189.8,152.85,147.32,75.06,11.45,0
78.824,14.6,100,6,18.7,196.7,3,115,14.22,1.19,88.11,211.55,2821.9,2410,4.1,99.9,10.5,363,85.5,2.32,0,0,0,0,0,0,117.7,214.8,170.54,173.45,69.23,16.18,0
78.952,14.6,100,7.7,21.2,196.7,3,115,14.34,1.18,102,211.55,2821.9,2478,3.6,99.9,9.5,412,60.2,2.53,0,0,0,0,0,0,132.1,220,177.12,191.13,49.2,17.82,0
79.070,14.6,100,9.8,21.5,196.7,3,115,14.06,1.18,115.97,211.55,2840.4,2550,2.6,99.9,9.5,464,60.4,2.59,0,0,0,0,0,0,147.5,220,181.59,200.32,48.41,18.75,0
79.192,14.6,100,12.3,21.4,196.7,3,115,13.81,1.18,132.92,211.55,2784.7,2603,1.3,99.9,9.5,468,59.9,2.6,0,0,0,0,0,0,164.9,220,186.48,206.59,48.98,19.09,0
79.323,14.6,100,15,21.2,196.7,3,115,13.54,1.18,153.5,211.55,2691.9,2725,0,99.9,10,478,61.4,2.6,0,0,0,0,0,0,182.7,220,195.43,216.02,50.57,19.62,0
79.444,14.6,100,18.4,21.1,196.7,3,115,13.11,1.18,178.83,211.55,2562,2847,0,99.9,10,492,56,2.61,0,0,0,0,-3,-3,200.2,220,203.16,225.92,44.04,20.57,0
79.561,14.6,100,21,21.4,196.7,3,115,12.5,1.18,196.86,211.55,2320.6,2991,0,99.9,10.5,498,62.9,2.64,0,-3,-3,0,-3,-3,208.3,220,213.61,237.42,55.01,21.71,0
79.673,14.6,100,21.9,21.9,196.7,3,115,12.52,1.17,204.58,211.55,2079.3,3078,0,99.9,11,500,71.2,2.69,0,-3,-3,-3,-3,-3,206.5,219.7,218.87,247.44,61.21,22.89,0
79.780,14.6,100,21.9,22.4,196.7,3,115,12.92,1.17,205.17,211.55,1967.9,3120,0,99.9,7.5,498,73.6,2.73,-3,-3,-3,-3,-2.7,-2.7,203.8,219.6,222.89,254.13,63.04,23.63,0
79.890,14.6,100,21.9,22.6,196.7,3,115,13.07,1.17,208.53,211.55,1949.3,3228,0,99.9,7.5,496,74.2,2.78,-3,-2.7,-2.7,-3,-2.7,-2.7,201.1,219.2,230.01,259.25,64.52,24.19,0
80.002,14.6,100,21.9,22.6,196.7,3,115,13.44,1.17,213.06,211.55,1949.3,3336,0,99.9,7.5,495,75.4,2.82,-3,-2.7,-2.7,-2.7,-2.7,-2.7,198.5,218.9,237.61,266.49,64.29,24.94,0
80.111,14.6,100,21.9,22.6,196.7,3,115,13.75,1.17,218.11,211.55,1967.9,3432,0,99.9,7.5,495,75,2.87,-2.7,-2.7,-2.7,-2.7,-5.7,-2.3,199.3,218.6,242.15,273.21,62.71,25.75,0
80.223,14.6,100,21.9,22.6,196.7,3,113,13.84,1.17,224.47,211.55,1986.4,3499,0,99.9,7.8,495,73.8,2.89,-2.7,-2.3,-5.3,-5.7,-5.7,-2.3,200.6,218.3,248.48,281.13,61.79,26.69,0
80.332,14.6,100,21.9,22.6,196.7,3,113,13.82,1.17,231.86,211.55,1986.4,3588,-1.1,99.9,7.8,492,73.9,2.91,-2.7,-2.3,-5.3,-5.7,-5.7,-1.9,201.7,218,252.87,288.12,62.33,27.53,0
80.451,14.6,100,21.9,22.6,196.7,3,113,13.77,1.17,238.39,211.55,2005,3664,-0.6,99.9,7.7,488,74,2.93,-2.3,-2.3,-5.3,-5.7,-5.3,-1.9,203.3,217.8,258.37,295.34,62.36,29.85,0
80.564,14.6,100,21.9,22.6,196.7,3,113,13.54,1.17,245.31,211.55,2005,3756,-0.4,99.9,7.7,486,73.8,2.93,-2.3,-1.9,-4.9,-5.3,-5.3,-1.9,204.3,217.5,264.84,297.85,60.87,30.71,0
80.682,14.6,100,21.9,22.6,196.7,3,113,13.17,1.17,252.33,211.55,2005,3826,-0.5,99.9,6.7,489,71.2,2.94,-5.3,-1.9,-4.9,-5.3,-5.3,-4.9,204.8,217.2,269.47,300.7,61.19,31.7,0
80.811,14.6,100,21.9,22.6,196.7,3,111,12.93,1.17,256.83,211.55,2023.6,3908,-0.6,99.9,6.2,484,71.5,2.94,-5.3,-1.5,-4.9,-5.3,-4.9,-4.9,204.9,217,275.2,304.01,61.02,32.83,0
80.922,14.6,100,21.8,22.6,196.7,3,111,12.73,1.17,262.72,211.55,2042.1,3996,-0.8,99.9,5.7,480,72.9,2.95,-5.3,-1.5,-4.5,-4.9,-4.9,-4.9,204.6,216.7,280.43,307.87,63.15,34.17,0
81.032,14.6,100,21.3,22.6,196.7,3,111,12.65,1.17,264.06,211.55,2079.3,4084,-0.8,99.9,6.6,478,73.7,2.96,-4.9,-1.5,-4.5,-4.9,-4.5,-4.5,200.7,216.4,285.37,311.5,62.98,35.41,0
81.142,14.6,100,20.8,22.6,196.7,3,111,12.69,1.17,263.92,211.55,2135,4136,-0.7,99.9,6.1,474,73.9,2.96,-4.9,-1.2,-4.2,-4.5,-4.5,-4.5,197.5,216.2,290.21,316.06,63.34,36.87,0
81.254,14.6,100,20.3,22.6,196.7,3,111,12.64,1.17,264.42,211.55,2209.2,4213,-0.5,99.9,6.1,472,74.3,2.96,-4.9,-1.2,-4.2,-4.5,-4.5,-4.5,194.7,215.9,294.72,320.01,63.36,38.01,0
81.371,14.6,100,19.9,22.6,196.7,3,111,12.63,1.17,265,210.2,2264.9,4272,-0.3,99.9,6,468,73.6,2.96,-4.5,-1.2,-4.2,-4.5,-4.2,-4.2,192.1,215.7,299.15,324.81,63.18,39.4,0
81.484,14.6,100,19.5,22.6,196.7,3,111,12.64,1.17,266.03,210.2,2320.6,4344,0,99.9,6,467,74.3,2.96,-4.5,-0.8,-3.8,-4.2,-4.2,-4.2,189.9,215.5,303.52,329.76,63.2,40.83,0
81.591,14.6,100,19.1,22.6,196.7,3,111,12.63,1.17,266.97,210.2,2376.3,4410,0.2,99.9,5.5,466,74.3,2.96,-4.2,-0.8,-3.8,-4.2,-4.2,-4.2,187.3,215.2,307.95,333.89,63.07,41.89,0
81.702,14.6,100,18.8,22.6,196.7,3,111,12.54,1.17,267.5,210.2,2432,4495,0.5,99.9,5.8,461,74.6,2.96,-4.2,-0.8,-3.8,-4.2,-3.8,-3.8,184.8,215,311.53,338.92,63.35,43.38,0
81.811,14.6,100,18.4,22.6,196.7,3,111,12.58,1.17,268.06,210.2,2487.7,4543,0.8,99.9,5.8,462,74.6,2.96,-4.2,-0.4,-3.4,-3.8,-3.8,-3.8,182.6,212.2,311.28,342.8,62.71,47.53,0
81.931,14.6,100,17.9,22.4,196.7,3,111,12.53,1.17,268.08,210.2,2524.8,4616,0.9,99.9,5.3,458,73.4,2.93,-3.8,-0.4,-3.4,-3.8,-3.8,-3.8,180,209.5,312.13,346.97,63.05,52,0
82.052,14.6,100,17.6,22,196.7,3,111,12.44,1.17,268.89,210.2,2580.5,4699,1.1,99.9,5.7,452,72.9,2.9,-3.8,0,-3.4,-3.8,-3.4,-3.4,177.3,205.3,311.1,350.55,62.3,55.83,0
82.163,14.6,100,17.2,21.4,196.7,3,111,12.45,1.17,268.75,210.2,2617.6,4756,1.1,99.9,5.7,448,73.3,2.87,-3.8,0,-3,-3.4,-3.4,-3.4,175.1,202.2,308.86,353.64,62.72,59.13,0
82.283,14.6,100,16.8,20.8,196.7,3,113,12.42,1.17,268.36,210.2,2654.8,4818,1.2,99.9,5.7,442,73.7,2.83,-3.8,0,-3,-3.4,-3.4,-3.4,173,199.6,308.05,356.19,62.47,61.66,0
82.392,14.6,100,16.5,20.4,196.7,3,113,12.35,1.17,268.92,210.2,2710.5,4872,1.1,99.9,6.6,447,74.1,2.79,-3.4,0,-3,-3.4,-3,-3,170.6,195.6,309.03,358.02,62.81,63.62,0
82.503,14.6,100,16.1,19.9,196.7,3,113,12.38,1.17,269.08,210.2,2747.6,4942,1,99.9,8.1,445,74.9,2.76,-3.4,0,-2.7,-3,-3,-3,169,193.4,306.2,359.81,62.95,65.53,0
82.611,14.6,100,15.8,19.5,196.7,3,113,12.33,1.17,268.69,210.2,2803.3,5011,0.9,99.9,9.1,448,75.5,2.73,-3.4,0,-2.7,-3,-3,-3,166.7,189.7,307.19,361.06,63.02,66.86,0
82.725,14.6,100,15.5,19.1,196.7,3,113,12.36,1.17,269.56,210.2,2840.4,5049,0.7,99.9,9,444,75.8,2.7,-3,0,-2.7,-3,-3,-2.7,165.2,187.6,304.99,362.29,63,68.34,0
82.850,14.6,100,15.2,18.8,196.7,3,115,12.36,1.17,269.36,210.2,2896.1,5117,0.6,99.9,9,442,76,2.66,-3,0,-2.3,-2.7,-2.7,-2.7,163.4,185.2,305.4,363.37,62.72,69.94,0
82.963,14.6,100,15,18.4,196.7,3,115,12.39,1.17,270.31,210.2,2933.2,5173,0.4,99.9,9,440,75.3,2.64,-3,0,-2.3,-2.7,-2.7,-2.7,161.6,183.1,305.61,364.29,62.93,71.07,0
83.070,14.6,100,14.7,18,196.7,3,115,12.38,1.17,272.28,210.2,2970.4,5238,0.2,99.9,9.3,440,75.2,2.6,-2.7,0,-2.3,-2.7,-2.7,-2.3,161,180,305.08,364.89,62.72,71.69,0
83.204,14.6,100,14.5,17.7,196.7,3,115,12.37,1.17,269.94,210.2,3007.5,5285,0.1,99.9,9.3,438,75.3,2.57,-2.7,0,-1.9,-2.3,-2.3,-2.3,157.9,177.6,303.04,365.51,62.17,72.21,0
83.323,14.6,100,14,17.1,196.7,3,115,12.45,1.17,270.75,210.2,3044.6,5356,0,99.9,8.8,436,74.4,2.54,-2.7,0,-1.9,-2.3,-2.3,-2.3,156.4,175.8,303.31,365.86,63.02,72.76,0
83.444,14.6,100,13.9,16.8,196.7,3,115,12.43,1.17,270.89,210.2,3081.8,5398,0,99.9,9.2,435,75.4,2.52,-2.3,0,-1.9,-2.3,-2.3,-1.9,154.9,173.1,303,366.09,62.9,73.2,0
83.552,14.6,100,13.7,16.6,196.7,3,115,12.36,1.17,270.69,210.2,3100.3,5482,-0.1,99.9,9.2,436,75.7,2.49,-2.3,0,-1.5,-1.9,-1.9,-1.9,153.1,171.4,301.62,366.16,61.84,73.54,0
83.671,14.6,100,13.5,16.3,196.7,3,117,12.33,1.17,269.64,210.2,3118.9,5529,-0.2,99.9,9.2,436,75.3,2.47,-2.3,0,-1.5,-1.9,-1.9,-1.9,151.2,168.9,302.02,366.13,64.02,73.86,0
83.772,14.6,100,13.2,16.2,196.7,3,117,12.41,1.17,268.83,210.2,3137.5,5560,-0.2,99.9,9.2,434,76.5,2.46,-1.9,0,-1.5,-1.9,-1.9,-1.5,149.6,168.1,302.04,366.16,64.69,74.08,0
83.883,14.6,100,13,16,196.7,3,117,12.41,1.17,268.06,210.2,3174.6,5608,-0.1,99.9,9.6,432,75.9,2.44,-1.9,0,-1.5,-1.9,-1.5,-1.5,147.8,166.4,301.89,366.16,64.75,74.31,0
83.990,14.6,100,12.7,15.8,196.7,3,118,12.59,1.17,266.72,210.2,3193.2,5662,0.1,99.9,9.6,430,76,2.43,-1.9,0,-1.2,-1.5,-1.5,-1.5,145.7,165.4,301.79,366.12,65.37,74.48,0
84.112,14.6,100,12.5,15.8,196.7,3,118,12.63,1.17,265.36,210.2,3230.3,5707,0.3,99.9,9.6,428,76.9,2.42,-1.9,0,-1.2,-1.5,-1.5,-1.5,143.7,163.7,301.92,366.12,65.07,74.66,0
84.243,14.6,100,12.3,15.5,196.7,3,118,12.65,1.17,264.58,210.2,3230.3,5763,0.6,99.9,10,424,76,2.4,-1.5,0,-1.2,-1.5,-1.2,-1.2,141.9,161.9,301.66,366.08,63.7,74.88,0
84.351,14.6,100,12.1,15.4,196.7,3,120,12.74,1.17,264.17,210.2,3211.7,5814,1.2,99.9,9.5,422,77.1,2.39,-1.5,0,-0.8,-1.2,-1.2,-1.2,140.6,160.8,300.62,366.05,63.96,75.03,0
84.470,14.6,100,11.9,15.1,196.7,3,120,12.67,1.17,263.39,210.2,3193.2,5870,1.6,99.9,9.5,418,75.2,2.37,-1.5,0,-0.8,-1.2,-1.2,-1.2,139.1,158.8,301.14,365.9,63.42,75.23,0
84.583,14.6,100,11.8,15,196.7,3,120,12.58,1.17,263.03,210.2,3174.6,5896,1.8,99.9,9.8,418,77.3,2.36,-1.2,0,-0.8,-1.2,-0.8,-0.8,138,158.2,300.62,365.84,64.81,75.39,0
84.702,14.6,100,11.5,14.8,196.7,3,122,12.55,1.17,262.5,210.2,3081.8,5946,2,99.9,9.8,416,76.8,2.35,-1.2,0,-0.4,-0.8,-0.8,-0.8,136.8,156.9,300.07,365.74,63.41,75.54,0
84.822,14.6,100,11.4,14.5,196.7,3,122,12.45,1.17,263.28,210.2,3026.1,5996,1.7,99.9,9.8,414,76.2,2.34,-1.2,0,-0.4,-0.8,-0.8,-0.8,135.7,154.8,299.87,365.56,63.11,75.72,0
84.944,14.6,100,11.3,14.5,196.7,3,122,12.36,1.17,262.67,210.2,2933.2,6040,1.2,99.9,10.2,412,77.1,2.32,-0.8,0,-0.4,-0.8,-0.8,-0.4,134.8,154.4,300.68,365.48,64.96,75.87,0
85.049,14.6,100,11.1,14.3,196.7,3,122,12.33,1.17,262.89,210.2,2840.4,6084,0.8,99.9,10.2,408,77.2,2.31,-0.8,0,0,-0.4,-0.4,-0.4,134,153.5,301.3,365.48,64.4,75.99,0
85.162,14.6,100,11.1,14.2,196.7,3,122,12.36,1.17,263.72,210.2,2803.3,6136,0.4,99.9,10.2,405,77,2.3,-0.8,0,0,-0.4,-0.4,-0.4,133.3,152.4,300.75,365.5,63.44,76.19,0
85.284,14.6,100,11,14,196.7,3,124,12.35,1.17,263.39,210.2,2766.2,6150,-0.1,99.9,10.2,404,76.4,2.29,-0.4,0,0,-0.4,-0.4,0,132.7,151.5,302,365.53,65.02,76.37,0
85.403,14.6,100,10.9,13.9,196.7,3,124,12.35,1.17,264.17,210.2,2766.2,6195,-0.5,99.9,10.6,402,77.6,2.28,-0.4,0,0,-0.4,0,0,132.7,151.3,301.54,365.66,63.95,76.56,0
85.534,14.6,100,10.7,13.7,196.7,3,126,12.32,1.17,264.58,210.2,2766.2,6242,-0.8,99.9,11.1,402,76.6,2.27,-0.4,0,0,0,0,0,131.2,150,302.71,365.82,64.6,76.77,0
85.661,14.6,100,10.7,13.7,198.05,3,126,12.45,1.17,266.72,210.2,2784.7,6277,-1,99.9,11.5,399,77,2.26,0,0,0,0,0,0,131.3,149.3,302.99,366.04,64.43,77,0
85.873,14.6,100,10.5,13.4,198.05,3,126,12.45,1.17,267.39,210.2,2729,6360,-1.2,99.9,11.5,394,76.2,2.24,0,0,0,0,0,0,130.5,147.7,303.62,366.33,64.92,77.38,0
85.982,14.6,100,10.5,13.2,198.05,3,126,12.4,1.17,268.44,210.2,2766.2,6404,-1.3,99.9,11.5,390,76.4,2.23,0,0,0,0,0,0,130.1,146.9,303.74,366.58,64.89,77.61,0
86.094,14.6,100,10.4,13.1,198.05,3,127,12.49,1.17,269.03,210.2,2784.7,6424,-1,99.9,12,390,76.3,2.22,0,0,0,0,0,0,129.6,146.5,304.12,366.77,64.96,77.79,0
86.200,14.6,100,10.4,13,198.05,3,127,12.51,1.17,269.42,210.2,2747.6,6464,-0.8,99.9,12,386,77.4,2.21,0,0,0,0,0,0,129.2,145.8,303.7,367.02,65.28,78,0
86.323,14.6,100,10.3,12.8,198.05,3,129,12.49,1.17,270.53,210.2,2747.6,6499,-0.6,99.9,12,386,76.8,2.2,0,0,0,0,0,0,129,145,305.03,367.3,65.54,78.22,0
86.432,14.6,100,10.2,12.8,198.05,3,129,12.45,1.17,271.33,210.2,2747.6,6554,-0.5,99.9,12.5,388,78.3,2.2,0,0,0,0,0,0,128.4,145,306.21,367.68,65.28,78.4,0
86.544,14.6,100,10.1,12.8,198.05,3,129,12.44,1.17,271.83,210.2,2766.2,6589,-0.5,99.9,12.5,388,77.4,2.2,0,0,0,0,0,0,128.1,145,308.04,368.28,65.66,78.61,0
86.662,14.6,100,10.1,12.8,198.05,3,131,12.45,1.17,272.17,210.2,2747.6,6622,-0.6,99.9,13,392,77.7,2.19,0,0,0,0,0,0,127.5,145,309.95,369.08,65.88,78.85,0
86.771,14.6,100,10.2,12.8,198.05,3,131,12.41,1.17,273.19,210.2,2747.6,6648,-0.7,99.9,13,394,77.6,2.2,0,0,0,0,0,0,127.2,145,311.26,369.87,65.51,79.08,0
86.891,14.6,100,10,12.9,198.05,3,131,12.37,1.17,272.5,210.2,2747.6,6677,-0.9,99.9,13,396,78.5,2.2,0,0,0,0,0,0,126.4,145,312.75,370.9,65.84,79.35,0
87.011,14.6,100,10,13,198.05,3,133,12.41,1.17,272.19,210.2,2766.2,6716,-1,99.9,13.5,397,78.9,2.2,0,0,0,0,0,0,125.9,145,314.57,372.03,66.62,79.62,0
87.123,14.6,100,10,13.1,198.05,3,133,12.39,1.17,272.42,210.2,2747.6,6736,-1.2,99.9,13.5,401,78.4,2.21,0,0,0,0,0,0,125,145,315.93,373.27,65.9,79.9,0
87.231,14.6,100,9.9,13.2,198.05,3,133,12.4,1.17,271.69,210.2,2710.5,6784,-1.3,99.9,13.5,401,78.4,2.22,0,0,0,0,0,0,124.4,145,317.15,374.34,66.14,80.13,0
87.344,14.6,100,9.8,13.3,198.05,3,133,12.36,1.17,271.78,210.2,2729,6798,-1.4,99.9,14,403,78.5,2.22,0,0,0,0,0,0,123.4,145,318.88,375.7,66.51,80.43,0
87.464,14.6,100,9.8,13.4,198.05,3,133,12.35,1.17,270.64,210.2,2747.6,6832,-1.7,99.9,14,406,79,2.24,0,0,0,0,0,0,122.3,145,320.42,377.08,66.9,80.42,0
87.571,14.6,100,9.9,13.7,199.4,4,133,12.33,1.17,269.39,210.2,2747.6,6870,-2,99.9,14.5,408,78.5,2.25,0,0,0,0,0,0,121.3,145,321.51,378.12,66.55,80.61,0
87.691,14.6,100,9.8,12.8,199.4,4,135,12.37,1.17,267.81,210.2,2784.7,6812,-1.6,99.9,-4,323,70.8,2.23,0,0,0,0,0,0,125.3,144.6,300.21,377.46,66.3,80.65,0
87.801,14.6,100,10.8,12.3,199.4,4,135,18.55,1.17,261.86,210.2,2376.3,6168,0,99.9,2,155,73.7,2.18,0,0,0,0,0,0,133.3,147.8,299.02,373.17,76.99,79.76,0
87.910,14.6,100,12.4,15.8,199.4,4,135,19.78,1.17,259.31,210.2,1986.4,5627,0,99.9,6.6,236,83.9,2.25,-3,0,0,-3,-3,0,144.6,165.8,302.71,372.42,76.7,78.66,0
88.033,14.6,100,13.9,15.2,199.4,4,136,13.56,1.17,268.61,210.2,2562,5563,0,99.9,6,418,76.7,2.3,-3,0,0,-3,-3,0,151.3,168.4,301.8,371.64,63.85,77.77,0
88.153,14.6,100,14.7,15.2,199.4,4,136,12.15,1.17,275,210.2,2877.6,5568,0,99.9,6,422,75.5,2.33,-3,0,0,-3,-3,0,153.5,167.7,301.34,370.95,63.88,77.23,0
88.271,14.6,100,15,15.2,199.4,4,136,12.34,1.17,276.58,210.2,2803.3,5600,0,99.9,6,426,76.1,2.34,-3,0,0,-3,-3,0,154,167.2,301.91,370.31,64.23,76.87,0
88.382,14.6,100,15,15.1,199.4,4,136,12.37,1.17,278.31,211.55,2784.7,5597,0,99.9,6.3,425,76.4,2.35,-2.7,0,0,-2.7,-2.7,0,153.8,166.6,301.94,369.78,64.31,76.63,0
88.501,14.6,100,14.8,15.2,199.4,4,136,12.35,1.17,277.86,211.55,2747.6,5628,0,99.9,6.8,425,77.1,2.35,-2.7,0,0,-2.7,-2.7,0,152.6,166.2,301.9,369.29,66.04,76.28,0
88.612,14.6,100,14.5,15.6,199.4,4,138,12.39,1.17,276.19,211.55,2766.2,5665,0,99.9,7.3,427,78.5,2.37,-2.7,0,0,-2.7,-2.7,0,151,165.4,301.82,368.88,66.59,75.87,0
88.733,14.6,100,14.2,16,199.4,4,138,12.4,1.17,272.86,211.55,2747.6,5682,0,99.9,8.2,424,79.3,2.4,-2.3,0,0,-2.3,-2.3,0,148.6,164.7,301.73,368.5,66.92,75.31,0
88.845,14.6,100,14,16.5,199.4,4,138,12.42,1.17,271.92,211.55,2747.6,5712,0,99.9,8.7,429,78.5,2.43,-2.3,0,0,-2.3,-2.3,0,147.3,163.6,301.66,368.14,65.19,74.82,0
88.983,14.6,100,13.6,16.4,199.4,4,138,12.46,1.17,270.61,211.55,2747.6,5766,0,99.9,8.7,426,77.7,2.44,-2.3,0,0,-2.3,-2.3,0,145.6,162.2,301.81,367.73,64.35,74.51,0
89.091,14.6,100,13.5,16.4,199.4,4,140,12.5,1.17,268.61,211.55,2766.2,5780,0,99.9,8.7,424,77.1,2.45,-1.9,0,0,-1.9,-1.9,0,144.1,161.7,301.21,367.49,64.99,74.38,0
89.211,14.6,100,13.3,16.3,200.75,4,140,12.58,1.17,267.36,211.55,2747.6,5790,0,99.9,9.1,424,77.4,2.45,-1.9,0,0,-1.9,-1.9,0,142.8,161.1,301.33,367.22,64.5,74.28,0
89.328,14.6,100,13,16.2,200.75,4,142,12.6,1.17,266.44,211.55,2766.2,5828,0.1,99.9,9.1,424,77.1,2.45,-1.9,0,0,-1.9,-1.9,0,141.7,160.2,300.54,366.93,64.11,74.24,0
