﻿#Encoding: UTF-8
#Ecu CALID: 00005FC2135A00
#Ecu PRGID: 00005BA8135A01
#VIN: WBS2U7100M7G00630
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Low pressure fuel pump (PSI),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.68 00005BA8135A01 00005BA8135A01 MHD+ 102ron PS2 v1.3 - WBS2U7100M7G00630.mhd
475.014,14.77,0,14.36,1.4,0.1,178,0,3,93,0.69,0.52,13.7,14.27,14.7,9.8,92.88,66.21,205,2119,1805.9,2174,32,0,0,4.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,0,0,0,0,0,0,0,0,0,0
475.116,14.77,18.8,14.36,1.2,0.1,178,0,3,93,0.69,0.46,14.19,15.13,14.71,12.8,93.23,66.33,205,2123,1738.5,2072,32,0,0,6.1,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,-40,0,0,0,0,0,0,0,0,0,0
475.216,14.77,60,14.36,0.7,0.1,178,0,3,93,0.64,0.69,17.43,19.69,19.2,81,91.55,62.76,205,2020.6,2862.4,2202,32,0,0,51.1,15.4,15.4,15.4,15.4,15.4,15.4,138,0,0,0,0,0,0,0,0,0,0
475.315,14.77,90.6,14.36,1.1,15.1,178,0,3,93,1.11,1.03,13.16,13.18,18.82,81.8,73.13,74.38,205,3130.8,2900.8,2228,32,0,0,76.2,15.9,15.9,15.9,15.9,15.9,15.9,241,0,0,0,0,0,0,0,0,0,0
475.464,14.77,100,14.38,1.3,8.1,178,0,4,93,1.07,0.87,13.52,13.59,16.01,87,88.65,68.08,205,3010.1,2900.8,1832,34,0,0,60,11.9,11.9,11.9,11.9,11.9,11.9,246,0,0,0,0,0,0,0,0,0,0
475.553,14.77,100,14.38,1.5,13.4,178,0,4,93,0.88,1.15,13.74,13.61,15.35,88.5,99.66,64.19,205,3026.5,2900.8,1714,34,0,0,64.7,11.4,11.4,11.4,11.4,11.4,11.4,268,0,0,0,0,0,0,0,0,0,0
475.644,14.78,100,14.41,1.6,13.9,178,0,4,93,1.06,0.95,13.87,13.9,15.05,90,98.67,68.97,205,3033,2900.8,1782,34,-3.1,-2.9,69.4,11.4,11.4,11.4,11.4,11.4,11.4,273,0,0,0,0,0,0,0,0,0,0
475.739,14.77,100,14.41,1.7,13.7,178,0,4,93,0.99,0.88,14.06,14.1,14.89,90.8,89.42,71.4,205,3024.3,2900.8,1852,35,-5.1,-4.5,70.5,11.5,11.5,11.5,11.5,11.5,11.5,275,0,0,0,0,0,0,0,0,0,0
475.846,14.77,100,14.41,1.8,13.7,178,0,4,93,1.04,0.9,14.47,14.47,14.8,91.5,80.5,70.11,205,3021,2900.8,1845,35,-4,-3.7,73.3,11.5,11.5,11.5,11.5,11.5,11.5,278,0,0,0,0,0,0,0,0,0,0
475.947,14.78,100,14.56,1.8,13.8,178,0,4,93,0.94,0.84,14.56,14.54,14.75,91.5,78.13,69.69,205,3020.1,2900.8,1841,35,-4.1,-3.9,76.4,12,12,12,12,12,12,282,0,0,0,0,0,0,0,0,0,0
476.034,14.78,100,14.56,1.9,14.1,178,0,4,93,0.95,0.82,14.59,14.61,14.73,92.2,84.79,71.03,205,3019.8,2900.8,1868,36,-4.2,-3.3,79,12,12,12,12,12,12,283,0,0,0,0,0,0,0,0,0,0
476.126,14.78,100,14.53,1.9,14.3,178,0,4,93,0.92,0.82,14.51,14.59,14.71,92.2,91.58,70.95,205,3018.4,2900.8,1918,36,-4.7,-3.5,81.4,12,12,12,12,12,12,283,0,0,0,0,0,0,0,0,0,0
476.229,14.78,100,14.53,2,14.7,178,0,4,93,0.9,0.79,14.49,14.49,14.71,93,93.38,71.14,205,3020.9,2900.8,1926,37,-5.1,-4.4,82.4,12,12,12,12,12,12,284,0,0,0,0,0,0,0,0,0,0
476.336,14.78,100,14.42,2,15,178,0,4,93,0.91,0.8,14.6,14.75,14.7,92.2,87.11,71.45,205,3022.3,2900.8,1936,37,-4.8,-1.4,84.3,12.5,12.5,12.5,12.5,12.5,12.5,284,0,0,0,0,0,0,0,0,0,0
476.439,14.78,100,14.42,2,15.3,178,0,4,93,0.9,0.82,14.63,14.61,14.7,93,81.86,72.05,205,3014,2900.8,1956,37,-4.1,-3.2,86.5,12.5,12.5,12.5,12.5,12.5,12.5,286,0,0,0,0,0,0,0,0,0,0
476.548,14.78,100,14.37,2.1,15.4,178,0,4,93,0.95,0.85,14.73,14.72,14.7,93,85.06,72.52,205,3011.9,2900.8,1988,38,-3.3,-2.2,88.1,12.5,12.5,12.5,12.5,12.5,12.5,287,0,0,0,0,0,0,0,0,0,0
476.656,14.78,100,14.37,2.1,15.6,178,0,4,93,1,0.91,14.64,14.82,14.7,93,89.56,72.97,205,3012.4,2900.8,2024,39,-3.7,-0.2,89.6,12.9,12.9,12.9,12.9,12.9,12.9,287,0,0,0,0,0,0,0,0,0,0
476.776,14.78,100,14.37,2.1,15.9,178,0,4,93,1,0.92,14.67,14.57,14.7,93.8,88.26,73.68,205,3015.6,2900.8,2055,39,-2.8,-1.8,90.4,12.9,12.9,12.9,12.9,12.9,12.9,287,0,0,0,0,0,0,0,0,0,0
476.878,14.78,100,14.37,2.1,16,178,0,4,93,1.05,0.89,14.69,14.75,14.7,93,84.93,73.72,205,3017.1,2900.8,2078,39,-2.3,0.1,91.8,13,13,13,13,13,13,286,0,0,0,0,0,0,0,0,0,0
476.986,14.78,100,14.37,2.2,16.2,178,0,4,93,1.07,0.94,14.74,14.76,14.7,93.8,84.88,74.51,205,3015.6,2900.8,2102,40,-1.2,0.6,92.5,13.5,13.5,13.5,13.5,13.5,13.5,286,0,0,0,0,0,0,0,0,0,0
477.083,14.78,100,14.37,2.2,16.3,178,0,4,93,1.09,0.94,14.88,14.83,14.7,93.8,87.99,75.04,205,3021.9,2900.8,2112,40,0.7,2.4,93.2,13.4,13.4,13.4,13.4,13.4,13.4,286,0,0,0,0,0,0,0,0,0,0
477.176,14.78,100,14.37,2.2,16.5,178,0,4,93,1.07,0.95,14.78,14.8,14.7,93.8,89.18,75.93,205,3011.5,2900.8,2124,40,1.2,3.2,93.9,12.9,12.9,12.9,12.9,12.9,12.9,286,0,0,0,0,0,0,0,0,0,0
477.276,14.78,100,14.37,2.3,16.7,176,0,4,93,1.07,0.92,14.68,14.65,14.7,93.8,87.37,76.33,205,3021.8,2900.8,2144,41,0.9,2.1,94.5,13.5,13.5,13.5,13.5,13.5,13.5,287,0,0,0,0,0,0,0,0,0,0
477.377,14.78,100,14.37,2.3,16.8,176,0,4,93,1.11,0.9,14.82,14.79,14.7,94.5,85.41,76.33,205,3017.2,2900.8,2173,41,2.6,3.2,95,13.5,13.5,13.5,13.5,13.5,13.5,288,0,0,0,0,0,0,0,0,0,0
477.485,14.78,100,14.37,2.4,16.9,176,0,4,93,1.13,0.89,14.72,14.72,14.7,94.5,85.76,76.84,205,3010,2900.8,2196,42,2.3,4.2,95.6,13.4,13.4,13.4,13.4,13.4,13.4,289,0,0,0,0,0,0,0,0,0,0
477.589,14.78,100,14.37,2.4,17,176,0,4,93,1.11,0.85,14.74,14.55,14.7,95.2,87.3,77.51,205,3015.6,2900.8,2228,42,2.5,2.9,95.8,13.4,13.4,13.4,13.4,13.4,13.4,290,0,0,0,0,0,-1.5,0,0,0,0
477.697,14.78,100,14.37,2.5,17.1,176,0,4,93,1.09,0.89,14.72,14.71,14.7,96,87.76,77.77,205,3021.8,2900.8,2252,43,3,4,96.2,13.4,13.4,13.4,13.4,13.4,12.5,292,0,0,0,0,0,-1.5,0,0,0,0
477.805,14.78,100,14.37,2.5,17.3,176,0,4,93,1.13,0.92,14.76,14.64,14.7,96,86.83,78.45,205,3013.1,2900.8,2272,43,3.2,3.9,96.7,13.9,13.9,13.9,13.9,13.9,12.5,294,0,0,0,0,0,-1.2,0,0,0,0
477.909,14.78,100,14.37,2.6,17.5,176,0,4,93,1.13,0.96,14.53,14.58,14.7,96.8,86.3,79.05,205,3011.2,2900.8,2296,43,2.6,3.3,96.9,13.9,13.9,13.9,13.9,13.9,12.8,297,0,0,0,0,0,-1.2,0,0,0,0
478.016,14.78,100,14.37,2.7,18,176,0,4,93,1.11,0.91,14.55,14.53,14.7,97.5,86.05,79.76,205,3012.4,2900.8,2319,44,2.1,3,97.3,13.9,13.9,13.9,13.9,13.9,12.8,300,0,0,0,0,0,-1.2,0,0,0,0
478.108,14.78,100,14.37,2.8,18.4,176,0,4,93,1.14,0.91,14.51,14.51,14.7,98.2,87.08,79.8,205,3022.8,2900.8,2338,45,1.6,2.4,97.5,13.4,13.4,13.4,13.4,13.4,12.3,302,0,0,0,0,0,-1.2,0,0,0,0
478.217,14.78,100,14.37,2.9,18.6,176,0,4,93,1.17,0.93,14.53,14.54,14.7,99,88.04,80.68,205,3018.1,2900.8,2362,45,1.3,2.1,97.7,13.4,13.4,13.4,13.4,13.4,12.7,304,0,0,0,0,0,-0.8,0,0,0,0
478.319,14.78,100,14.37,3,18.6,176,0,4,93,1.23,0.98,14.51,14.52,14.7,99,86.53,81.34,205,3010.8,2900.8,2388,45,0.8,1.5,97.9,13.9,13.9,13.9,13.9,13.9,13.2,308,0,0,0,0,0,-2.3,0,0,0,0
478.429,14.78,100,14.37,3.1,18.6,176,0,4,93,1.26,1.02,14.51,14.5,14.7,99.8,85.49,81.61,205,3018.7,2900.8,2410,46,0.1,0.9,98.1,13.9,13.9,13.9,13.9,13.9,11.7,310,0,0,0,0,0,-3.4,0,0,0,0
478.537,14.78,100,14.37,3.2,18.6,176,0,4,93,1.23,1,14.51,14.56,14.7,100.5,87.33,82.21,205,3013.5,2900.8,2434,46,-0.1,1,98.3,13.9,13.9,13.9,13.9,13.9,10.6,314,0,0,0,0,0,-3.4,0,0,0,0
478.637,14.78,100,14.37,3.3,18.6,176,0,4,93,1.26,1.08,14.55,14.56,14.7,101.2,88.37,82.92,205,3013.5,2900.8,2456,47,-0.3,0.7,98.5,13.4,13.4,13.4,13.4,13.4,10.6,316,0,0,0,0,0,-3.4,0,0,0,0
478.735,14.78,100,14.37,3.4,18.6,176,0,4,93,1.27,1.13,14.55,14.57,14.7,102,87.23,83.18,205,3017.5,2900.8,2480,47,-0.6,0.5,98.6,13.4,13.4,13.4,13.4,13.4,10.1,319,0,0,0,0,0,-3,0,0,0,0
478.837,14.78,100,14.37,3.5,18.6,176,0,4,93,1.29,1.12,14.64,14.66,14.7,102.8,85.49,84.19,205,3020.3,2900.8,2510,47,-0.1,1.2,98.7,13.9,13.9,13.9,13.9,13.9,11,322,0,0,0,0,0,-3,0,0,0,0
478.944,14.78,100,14.36,3.6,18.6,176,0,4,93,1.34,1.16,14.52,14.52,14.7,104.2,85.75,84.41,205,3021.9,2900.8,2528,48,-0.7,0.2,98.8,13.9,13.9,13.9,13.9,13.9,11,326,0,0,0,0,0,-3,0,0,0,0
479.033,14.78,100,14.36,3.8,18.6,176,0,4,93,1.36,1.17,14.59,14.51,14.7,105,87.17,84.11,205,3019.9,2900.8,2548,48,-0.7,-0.1,99,13.4,13.4,13.4,13.4,13.4,11,330,0,0,0,0,0,-2.7,0,0,0,0
479.136,14.78,100,14.36,3.9,18.7,176,0,4,93,1.36,1.16,14.45,14.45,14.7,105.8,87.94,84.46,205,3019,2900.8,2569,49,-1.7,-1.1,99,13.4,13.4,13.4,13.4,13.4,11.3,332,0,0,0,0,0,-2.7,0,0,0,0
479.237,14.78,100,14.36,4,18.7,176,0,4,93,1.36,1.22,14.43,14.45,14.7,105.8,87.91,84.56,205,3021.6,2900.8,2590,49,-2.6,-1.8,99.2,13.4,13.4,13.4,13.4,13.4,11.3,336,0,0,0,0,0,-2.7,0,0,0,0
479.335,14.78,100,14.36,4.1,18.7,176,0,4,93,0.71,1.22,14.5,14.49,14.7,106.5,86.54,84.57,205,3025.5,2900.8,2610,50,-3.1,-2.3,99.3,13.4,13.4,13.4,13.4,13.4,11.2,340,0,0,0,0,0,-2.3,0,0,0,0
479.436,14.78,100,14.36,4.2,18.7,176,0,4,93,0.71,1.27,14.59,14.5,14.7,108,86.44,84.18,205,3022.2,2900.8,2632,50,-3,-2.6,99.3,13.4,13.4,13.4,13.4,13.4,11.7,344,0,0,0,0,0,-2.3,0,0,0,0
479.549,14.78,100,14.36,4.3,18.7,176,0,4,93,0.72,1.3,14.66,14.69,14.7,108.8,87.02,84.85,205,3030.6,2900.8,2660,50,-2.7,-1.8,99.3,13.4,13.4,13.4,13.4,13.4,11.7,348,0,0,0,0,0,-2.3,0,0,0,0
479.656,14.78,100,14.36,4.5,18.8,176,0,4,93,0.74,1.36,14.82,14.82,14.7,109.5,87.73,84.93,205,3022.2,2900.8,2691,51,-0.6,-0.2,99.4,13.4,13.4,13.4,13.4,13.4,12.1,354,0,0,0,0,0,-1.9,0,0,0,0
479.755,14.78,100,14.36,4.7,18.8,176,0,4,93,0.75,1.38,14.8,14.89,14.7,110.2,87.47,84.56,205,3020.3,2900.8,2720,52,0.6,2.1,99.4,13.4,13.4,13.4,13.4,13.4,10.5,358,0,0,0,0,0,-3,0,0,0,0
479.848,14.78,100,14.36,4.8,18.8,176,0,4,93,0.72,1.38,14.82,14.94,14.7,111.8,87.02,84.98,205,3020.5,2900.8,2750,52,1.7,2.4,99.5,13.4,13.4,13.4,13.4,13.4,10.5,362,0,0,0,0,0,-3,0,0,0,0
479.967,14.78,100,14.36,4.9,18.8,176,0,4,93,0.73,0.7,14.87,14.82,14.7,112.5,86.75,85.33,205,3020.7,2900.8,2772,53,3.5,4.6,99.5,13.4,13.4,13.4,13.4,13.4,11,366,0,0,0,0,0,-2.7,0,0,0,0
480.076,14.78,100,14.36,5.1,18.9,176,0,4,91,0.72,0.7,14.89,14.79,14.7,113.2,86.69,84.51,205,3016,2900.8,2795,53,5.6,5.1,99.5,13.4,13.4,13.4,13.4,13.4,11.3,372,0,0,0,0,0,-2.7,0,0,0,0
480.167,14.78,100,14.36,5.2,18.9,176,0,4,91,0.76,0.69,14.84,14.85,14.7,114,86.17,85.05,205,3019.8,2900.8,2820,53,6.1,6.6,99.6,13.5,13.5,13.5,13.5,13.5,11.3,376,0,0,0,0,0,-2.7,0,0,0,0
480.254,14.78,100,14.36,5.4,18.9,176,0,4,91,0.75,0.67,14.81,14.83,14.7,115.5,86.47,84.98,205,3018,2900.8,2836,54,7,7.9,99.6,13.5,13.5,13.5,13.5,13.5,10.6,380,0,0,0,0,0,-3.4,0,0,0,0
480.354,14.78,100,14.36,5.5,18.9,176,0,4,91,0.79,0.67,14.82,14.78,14.7,116.2,86.31,84.98,205,3022.5,2900.8,2868,55,8.2,8.9,99.5,13.5,13.5,13.5,13.5,13.5,10.6,385,0,0,0,0,0,-3.4,0,0,0,0
480.456,14.78,100,14.36,5.7,18.9,176,0,4,91,0.78,0.65,14.67,14.72,14.7,117.8,86.47,85.59,205,3021.4,2900.8,2898,55,8,8.2,99.6,13.5,13.5,13.5,13.5,13.5,10.6,390,0,0,0,0,0,-3.4,0,0,0,0
480.555,14.78,100,14.36,5.9,19,176,0,4,91,0.8,0.69,14.82,14.78,14.7,119.2,87.36,84.96,205,3020.9,2900.8,2912,55,8.8,9.8,99.5,13.5,13.5,13.5,13.5,13.5,11,396,0,0,0,0,0,-3,0,0,0,0
480.656,14.78,100,14.36,6.1,19,176,0,4,91,0.83,0.71,14.71,14.69,14.7,120.8,88.76,85.2,205,3021.4,2900.8,2939,56,9.5,9.9,99.6,13,13,13,13,13,10.6,403,0,0,0,0,0,-3.4,0,0,0,0
480.747,14.78,100,14.36,6.3,19,176,0,4,91,0.87,0.73,14.73,14.74,14.7,122.2,86.94,85.5,205,3024.4,2900.8,2969,57,10.2,11.4,99.6,13,13,13,13,13,10.6,410,0,0,0,0,0,-3.4,0,0,0,0
480.847,14.78,100,14.36,6.6,19.1,176,0,4,91,0.87,0.71,14.69,14.65,14.69,123.8,85.79,85.37,205,3025,2900.8,2998,57,10.1,10.5,99.6,13,13,13,13,13,10.6,414,0,0,0,0,0,-3.4,0,0,0,0
480.950,14.78,100,14.36,6.8,19.1,176,0,4,91,0.95,0.73,14.69,14.69,14.69,124.5,87.4,85.63,205,3025.3,2900.8,3030,57,10.6,12,99.6,13.3,13.3,13.3,13.3,13.3,10.5,420,0,0,0,0,0,-3,0,0,0,0
481.055,14.78,100,14.36,7,19.1,176,0,4,91,0.95,0.77,14.7,14.66,14.68,126.8,89.18,86.01,207,3018.8,2900.8,3054,58,11.3,11.7,99.6,13.3,13.3,13.3,13.3,13.3,10.5,427,0,0,0,0,0,-3,0,0,0,0
481.200,14.78,100,14.36,7.4,19.2,176,0,4,91,0.92,0.75,14.61,14.56,14.64,129,86.46,85.31,207,3024.4,2900.8,3096,58,11,11.7,99.6,13.3,13.3,13.3,13.3,13.3,10.5,436,0,0,0,0,0,-2.7,0,0,0,0
481.309,14.78,100,14.36,7.7,19.2,176,0,4,91,0.97,0.76,14.52,14.54,14.59,130.5,85.59,85.89,207,3024.4,2900.8,3129,59,10.8,11.7,99.7,13,13,13,13,13,10.8,444,0,0,0,0,0,-2.7,0,0,0,0
481.417,14.78,100,14.36,8.1,19.2,176,0,4,91,0.94,0.79,14.49,14.43,14.5,132.8,87.49,85.25,207,3028.5,2900.8,3161,60,10.9,11.5,99.7,13.3,13.3,13.3,13.3,13.3,10.8,452,0,0,0,0,0,-2.7,0,0,0,0
481.529,14.78,100,14.36,8.4,19.2,176,0,4,91,0.96,0.8,14.35,14.31,14.39,134.2,88.33,85.46,207,3030.4,2900.8,3198,61,11.1,11.5,99.7,13.3,13.3,13.3,13.3,13.3,10.8,461,0,0,0,0,0,-2.3,0,0,0,0
481.637,14.78,100,14.36,8.7,19.3,176,0,4,91,1.04,0.81,14.25,14.19,14.28,136.5,86.92,85.41,207,3030.9,2900.8,3230,62,11,11.4,99.7,13,13,13,13,13,11.2,469,0,0,0,0,0,-2.3,0,0,0,0
481.734,14.78,100,14.36,9,19.3,176,0,4,91,1.11,0.89,14.13,14.13,14.18,138,86.73,85.5,207,3036.2,2900.8,3261,62,11.1,11.5,99.7,12.8,12.8,12.8,12.8,12.8,10.7,476,0,0,0,0,0,-2.3,0,0,0,0
481.831,14.78,100,14.36,9.3,19.3,176,0,4,91,1.1,0.88,14.03,14.03,14.08,140.2,87.95,85.62,207,3030.3,2900.8,3294,62,11.2,11.5,99.7,12.5,12.5,12.5,12.5,12.5,10.6,484,0,0,0,0,0,-1.9,0,0,0,0
481.939,14.78,100,14.36,9.7,19.4,176,0,4,91,1.19,0.94,13.87,13.91,13.99,141.8,88.56,86.33,207,3035.4,2900.8,3328,63,10.9,11.3,99.7,12.3,12.3,12.3,12.3,12.3,10.6,492,0,0,0,0,0,-1.9,0,0,0,0
482.035,14.78,100,14.35,10,19.4,176,0,4,91,1.28,0.94,13.9,13.84,13.92,144,88.43,85.41,207,3034.4,2900.8,3364,63,11.1,11.3,99.7,12.3,12.3,12.3,12.3,12.3,10.6,500,0,0,0,0,0,-1.9,0,0,0,0
482.145,14.78,100,14.35,10.4,19.4,176,0,4,91,1.34,0.94,14.05,14.03,13.86,145.5,88.98,85.27,207,2776.9,2900.8,3391,65,11.9,12.4,99.7,12.3,12.3,12.3,12.3,12.3,10.6,507,0,0,0,0,0,-1.5,0,0,0,0
482.236,14.78,100,14.35,10.7,19.4,176,0,4,91,0.7,1.01,13.64,13.72,13.79,147.8,86.69,85.62,207,2801.8,2900.8,3433,65,11.2,11.8,99.7,11.8,11.8,11.8,11.8,11.8,10.5,514,0,0,0,0,0,-1.5,0,0,0,0
482.335,14.78,100,14.35,11.1,19.5,176,0,4,91,0.7,1.05,13.7,13.68,13.74,150,85.94,86.01,207,2799.7,2900.8,3472,66,11.4,11.8,99.7,11.5,11.5,11.5,11.5,11.5,10,521,0,0,0,0,0,-1.5,0,0,0,0
482.437,14.78,100,14.35,11.5,19.5,176,0,4,91,0.7,1.07,13.59,13.56,13.68,152.2,86.09,85.99,207,2794.9,2900.8,3490,66,11.3,11.5,99.7,10.8,10.8,10.8,10.8,10.8,9.5,528,0,0,0,0,0,-1.2,0,0,0,0
482.548,14.78,100,14.35,12,19.6,176,0,4,91,0.68,1.09,13.52,13.52,13.62,155.2,86.92,84.85,207,2798.7,2900.8,3544,67,11.1,11.4,99.7,10.3,10.3,10.3,10.3,10.3,9.3,538,0,0,0,0,0,-1.2,0,0,0,0
482.669,14.78,100,14.35,12.5,19.6,176,0,4,91,0.7,1.09,13.47,13.42,13.55,157.5,90.03,85.49,207,2798.3,2900.8,3586,68,11.1,11.1,99.7,9.8,9.8,9.8,9.8,9.8,8.8,546,0,0,0,0,0,-1.2,0,0,0,0
482.799,14.78,100,14.35,13.2,19.7,176,0,4,91,0.71,1.13,13.42,13.37,13.48,162,88.85,85.96,207,2799.9,2900.8,3630,68,10.9,10.9,99.7,8.8,8.8,8.8,8.8,8.8,8.2,555,0,0,0,0,0,-0.8,0,0,0,0
482.908,14.78,100,14.35,13.9,19.7,176,0,4,91,0.78,1.12,13.35,13.28,13.39,165.8,84.04,85.43,207,2796.5,2900.8,3654,70,11,10.6,99.8,7.8,7.8,7.8,7.8,7.8,7.2,566,0,0,0,0,0,-0.8,0,0,0,0
483.015,14.78,100,14.35,14.4,19.7,176,0,4,91,0.84,1.14,13.25,13.25,13.32,169.5,86.73,85.37,207,2794.2,2900.8,3698,70,10.7,10.6,99.9,7.3,7.3,7.3,7.3,7.3,6.7,572,0,0,0,0,0,-0.8,0,0,0,0
