﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 91_95 - 91 100 - 93 100 - 93 100
1093.473,14.23,2,60.8,0.3,-0.7,-0.4,0,993,3,84,24.35,33.45,12,12.3,8,2254.8,2271,-4.75,2015,0.01,8.7,-9,-9,-9,-9,-9,-9,-20,100,1,0,0,0,0,0,0,0,0,0,12.3,8.6,8.61,0.08,0,0,0.4,0,0,-0.19,0
1093.836,14.23,1.3,60.8,0.3,-0.7,-0.4,0,993,3,84,16.5,20.68,12,12.3,8,2246.9,2256.2,-4.72,1992,0.01,8.7,-12.2,-10.8,-9.6,-11.5,-12.2,-10.2,-22,100,1,0,0,0,0,0,0,0,0,0,12.3,8.3,8.44,0,0,0,0.36,0,0,-0.17,0
1093.976,14.23,1.6,60.8,0.2,-0.8,-0.3,0,993,3,84,15.18,18.31,12,12.1,7.7,2259.1,2251,-4.7,1947,0.01,8.4,-16,-16,-16,-16,-16,-16,-38,100,1,0,0,0,0,0,0,0,0,0,12.2,8.1,8.19,-0.07,0,0,0.34,0,0,-0.13,0
1094.184,14.23,1.6,60.8,0.3,-0.8,-0.3,0,993,3,84,19.49,24.97,12,12.1,7.5,2263.2,2251,-4.75,1934,0.01,8.4,-16,-16,-16,-16,-16,-16,-38,100,1,0,0,0,0,0,0,0,0,0,12.2,8,8.12,-0.1,0,0,0.39,0,0,-0.13,0
1094.387,14.23,3.6,60.8,0.2,-0.8,-0.3,0,991,3,84,29.23,38.45,12,12.1,7.5,2260,2250.7,-4.81,1912,0.01,8.4,-16,-15.6,-15.8,-15.6,-15.9,-15.7,-38,100,1,0,0,0,0,0,0,0,0,0,12.2,8,8.02,0.05,0,0,0.44,0,0,-0.13,0
1094.595,14.23,5.3,60.8,0.2,-0.8,-0.3,0,991,3,86,44.3,55.65,12,12.1,7.4,2230.7,2239.7,-4.81,1898,0.01,8.4,-9.6,-10,-10.8,-9.6,-11.7,-10.4,-26,100,1,0,0,0,0,0,0,0,0,0,12.2,7.9,7.96,0.06,0,0,0.46,0,0,-0.12,0
1094.800,14.23,6,60.8,0.2,-0.8,-0.3,0,991,3,86,37.23,41.41,12,12.1,7.4,2224.6,2224.3,-4.78,1889,0.01,8.3,-4.5,-4.9,-4.3,-4.7,-4.3,-5.1,-17,100,1,0,0,0,0,0,0,0,0,0,14.9,13,9.11,0,0,0,0.27,0,0,-0.12,0
1095.004,14.23,100,60.8,-0.2,-1.6,-0.1,0.9,991,3,86,19.86,22.18,68.2,76.9,43.7,2362.4,2487.1,-5.19,2044,0.01,33.5,13.5,18,12.5,15.5,13,12.5,122,100,1.52,14.5,17.6,1.9,0,0,0,0,0,0,74.1,125.5,87.19,0.18,-0.3,0,3.28,0.38,0,15.32,0
1095.210,14.23,100,60.8,0.6,0.3,11.4,11.6,993,3,86,14.41,15.03,79.5,152.8,48.5,2767,2752.8,-5.54,1904,0.01,97.6,5,6,5,5,5,6,231,100,1.84,12.2,18.2,3.7,0,0,0,0,0,0,84,108.2,106.69,-0.27,-0.3,0,3.94,0.14,0,14.36,0
1095.415,14.23,100,60.8,1.4,1.1,11.2,12.5,1000,3,84,15.2,14.76,87,158.2,57.3,2890.9,2861.9,-5.6,2028,4.13,98,5,5,5,5,5,5,266,100,1.9,13,18.7,4.3,0,0,0,0,0,0,91.6,112,113.43,-0.21,-0.4,0,3.25,0,0,14.44,0
1095.620,14.23,100,60.8,2.7,2.3,10.9,13.3,1008,3,84,14.35,14.71,94.5,161.6,65.1,2919.3,2918.7,-5.63,2128,2.51,98.1,5,4.5,4.5,4.5,5,4.5,294,100,1.95,13.4,19.5,4.8,0,0,0,0,0,0,100,118.4,120.04,-0.06,-0.5,0,2.57,0,0,14.72,0
1095.724,14.23,100,60.8,4.5,4,9.6,13.7,1013,3,84,14.71,14.7,105.8,165.5,76,2940.8,2947.5,-5.6,2218,4.09,98.1,3.5,3.5,4,3.5,4,4,328,100,1.98,14,20.3,5.2,0,0,0,0,0,0,109.6,127.2,126.96,0.05,-0.5,0,2.11,0,0,15.14,0
1095.929,14.23,100,60.8,5.6,5.1,9.2,14.3,1013,3,84,14.63,14.7,113.2,169.4,83.5,2924,2955.6,-5.54,2280,4.67,98.1,2.5,2.5,3,2.5,3,3,344,100,2.03,14.7,21.3,5.8,0,0,0,0,0,0,120.6,134.1,134.72,0.1,-0.4,0,1.85,0,0,15.49,0
1096.135,14.23,100,60.8,8.4,7.7,7.4,15.1,1020,3,84,14.62,14.7,129.8,173.9,99.3,2947.8,2967.8,-5.72,2380,5.79,98,0,0,0,0,0,0,382,100,2.09,15.6,20.5,6.7,0,0,0,0,0,0,141.3,149,146.3,0.09,-0.5,0,1.45,0,0,13.73,0
1096.340,14.23,100,60.8,12.7,11.7,4.3,15.9,1035,3,84,14.2,13.94,154.5,179,125.6,2966.6,2976.5,-5.75,2524,6.61,98,-2,-2,-2,-2,-2,-2,440,100,2.13,15.9,10,7.7,0,0,0,0,0,0,169.9,159.4,157.36,0.2,-0.6,0,0.65,0,0,2.32,0
1096.546,14.23,100,60.8,14.3,14.6,1.3,16.1,1042,3,84,14.06,13.82,169.5,179,147.1,2978.8,2982.3,3.31,2705,8.41,98,-1.5,-1.5,-1.5,-1.5,-1.5,-4.5,519,90.8,2.16,16.3,11.5,9.3,-3,0,0,-3,-3,-3,167.2,166.3,166.85,-0.2,-0.6,0,0.79,0,0,2.23,0
1096.748,14.23,100,60.8,15.3,15,1.3,16.3,1051,3,84,13.72,13.82,171,179,156.1,2963.1,2986.9,1,2830,6.88,98,-3.5,-0.5,-0.5,-3.5,-3.5,-3.5,493,91,2.17,16.3,11.6,10.9,-3,0,0,-3,-3,-3,175.5,179.4,177.3,0.25,-0.6,0,0.7,-0.16,0,0.88,0
1096.961,14.23,100,60.8,16.1,16,0.3,16.1,1058,3,82,13.64,13.82,177,177.4,170.5,2974.1,2990.4,2.55,2998,6.36,98,0,3,3,0,0,0,545,89.3,2.15,15.7,10.8,11.8,-2.7,0,0,-5.7,-2.7,-2.7,178.2,186.3,185.73,0.1,-0.6,131072,0.63,-0.09,0,-0.88,0
1097.173,14.23,100,60.8,15.7,15.8,-0.3,15.8,1065,3,82,13.6,13.82,176.2,176.4,179.1,2985.5,2992.1,4.93,3148,5.06,98.1,0.8,3.5,3.5,-2.2,0.8,0.8,542,87.2,2.15,15.9,13.2,13,-2.7,0,0,-5.7,-2.7,-2.7,175.2,196.8,195.33,0.05,-0.7,0,0.67,0.05,0,0.17,0
1097.368,14.23,100,60.8,16,15.8,0.2,16.1,1072,3,82,13.71,13.82,176.2,178.1,188.9,2980.8,2994.2,4.1,3316,4.13,98,1.2,3.5,3.5,-2.2,0.8,1.2,534,87.1,2.17,16.2,14.4,14.2,-2.3,0,0,-5.3,-2.3,-2.3,178.4,209.9,208.2,0.1,-0.7,0,0.65,0,0,0.23,0
1097.574,14.23,100,60.8,16.3,16.2,0,16.2,1080,3,82,13.73,13.82,179.2,179,200.6,2991.6,2995.9,5.6,3472,3.71,98,1.7,4,4,-1.3,1.7,1.7,538,85.5,2.18,16.3,14.6,14.7,-2.3,0,0,-5.3,-2.3,-1.9,179.4,220.3,219.53,-0.06,-0.7,131072,0.63,0,0,-0.1,0
1097.779,14.23,100,60.8,16.3,16.3,-0.1,16.3,1085,3,82,13.76,13.82,178.5,178.8,210.6,3006.9,2996.2,6.3,3628,3.28,97.9,2.6,4.5,4.5,-0.4,2.2,2.6,540,84.9,2.18,16.1,15.1,15.5,-1.9,0,0,-4.9,-1.9,-1.9,179,228.3,229.07,-0.07,-0.7,131072,0.62,0,-0.1,-0.35,0
1097.933,14.23,100,60.8,16.3,16.3,-0.2,16.1,1092,3,82,13.81,13.82,177.8,177.2,218.1,2997.4,2996.2,7.3,3800,3.18,98,3.1,5,5,0.1,3.1,3.1,544,83.7,2.18,16.1,16.2,16.3,-1.9,0,0,-4.9,-1.9,-1.5,176.6,237.7,238.19,-0.18,-0.6,0,0.63,0,-0.2,-0.15,0
1098.091,14.23,100,60.8,15.9,16,0,16.2,1098,3,82,13.82,13.82,175.5,177,223,3020.3,2996.2,7.07,3920,3.12,98,3.5,5,5,0.1,3.1,3.5,538,84.3,2.19,16.2,17,16.9,-1.5,0,0,-4.5,-1.5,-1.5,176.1,243.6,244.32,-0.13,-0.6,0,0.63,0,-0.2,0.07,0
1098.293,14.23,100,60.8,16.1,16.1,0.1,16.3,1098,3,82,13.84,13.82,175.5,177.1,228.8,3002,2996.2,7.07,4022,3.17,98,4,5.5,5.5,1,4,4,538,84.3,2.2,16.5,18.4,18,-1.5,0,0,-4.5,-1.5,-1.5,176.1,253.6,254.49,-0.09,-0.6,0,0.64,0,-0.1,0.37,0
1098.501,14.23,100,60.8,16.5,16.3,0.3,16.7,1105,3,82,13.9,13.77,176.2,178.6,239,2995.6,2996.2,6.98,4214,3.52,98,4,5.5,5.5,1,4,4.3,536,84.7,2.23,16.9,20,19.4,-1.2,0,0,-4.2,-1.2,-1.2,176.7,264.8,266.25,0.17,-0.5,0,0.64,0,0,0.62,0
1098.706,14.23,100,60.8,16.5,16.7,0.2,17,1112,3,82,13.83,13.7,177,178.9,248.8,2951.2,2996.2,6.57,4350,4.22,98,4.8,6,6,1.8,4.8,4.8,541,84.8,2.25,17.1,21.1,20.7,-1.2,0,0,-4.2,-1.2,-1.2,178,275.3,277.78,0.37,-0.2,0,0.64,0,0.2,0.38,0
1098.914,14.23,100,60.8,17.3,17,0.1,17.1,1121,3,82,13.73,13.6,177.8,178.5,260,2945.7,2996.2,6.89,4528,5.01,98,6.2,6.5,4,2.8,5.8,6.2,542,84.3,2.26,17,21.8,21.9,-3.8,0,-3,-3.8,-0.8,-3.8,178.3,284.4,288.03,0.12,-0.1,131072,0.63,0,0.2,-0.1,0
1099.127,14.23,100,60.8,17.4,17.1,-0.1,17.1,1130,3,82,13.59,13.49,177.8,178.2,269.6,2977.3,2996.2,7.45,4676,5.45,97.9,3.2,7,4,3.2,6.2,3.2,534,83.7,2.27,17.2,22.9,23,-3.8,0,-3,-3.8,-0.8,-3.8,178.5,294.9,298.63,0.24,-0.1,0,0.63,0,0.1,-0.09,0
1099.321,14.23,100,60.8,17.3,17,0,17.3,1144,3,82,13.4,13.36,177.8,178.9,278.6,2980,2996.2,7.8,4852,5.66,97.9,3.2,7,4.3,3.6,6.2,3.2,532,83.1,2.28,17.3,23.9,23.7,-3.4,0,-2.7,-3.4,-0.4,-3.4,177.7,305.3,304.96,0.08,-0.1,0,0.63,0,0.1,0.17,0
1099.527,14.23,100,60.8,16.6,16.8,0.2,17.3,1161,3,82,13.26,13.26,176.2,179,284,3010.4,2996.2,8.3,4966,5.57,97.9,3.6,7,4.3,3.6,6.6,3.6,524,83,2.29,17.2,25.4,24.6,-3.4,0,-2.3,-3.4,-0.4,-3.4,176.3,313.1,310.43,-0.1,-0.1,0,0.64,0,0.3,0.76,0
1099.732,14.23,100,60.8,16.7,16.7,0.3,17,1200,3,82,13.17,13.2,175.5,177.7,291.4,3011.6,2996.2,8.09,5144,5.46,98,3.6,7,4.7,4,7,3.6,512,83.2,2.29,17,26.1,25.6,-3,0,-2.3,-3,0,-3,175.4,320,316.45,-0.01,-0.1,0,0.64,0,0.4,0.53,0
1099.962,14.23,100,60.8,16.7,16.4,0.3,16.9,1200,3,82,13.08,13.13,174,176.1,296.4,2988.7,2996.2,8.03,5280,5.11,98,5,8,5.7,5,8,5,510,83.3,2.29,16.8,27.5,26.7,-3,0,-1.9,-3,0,-3,173.1,327.3,323.87,-0.02,-0.1,0,0.64,0,0.6,0.76,0
1100.146,14.23,100,60.8,16.3,16.2,0.4,16.8,1251,3,82,13.04,13.07,171.8,174.9,301.8,3002.3,2996.2,7.65,5434,4.83,98,5.8,8.5,6.6,5.8,8.5,5.8,500,83.9,2.29,16.8,28.4,27.6,-2.7,0,-1.9,-2.7,0,-2.7,171.6,332,329.78,-0.07,-0.1,0,0.65,0,0.8,0.77,0
1100.351,14.23,100,60.8,16.4,16.2,0.2,16.4,1278,3,82,13.01,13.01,170.2,171.2,306.2,3003.4,2996.2,7.33,5580,4.81,98,6.8,9.5,7.6,6.8,9.5,6.8,498,84.2,2.28,16.2,28.3,28.3,-2.7,-3,-1.5,-2.7,0,-2.7,169.4,332,335.31,-0.11,-0.1,131072,0.65,-0.01,0.9,-0.02,0
1100.563,14.23,100,60.8,16.4,16.1,-0.3,16,1306,3,82,12.95,12.89,168,167,309.3,2998.5,2996.2,8.3,5704,5.01,97.9,7.2,6.5,8,7.2,8.5,7.2,490,82.7,2.25,15.5,26.7,28.3,-2.3,-3,-1.5,-2.3,-3,-5.3,166.1,329.9,338.08,0.03,-0.1,131072,0.63,-0.02,0,-1.64,0
1100.760,14.23,100,60.8,15.7,15.6,-0.3,15.8,1335,3,82,12.86,12.77,164.2,164.5,309.1,2979.7,2996.2,8.97,5822,5.48,98,7.7,7,8.5,7.7,7,4.7,470,82.1,2.23,15.8,28.6,28.4,-2.3,-2.7,-1.2,-1.9,-3,-5.3,162.4,337.1,341.04,0.07,-0.1,0,0.64,0.03,-0.1,0.09,0
1100.966,14.23,100,60.8,15.2,15.2,0.5,16,1362,3,82,12.79,12.69,160.5,165.1,309.1,3003.7,2996.2,8.39,5956,5.98,98,8.6,7.8,9,8.6,7.5,5.2,458,83.6,2.24,16,31.2,29.2,-1.9,-2.7,-1.2,-1.9,-2.7,-4.9,160.8,345.7,346.64,-0.02,-0.1,0,0.65,0,0.2,1.95,0
1101.185,14.23,100,60.8,15.4,15.2,0.6,15.9,1389,3,82,12.63,12.6,159.8,164,314.9,2976.5,2996.2,7.77,6092,6.13,98,9.1,8.3,9.4,9.1,8.3,6.1,455,83.8,2.24,15.9,31.5,30.2,-1.9,-2.3,-0.8,-1.5,-2.7,-4.9,160.2,349.3,352.18,0.15,-0.1,0,0.65,0,0.5,1.23,0
1101.377,14.23,100,60.8,15.5,15.2,0.4,15.6,1413,3,82,12.53,12.59,159,161.5,319.4,2988.1,2996.2,7.68,6210,5.64,98,9.8,9.2,9.8,9.8,8.8,6.6,456,83.8,2.23,15.6,31.5,31,-1.5,-2.3,-0.8,-1.5,-2.3,-4.5,159.1,351.8,357,-0.04,-0.1,0,0.64,0,0.7,0.58,0
1101.584,14.23,100,60.8,15.5,15.1,0.3,15.7,1436,3,82,12.51,12.6,158.2,160.7,322.8,2984.6,2996.2,7.77,6326,5.06,98,10,9.2,9.9,10,9.2,7,452,83.9,2.23,15.7,32.7,31.7,-1.5,-1.9,-0.4,-1.2,-2.3,-4.5,157.2,356.2,361.84,0.25,-0.1,0,0.65,0,0.9,0.92,0
1101.794,14.23,100,60.8,15.4,15.1,0.4,15.7,1458,3,82,12.56,12.6,156.8,159.5,325.1,2976.8,2996.2,7.04,6447,4.74,98,9.7,9.6,9.8,9.9,9.2,7,443,85,2.24,15.9,33.9,32.6,-1.2,-1.9,-0.4,-1.2,-1.9,-4.2,155.9,359.8,366.53,-0.01,-0.1,4,0.66,0,1.1,1.24,0
1101.997,14.23,100,60.8,15.5,15.3,0.4,16,1477,4,82,12.55,12.59,155.2,158.4,327.6,3009,2996.2,6.39,6527,4.33,98,8.9,7,7,9,7,7,436,85.9,2.25,15.8,34.2,33.5,-1.2,-4.5,0,-0.8,-1.9,-4.2,161.5,351.5,370.46,0.91,-0.1,4,0.68,-0.04,0,0.71,0
1102.200,14.23,100,60.8,16.7,16.1,0.2,16.9,1495,4,84,19.04,19.06,171.8,171.8,304.2,2540.8,2996.8,4.75,5479,0.01,98,7.1,4.5,6.7,8.2,7,4.8,290,88.1,2.26,16.7,28.5,32.9,-4.2,-4.5,-3,-0.8,-1.9,-4.2,182,330.9,363.8,1.23,-0.1,0,0.63,-0.21,0,-4.23,0
1102.407,14.23,100,60.8,17.9,16.9,-1.4,16.6,1513,4,84,13.48,13.55,176.2,174.7,309.3,3020.3,2996.8,9.79,5455,0.01,73.9,3.8,3.5,5,7.2,6.5,3.8,502,83.1,2.27,15.3,29.5,31.7,-4.2,-4.5,-3,-0.8,-1.5,-3.8,173.8,316.8,356.36,-0.34,-0.1,0,0.71,0.04,0,-2.21,0
1102.553,14.23,0,60.8,19.7,15.1,-12.6,0.2,1528,4,84,13.33,12.96,164.2,84.6,293,3107,2888.3,20.91,5426,0.01,46.8,-0.9,-1.3,-2.8,-1,-2.9,-2.8,402,65,1.08,0,0,0.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,142.3,60.9,121.29,-0.19,-0.1,0,0.11,0,0,-15.72,0
1102.750,14.23,0,60.8,12.7,9.9,-14.9,0,1542,4,84,26.71,23.16,126,24.3,221.4,2561.7,2551.5,22.66,5449,0.01,41,-3,-2.5,-3,-3.5,-3,-2.5,-84,65,1,0,0,0.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,84.8,54.1,62.23,-0.22,-0.5,0,0.02,0,0,-12.52,0
1102.873,14.23,0,60.8,7,3,-7.3,0.5,1555,4,84,79.54,165.87,53.2,24.3,93.9,2614.2,2551.5,22.58,5430,0.01,28.9,-2,-2,-2,-2,-2,-2,-62,65,1.03,0.5,0,0.1,0,0,-4.5,0,-4.5,0,38.4,47.5,47.15,-0.56,0,0,0.05,0,0,-11.53,0
1103.124,14.23,0,60.8,5.5,2.3,-5.5,0.5,1555,4,84,96.34,218.16,31.5,24.3,55.4,2641.7,2551.5,22.52,5389,0.01,22.9,0,0,0,-0.5,0,0,-57,65,1.04,0.5,0,0.1,0,0,0,0,0,0,25.3,45.2,45.55,-0.83,0,4,0.12,0,0,-7.37,0
1103.330,14.23,0,60.8,3.6,0.2,-3.4,0.5,1558,5,84,138.1,230.69,24,24.3,42.4,2684.4,2551.5,22.64,5323,0.01,20.1,1,1,1,1,1,1,-58,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,43.7,44.56,-1.03,0,4,0.14,0,0,-4.74,0
1103.537,14.23,0,60.8,2.9,-0.3,-2.5,0.5,1558,5,84,162.29,233.37,24,24.2,39.6,2713.4,2551.5,-4.96,4972,0.01,21.1,0,0,-1,0,-1,-1,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.6,37.9,40.49,-1.2,0,4,0.16,0,0,-4.25,0
1103.743,14.23,0,60.8,2.7,-0.1,-2.5,0.3,1553,5,84,175.54,234.28,21.8,21.6,32.6,2739.8,2551.5,-4.84,4567,0.01,18.5,-2,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,20.9,31.4,33.25,-1.4,0,4,0.17,0,0,-3.88,0
1103.965,14.23,0,60.8,2.5,-0.1,-2.3,0.3,1551,5,84,190.54,235.2,19.5,19.5,27.5,2763.6,2551.5,-4.64,4314,0.01,16.9,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,18.2,26,28.16,-1.53,0,4,0.18,0,0,-3.46,0
1104.154,14.23,0,60.8,2.2,-0.1,-2.1,0.2,1548,5,84,203.41,235.2,16.5,16.1,21.8,2785.9,2551.5,-4.58,4107,0.01,14.7,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0,0,0,0,0,0,0,15.3,20.9,22.78,-1.67,0,4,0.19,0,0,-2.95,0
1104.303,14.23,0,60.8,2,-0.1,-1.9,0.2,1544,5,84,216.58,235.2,13.5,13.8,17.9,2802.4,2551.5,-4.31,3972,0.01,13.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,0.2,0,0,0,0,0,0,0,0,13.6,18.8,19.33,-1.8,0,4,0.19,0,0,-2.54,0
