﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 hpfp 91_95 - 91 100 - 93 100 - 93 100
76.549,14.18,0,32,0.2,-0.8,-0.2,0,993,3,57,99.19,96.18,11.2,11.6,6.1,2252.4,2186.9,-3.87,1622,0.01,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,100,1,0,0,0,0,0,0,0,0,0,11.7,6.5,6.37,-0.47,0,0,0.59,0,0,-0.06,0
76.655,14.18,0,32,0.2,-0.8,-0.2,0,993,3,57,114.25,114.69,11.2,11.6,6.1,2255.3,2186.9,-4.02,1604,0.01,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,100,1,0,0,0,0,0,0,0,0,0,11.7,6.4,6.31,-0.48,0,0,0.59,0,0,-0.06,0
76.966,14.18,0,32,0.2,-0.8,-0.2,0,993,3,57,120.66,122.63,11.2,11.6,6,2257.4,2186.9,-3.87,1593,0.01,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,100,1,0,0,0,0,0,0,0,0,0,11.7,6.3,6.25,-0.49,0,0,0.6,0,0,-0.06,0
77.057,14.18,0,32,0.2,-0.8,-0.2,0,993,3,57,147.21,145.79,11.2,11.6,5.9,2261.4,2186.9,-4.02,1568,0.01,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,100,1,0,0,0,0,0,0,0,0,0,11.6,6.2,6.15,-0.51,0,0,0.61,0,0,-0.06,0
77.207,14.18,0,32,0.2,-0.8,-0.2,0,993,3,57,154.78,152.05,11.2,11.5,5.9,2262,2186.9,-3.96,1556,0.01,6.9,-18.5,-19,-19,-18.5,-18.5,-19,-40,100,1,0,0,0,0,0,0,0,0,0,11.7,6.1,6.07,-0.53,0,0,0.62,0,0,-0.06,0
77.367,14.18,0,32,0.2,-0.8,-0.2,0,993,3,57,166.79,161.42,11.2,11.5,5.8,2264,2186.9,-3.93,1542,0.01,6.8,-19,-19,-19,-19,-19,-19,-40,100,1,0,0,0,0,0,0,0,0,0,11.6,6.1,6,-0.54,0,0,0.62,0,0,-0.06,0
77.557,14.18,0,32,0.2,-0.8,-0.2,0,993,3,57,170.09,170.57,11.2,11.5,5.7,2266.1,2186.9,-3.96,1530,0.01,6.7,-19,-19,-19,-19,-19,-19,-40,100,1,0,0,0,0,0,0,0,0,0,11.7,6,5.94,-0.56,0,0,0.63,0,0,-0.06,0
78.177,14.18,13.7,32,0.2,-0.8,-0.2,0,993,3,57,185.83,180.27,11.2,11.5,5.7,2268.7,2186.9,-4.02,1510,0.01,6.6,-19.4,-19.5,-19.5,-19.5,-19.4,-19.5,-40,100,1.66,9.3,15.4,2,0,0,0,0,0,0,85.7,79.7,79.85,-0.15,0,0,4,0,0,13.44,0
81.707,14.18,100,32,3.9,3.5,7.8,11.4,1031,3,55,14.85,14.7,105,156.3,65.9,2955,2973.9,-4.78,1951,12.88,98,3,3,3,3,3,3,321,100,2.42,19.6,26.6,24.3,-1.5,-3.4,0,0,0,0,192.9,307.6,301.86,0.28,0,0,0.66,0,0,2.32,0
81.894,14.18,100,32,18.8,18.4,1,19.6,1188,3,52,13.51,13.57,191.2,199.9,281.8,2957,2996.2,7.77,4534,4.26,97.9,6.8,4.6,7.7,7.7,7.7,7.7,584,84.8,2.44,19.6,27.2,24.9,-1.2,-3.4,0,0,0,0,192.9,316.3,305.33,0.18,0,0,0.66,0,0,2.27,0
82.097,14.18,100,32,18.8,18.4,1,19.6,1189,3,52,13.32,13.45,191.2,198.9,291,2984.6,2996.2,8.32,4698,3.53,98,6.8,4.6,7.6,7.7,7.7,7.6,582,84.6,2.45,19.5,28.8,26.4,-1.2,-3,0,0,0,0,191.6,327,312.12,0.12,0,0,0.66,0,0.1,2.4,0
82.303,14.18,100,32,18.1,18.2,1,19.3,1195,3,52,13.16,13.32,190.5,196.9,299.2,2967.8,2996.2,8.41,4858,2.66,97.9,7.7,5.5,8.2,8.2,8.2,8.2,579,84.5,2.46,19.3,30.5,28.1,-0.8,-3,0,0,0,0,190,338,320.51,0.06,0,0,0.66,0,0.4,2.42,0
82.408,14.18,100,32,18,18,1,19.1,1202,3,52,12.99,13.19,189,195.8,307.7,2984.6,2996.2,8.21,5036,1.49,97.9,8.2,6,9,9,9,9,574,85.2,2.46,18.8,31.1,29.3,-0.8,-2.7,0,0,0,0,189.3,341.9,327.02,0.11,0,0,0.66,-0.22,0.7,2.07,0
82.617,14.18,100,32,17.9,17.8,0.8,18.8,1215,3,52,12.9,13.1,188.2,193.5,313.9,2989.5,2996.2,7.83,5152,0.63,98,8.2,6.3,9,9,9,9,566,85.3,2.44,18.6,32.5,30.7,-0.4,-2.7,0,0,0,0,188.1,351.7,336.24,0.06,0,0,0.66,-0.07,1.1,1.81,0
83.115,14.18,100,32,17.8,17.8,0.6,18.6,1215,3,54,12.81,13.03,187.5,191.9,320.2,2985.5,2996.2,7.8,5280,-0.39,98,7.8,6.3,8.4,7.8,7.8,8.4,552,85.7,2.44,18.4,32.8,31.6,-0.4,-2.3,0,0,0,0,186.9,355.8,341.89,0.07,0,0,0.66,-0.02,1.3,1.24,0
83.228,14.18,100,32,17.7,17.5,0.2,17.8,1267,3,54,12.64,12.82,181.5,184.1,333.8,3020,2996.2,7.48,5675,-2.99,97.9,9.5,7.2,9.5,9.5,9.5,9.5,530,86.1,2.4,17.8,34.1,33.8,0,-1.9,0,0,0,0,181.4,364.1,357.15,-0.12,0,0,0.66,0,1.7,0.3,0
83.380,14.18,100,32,17.6,17.4,0.1,17.7,1288,3,54,12.64,12.77,180,181.5,336.4,3002,2996.2,7.42,5775,-3.35,97.9,10,8.1,8.7,10,8.7,9.7,526,85.9,2.39,17.7,34.6,34.3,0,-1.9,0,0,0,0,179.5,368.2,361.65,0.08,0,0,0.66,0,1.8,0.22,0
83.517,14.18,100,32,17.5,17.3,0.1,17.7,1288,3,55,12.58,12.7,178.5,180.6,339,2994.7,2996.2,7.42,5864,-3.87,97.9,10,8.1,10,10,10,10,524,85.9,2.39,17.9,35.7,35,0,-1.9,0,0,0,0,178,375,365.84,-0.14,0,0,0.66,0.02,1.8,0.65,0
83.851,14.19,100,32,17.1,17.2,0.4,17.9,1310,3,55,12.52,12.66,177,181.1,342.3,3022.6,2996.2,7.36,5970,-4.35,97.9,9.5,8.5,9.7,9.5,9.7,9.7,514,86.4,2.39,17.7,37.5,36.3,0,-1.5,0,0,0,0,176.4,379,372.16,-0.02,0,0,0.67,-0.06,2.1,1.23,0
84.068,14.19,100,32,17.5,17.2,0.2,17.6,1353,3,55,12.41,12.59,175.5,177.4,353.3,2977.3,2996.2,6.66,6232,-6.12,98,10.1,9.5,10.1,10.1,10.1,10.3,508,87.1,2.39,17.6,38.4,37.9,0,-1.2,0,0,0,0,175.2,386.8,381.6,0.03,0,0,0.66,0,2.4,0.42,0
84.259,14.19,100,32,17.2,17.1,0.2,17.5,1373,3,57,12.41,12.59,173.2,176,356,3006.6,2996.2,6.57,6356,-7.03,98,10.7,10.3,10.8,11,10.8,10.9,503,87.4,2.39,17.7,40.1,39.3,0,-1.2,0,0,0,0,172.8,391.8,388.59,0.19,0,4,0.68,0.02,2.5,0.81,0
84.461,14.19,100,32,17.1,17,0.4,17.8,1391,4,57,12.51,12.59,171,175.2,357.1,2975.3,2996.2,6.21,6464,-7.26,98,11.3,10.3,11.5,11.3,11.3,11.2,493,87.8,2.4,17.8,41.7,40.2,0,-0.8,0,0,0,0,175.1,386.4,393.71,-0.64,0,4,0.7,0,2.7,1.45,0
84.671,14.19,100,32,18.8,18.1,0,17.7,1407,4,57,15.16,15.22,184.5,181.5,344.8,2570.1,2996.2,6.83,5678,0.01,98,-0.7,-0.9,-0.8,-0.7,-0.7,-0.8,338,87.8,2.4,18.3,36,40.2,0,-0.8,0,0,0,0,197.3,360,388.99,2.19,0,131072,0.68,-0.16,0,-4.04,0
84.872,14.19,100,32,20.1,18.8,-1.9,18.2,1423,4,59,12.82,13.49,191.2,189.5,338,3022.6,2996.2,9.88,5443,-5.34,70.4,9,8.2,9,9,9,6,559,81.1,2.4,18.3,33.4,38.4,-3,-0.8,0,0,0,-3,187.5,360.6,380.1,-0.26,0,0,0.65,0.06,-0.3,-5.12,0
85.119,14.19,100,32,18.1,17.6,-0.3,18.3,1440,4,59,12.6,12.9,184.5,188.2,328.1,3013.6,2996.2,8.71,5508,0.01,86,6,8.2,9.5,9,9.5,6.5,534,85.7,2.41,18.2,37.8,37.7,-3,-0.8,0,0,0,-3,183.7,362.5,375.94,-0.05,0,0,0.69,0.04,-0.5,0.11,0
85.267,14.19,0,32,21.3,16.4,-21.1,0,1454,4,61,12.5,12.81,171.8,49.9,310.2,3217.8,2653.6,25.1,5400,0.01,44.8,-2,7.5,-3.5,7.5,-3.5,-3.3,212,65,1,0,0,0.2,-3,-3,-3,-3,-3,-3,137.6,53.6,95.98,0.64,0,4,0.05,0,0,-14.63,0
85.490,14.19,0,32,13.1,10.3,-15.2,0,1468,5,61,25.88,31.28,127.5,24.4,228.2,2215.9,2331.3,24.28,5536,0.01,41.3,-2,-2,-2,-2,-2,-2,-90,65,1,0.4,0,0.1,-3,-3,-3,-3,-3,-3,66.8,51.9,46.78,0.34,0,4,0.02,0,0,-11.64,0
85.807,14.19,0,32,6.8,2.7,-6.8,0.5,1476,5,61,68.58,93.06,50.2,24.3,84.2,2302.6,2285.5,24.16,5249,0.01,27.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,65,1.03,0.4,0,0.1,0,0,0,0,0,0,29.3,37.6,38.04,-0.08,0,4,0.13,0,0,-8.07,0
86.441,14.19,0,32,2.3,-0.2,-2.2,0.2,1470,5,61,228.94,212.76,15.8,16.1,21.7,2370.8,2275.6,-3.61,4118,0.01,14.4,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0,0,0,0,0,0,0,15.9,22.2,22.84,-0.69,0,4,0.17,0,0,-3.16,0
86.621,14.19,0,32,2.1,-0.2,-2,0.2,1467,5,61,234.28,223,15,15.2,20,2384.4,2275.6,-3.61,4066,0.01,13.8,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0,0,0,0,0,0,0,15.2,21.1,21.19,-0.82,0,4,0.19,0,0,-2.78,0
86.817,14.19,0,32,2,-0.2,-1.8,0.2,1463,5,61,234.28,230.69,14.2,15,19.4,2407.6,2275.6,-3.55,4052,0.01,14.1,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0,0,0,0,0,0,0,14.9,20.6,20.44,-0.99,0,0,0.19,0,0,-2.42,0
87.427,14.19,0,32,1.8,-0.2,-1.7,0.2,1463,5,61,234.28,233.37,14.2,14.8,19.3,2422.7,2275.6,-3.58,4044,0.01,14.3,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0,0,0,0,0,0,0,14.5,20,20.02,-1.1,0,4,0.19,0,0,-2.15,0
