﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.1 00003076501103 v3.7 stg2 91_95 - 91 100 - 93 100 - 93 100
226.463,14.69,0,0.4,-0.8,-0.4,0,1132,3,82,225.51,233.37,12,12.3,8.3,2278.8,2196.7,-4.37,2092,0.01,9.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.3,8.9,8.53,-0.57,0,0,0.44,0,0,-0.22,0
226.668,14.69,0,0.3,-0.8,-0.4,0,1132,3,82,221.36,234.28,12,12.3,8.3,2280.6,2196.7,-4.43,2084,0.01,9.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.3,8.8,8.47,-0.59,0,0,0.45,0,0,-0.21,0
226.874,14.69,0,0.3,-0.8,-0.4,0,1132,3,82,229.81,234.28,12,12.3,8.3,2283.8,2196.7,-4.49,2068,0.01,9.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,8.8,8.43,-0.61,0,0,0.45,0,0,-0.21,0
227.022,14.7,0,0.3,-0.8,-0.4,0,1132,3,82,234.28,235.2,12,12.3,8.3,2285.2,2196.7,-4.49,2064,0.01,9.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.3,8.7,8.39,-0.62,0,0,0.45,0,0,-0.2,0
227.182,14.7,0,0.3,-0.8,-0.4,0,1132,3,82,234.28,235.2,12,12.3,8.2,2287.8,2196.7,-4.49,2050,0.01,9.3,-15,-15,-15,-15,-15,-15,-35,100,1,0,0,0,0,0,0,0,0,0,12.3,8.7,8.36,-0.63,0,0,0.45,0,0,-0.2,0
227.389,14.7,0,0.3,-0.8,-0.4,0,1132,3,82,234.28,235.2,12,12.3,8.2,2288.7,2196.7,-4.43,2052,0.01,9.2,-15,-15,-15,-15,-15,-15,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,8.7,8.35,-0.64,0,0,0.45,0,0,-0.2,0
227.532,14.7,0,0.3,-0.8,-0.4,0,1132,3,82,234.28,235.2,12,12.3,8.2,2292.2,2196.7,-4.43,2038,0.01,9.2,-15,-15,-15,-15,-15,-15,-35,100,1,0,0,0,0,0,0,0,0,0,12.3,8.6,8.31,-0.66,0,0,0.46,0,0,-0.2,0
227.697,14.7,0,0.3,-0.8,-0.4,0,1132,3,82,234.28,235.2,12,12.3,8.1,2293.3,2196.7,-4.52,2030,0.01,9.2,-15,-15,-15,-15,-15,-15,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,8.6,8.28,-0.67,0,0,0.46,0,0,-0.2,0
227.902,14.7,0,0.3,-0.8,-0.4,0,1132,3,82,234.28,235.2,12,12.3,8.1,2296,2196.7,-4.43,2026,0.01,9.2,-15,-15,-15,-15,-15,-15,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,8.6,8.25,-0.69,0,0,0.46,0,0,-0.2,0
228.108,14.7,0,0.3,-0.8,-0.4,0,1132,3,82,234.28,235.2,12,12.3,8.1,2296.8,2196.7,-4.43,2023,0.01,9.2,-15,-15,-15,-15,-15,-15,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,8.6,8.23,-0.69,0,0,0.46,0,0,-0.2,0
228.725,14.7,0,0.3,-0.8,-0.4,0,1132,3,82,234.28,235.2,12,12.3,7.9,2304.4,2196.7,-4.46,1978,0.01,9.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0,0,0,0,0,0,0,12.3,8.4,8.05,-0.75,0,0,0.47,0,0,-0.19,0
228.963,14.7,0,0.3,-0.8,-0.4,0,1132,3,82,234.28,235.2,12,12.3,7.9,2305.5,2196.7,-4.4,1970,0.01,9.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0,0,0,0,0,0,0,12.3,8.4,8.01,-0.75,0,0,0.47,0,0,-0.18,0
229.341,14.7,0,0.3,-0.8,-0.4,0,1132,3,82,234.28,235.2,12,12.3,7.8,2307.3,2196.7,-4.43,1963,0.01,9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0,0,0,0,0,0,0,12.2,8.2,7.87,-0.78,0,0,0.48,0,0,-0.17,0
229.546,14.7,0,0.3,-0.8,-0.4,0,1132,3,82,234.28,235.2,12,12.2,7.7,2310.2,2196.7,-4.49,1938,0.01,8.9,-16,-16,-16,-16,-16,-16,-34,100,1,0,0,0,0,0,0,0,0,0,12.1,8.1,7.82,-0.79,0,0,0.49,0,0,-0.16,0
229.792,14.7,21.5,0.3,-0.8,-0.3,0,1132,3,82,234.28,235.2,12.8,12.2,7.9,2264.9,2195.3,-4.52,1920,0.01,8.9,-13.6,-14.3,-15,-13.6,-15.2,-14.7,-29,100,1,0,0,0,0,0,0,0,0,0,34,23.5,13.84,0.68,0,0,0.17,0,0,-0.16,0
229.882,14.7,35.4,0,-0.9,-0.2,0,1132,3,82,64.74,41.49,62.2,68.7,44.4,2472.6,2568.6,-4.9,2194,0.01,36.1,18,15,15.5,15,16,15,182,100,1,0,0,0.1,0,0,0,0,0,0,69.7,54.6,44.61,0.77,0,0,0.11,0,0,-0.03,0
230.061,14.7,33.8,0.3,-0.3,-0.1,0,1134,3,82,17.06,20.1,69.8,74.4,47,2604.3,2674.2,-5.11,2054,0.01,43.6,13,12.5,12.5,13.5,12.5,12.5,224,100,1,0,0,0.1,0,0,0,0,0,0,70,49.2,48.14,0.27,0,0,0.12,-0.02,0,-0.21,0
230.266,14.7,41.9,1,-0.1,-0.9,0,1143,3,82,17.23,15.61,69,72.4,46.3,2794.9,2790,-5.07,2072,8.07,32.9,13,13,13,13,13,13,218,100,1.12,3.6,2.2,0.2,0,0,0,0,0,0,77.4,77.5,63.22,-0.11,0,0,2.17,0.19,0,1.79,0
230.501,14.7,48.8,2,1.7,3.2,5.1,1150,3,82,16.21,14.84,87,116.9,60.9,2852.6,2840.7,-5.05,2178,16.59,93.4,5.7,4.8,6.4,5,6.1,6.4,258,100,1.33,5.2,6.2,1.1,0,0,0,0,0,0,98.5,89.3,82.28,-0.03,0,0,1.81,0,0,5.06,0
231.299,14.7,51.3,4,3.6,1.5,5.5,1157,3,82,14.58,14.71,108,119.9,79.4,2854.9,2859.6,1.43,2282,19.48,97.9,4.5,5,4.5,4.5,4.5,4.5,338,92.7,2.12,16.3,9.2,8,0,0,0,0,0,0,178.7,169.8,159.32,0.34,0,0,0.58,-0.21,0,1.4,0
231.498,14.7,100,15.4,15.1,1.3,16.5,1195,3,79,13.53,13.82,175.5,184,161.8,2622.9,2886.5,2.11,2854,14.9,98,0.5,1,1,0.5,1,1,543,91.1,2.14,16.2,11.4,10.6,0,0,0,0,0,0,180,186.3,176.33,2.21,0,131072,0.69,-0.16,0,0.9,0
231.706,14.7,100,16.1,16.1,-0.4,15.5,1207,3,79,13.54,13.82,181.5,177.7,181.6,2468.3,2889.4,6.71,3083,13.52,98,6,6,6,6,6,6,605,83.1,2.1,15.6,10.7,11.3,0,0,0,0,0,-3,177.6,197.4,185.6,3.37,0,0,0.65,0.04,0,-0.72,0
231.937,14.7,100,15.2,15,0.5,15.6,1218,3,79,13.46,13.82,174.8,178.9,185.6,2405.3,2891.2,4.52,3272,11.63,98,6.5,6,6,6.5,6.5,3,579,88.2,2.11,16.1,14,13.6,0,0,0,0,0,-3,180,216.5,202.95,3.05,0,0,0.65,-0.02,0,0.41,0
232.118,14.7,100,16,15.9,0.2,16.2,1231,3,79,13.63,13.82,180.8,182.4,204.4,2448.8,2893.2,6.48,3487,10.15,98.1,6.2,6.3,6,6.4,6,3.5,583,86,2.14,16.4,14.7,14.4,0,0,0,0,0,-2.7,181.7,227.4,213.8,3.11,0,0,0.65,0,0,0.36,0
233.068,14.7,100,16.4,16.5,0,16.8,1251,3,75,13.64,13.8,181.5,183.2,243.6,2409.7,2894.7,8.71,4150,7.49,98,6.5,6.5,6.6,6.5,6.5,5.1,580,83.9,2.19,17,19,18.5,0,0,0,0,0,-1.5,181.5,271.2,257.23,3.11,0,0,0.64,0.03,0,0.46,0
233.247,14.7,100,16.8,17.1,0.2,17.4,1236,3,73,13.43,13.55,182.2,184,268.9,2453.5,2894.7,8.5,4580,5.75,98,7.7,7.7,7.7,7.5,7.5,6.8,578,83.7,2.24,17.4,22,21.5,0,0,0,0,0,-1.2,182.5,297.5,284.06,3.13,0,0,0.64,0,0,0.43,0
233.451,14.7,100,17.1,17.1,0.2,17.5,1236,3,73,13.37,13.43,182.2,184,278.8,2405.6,2894.7,8.36,4728,5.32,97.9,7.7,7.7,7.7,7.7,7.7,7.2,575,83.5,2.25,17.4,23,22.8,0,0,0,0,0,-0.8,182.7,306.7,294.69,3.57,0,0,0.64,0,0,0.29,0
233.657,14.7,100,17.4,17.1,0.1,17.4,1215,3,73,13.16,13.28,182.2,183.5,289.9,2332.5,2894.7,8.97,4930,4.76,97.9,8.2,8.3,8.3,8.3,8.2,7.7,572,82.9,2.25,17.4,24.2,23.7,0,0,0,0,0,-0.4,181.8,320.2,303.72,4.09,0,0,0.64,0.01,0.1,0.47,0
233.862,14.7,100,17,16.8,0.3,17.3,1206,3,72,12.96,13.14,180,182.8,297.6,2275.4,2894.7,9.5,5112,3.72,98,9,8.8,8.8,8.9,8.8,8.6,561,82.4,2.26,17.3,25.6,24.4,0,0,0,0,0,-0.4,179.3,330.3,308.84,4.23,0,0,0.64,0.04,0.3,1.14,0
234.581,14.7,100,16.7,16.4,1,17.6,1204,3,72,12.68,12.85,174,180.6,319.7,2585.7,2894.7,8.36,5696,-0.65,98,10,10,10,10,10,10,517,84.5,2.29,17.6,31.7,29.3,0,0,0,0,0,0,173.9,362,337.63,1.5,0,0,0.64,-0.02,1.7,2.43,0
234.794,14.7,100,16.6,16.5,0.8,17.6,1213,3,72,12.57,12.73,173.2,178.8,328.1,2727.9,2894.7,7.89,5851,-1.46,97.9,10.5,10.5,10.5,10.5,10.5,10.5,514,85,2.3,17.6,32.9,30.6,0,0,0,0,0,0,173.3,369.3,345.25,0.74,0,0,0.65,0,2,2.26,0
235.467,14.7,100,16.9,16.7,0.7,17.5,1225,3,72,12.45,12.63,173.2,177.3,337.2,2845.1,2894.7,7.54,6029,-2.62,98,11,11,11,11,11,11,512,85.5,2.34,18.1,39.2,36.8,0,0,0,0,0,0,170.4,395.7,374.6,-3.47,0,4,0.68,0,3.1,2.4,0
235.629,14.7,100,17.5,17.1,0.8,18.1,1296,4,73,12.38,12.59,170.2,175.5,356.4,3474.5,2894.7,5.36,6410,-7.51,98,-3,-0.7,-0.4,-3,-3,-0.7,446,88.5,2.34,17.7,38.9,37.7,0,0,0,0,0,0,175.8,384.2,377.82,-4.45,0,4,0.69,-0.2,0,1.41,0
235.994,14.7,100,19.1,18.6,-1,17.5,1296,4,73,14.92,16.07,190.5,181.3,340.5,3142.4,2894.7,6.54,5541,0.01,97.9,8,9.1,9.5,8.2,7.4,9.1,356,85.9,2.32,17.2,24.8,36.1,0,-3,0,0,0,0,190.8,345.2,369.86,0.63,0,131072,0.56,-0.25,0,-11.05,0
236.124,14.7,25.5,17.9,16,-3.7,9.9,1333,4,75,12.93,12.95,174,150.5,308.5,2909.2,2894.7,6.27,5530,0.01,67.1,7.8,7,8.2,7.8,8.2,6.5,515,65,2.06,0,0,18.1,0,-3,0,0,0,-3,169.2,155.6,265.98,-0.87,0,0,0.94,-3.39,0,-18.58,0
236.330,14.7,0,16.7,13.2,-18.8,0,1351,4,75,14.31,13.48,153.8,22.6,272.7,2961.4,2382.1,23.66,5389,0.01,43.1,-3,-3.5,-3.5,-3.5,-3,-3.5,60,65,1,0,0,0.1,-3,-3,-3,-3,-3,-3,113.2,57.7,72.73,-2.79,0,0,0.03,0,0,-12.74,0
236.535,14.7,0,8,3.8,-8.7,0.3,1369,4,75,78.71,112.75,64.5,24.3,113.9,2840.4,2375.7,23.55,5420,0.01,30.2,-3,-3,-3,-3,-3,-3,-63,65,1,0.4,0,0.1,-3,-3,-3,-3,-3,-3,45.1,48.7,45.55,-3.46,0,0,0.03,0,0,-11.16,0
236.748,14.7,0,5.4,2.3,-5.5,0.4,1382,4,77,109.47,216.58,30,24.3,52.6,2914.1,2375.7,23.28,5412,0.01,21.8,0,0,0,0,0,0,-56,65,1.03,0.4,0,0.1,0,0,0,0,0,0,27.5,45.8,43.57,-3.93,0,0,0.09,0,0,-8.11,0
236.946,14.7,0,3.7,0.3,-3.5,0.5,1386,4,77,149.78,228.94,24.8,24.3,43.2,2978.2,2375.7,23.57,5390,0.01,19.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,65,1.03,0.5,0,0.1,0,0,0,0,0,0,24.2,45.1,43.2,-4.34,0,0,0.14,0,0,-5.06,0
237.151,14.7,0,2.8,-0.3,-2.5,0.5,1386,4,77,184.69,232.47,24,24.3,41.9,3030.4,2375.7,-4.49,5358,0.01,21.2,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,44.9,42.93,-4.68,0,0,0.15,0,0,-3.94,0
237.374,14.7,0,2.8,-0.2,-2.4,0.5,1386,5,77,199.37,234.28,24,24.3,42.2,3080,2375.7,-4.46,5322,0.01,21.5,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,44.5,42.64,-5,0,4,0.15,0,0,-3.88,0
237.562,14.7,0,2.8,-0.2,-2.3,0.5,1386,5,77,221.36,235.2,24,24.3,41.4,3125.6,2375.7,-4.46,5257,0.01,21.4,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.7,43.2,41.93,-5.28,0,4,0.16,0,0,-3.77,0
237.768,14.7,0,2.7,-0.1,-2.3,0.4,1387,5,77,234.28,235.2,24,23.4,37.7,3160.4,2375.7,-4.43,4841,0.01,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.3,35.2,36.27,-5.52,0,4,0.18,0,0,-3.77,0
237.973,14.7,0,2.6,0,-2.3,0.3,1387,5,77,234.28,235.2,21,20.9,30.5,3193.7,2375.7,-4.46,4442,0.01,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.5,28.3,29.43,-5.76,0,4,0.17,0,0,-3.45,0
238.179,14.7,0,2.3,-0.1,-2.2,0.2,1387,5,77,234.28,235.2,17.2,17.4,23.9,3226.5,2375.7,-4.34,4181,0.01,14.9,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16,22.1,23.07,-5.98,0,4,0.19,0,0,-2.94,0
238.899,14.7,0,1.6,-0.1,-1.5,0.2,1378,5,79,234.28,235.2,12.8,13.2,16.6,3323.7,2375.7,-3.93,3938,0.01,13,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.2,0,0,0,0,0,0,0,0,13,17.6,16.93,-6.63,0,0,0.21,0,0,-1.78,0
