﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF WBAPT7C55AC237893_FF_V1.mhd
1187.098,14.7,99.6,4,13.2,0,0,0,0,0,0,51,74.5,3,109,15.19,15.26,87.6,150,126,1348.9,2457,4.2,3.1,81.1,13.9,296.9,0,70,88.8,88,0
1187.205,14.7,99.6,4.4,13.3,0,0,0,0,0,0,51,73.2,3,109,15.95,16.09,90.1,150.4,128.9,1523.7,2471,7.8,7.5,81.1,13.9,304.1,0,70,87.3,85.1,0
1187.307,14.7,99.6,6.5,13.5,0,0,0,0,0,0,51,73.2,3,109,16.74,16.05,102.3,152.6,131.5,1590.2,2524,13.5,10.9,81,13.9,346.5,0,70,87.4,84.9,0
1187.408,14.7,99.6,7.5,13.8,0,0,0,0,0,0,51,71.4,3,108,16.02,15.92,108.5,154.7,135.9,1726.2,2576,14.5,12.6,81,13.1,371.7,0,70,88.1,81.7,0
1187.502,14.7,99.6,9.2,14.3,0,0,0,0,0,0,51,72.2,3,108,15.46,15.39,117.7,155.3,139,2110.9,2587,15.3,13,81,12.8,407.8,0,70,87.9,81.8,0
1187.607,14.7,99.6,11.3,15,0,0,0,0,0,0,51,72.5,3,108,15.22,15.09,127.9,156.7,141.8,2424.5,2628,16.5,13.4,81,12,450.2,0,70,88.1,82,0
1187.708,14.7,99.6,12.8,15.3,0,0,0,0,0,0,51,77.5,3,108,14.93,14.58,136.4,158.7,145.1,2540.4,2665,16.4,13.8,81,10.9,482.2,0,67,85.9,67.7,0
1187.803,14.7,99.6,15.1,15.6,0,0,0,0,0,0,51,77.3,3,108,14.4,14.34,149.3,160.2,148.9,2609.3,2699,14.5,11.9,81,10.5,526.5,0,47.2,65,57.7,0
1187.907,14.7,99.6,16.6,16,0,0,0,0,0,0,51,81.7,3,108,13.9,13.88,159,163.1,154.3,2523.5,2784,13.3,9.5,81,9.4,561.7,0,33.7,50.4,40.4,0
1188.007,14.7,99.6,18.3,16.1,0,0,0,0,0,0,51,72.9,3,108,13.35,13.49,170.8,164.2,159.7,2338,2845,10.2,7.4,44.6,9.4,612.2,0,22,38.4,34.5,0
1188.103,14.7,99.6,16.8,16.2,0,0,0,0,0,0,51,64.7,3,108,12.82,12.96,162.7,164.3,163.8,2163.2,2854,5.1,4.1,25.6,9.4,582.6,0,23.7,39.6,32.2,0
1188.208,14.7,99.6,16.8,16.3,0,0,0,0,0,0,51.4,70,3,106,12.82,12.72,165.1,165.7,167.6,2212.3,2926,2.4,-1,29.9,9.4,595,0,24.9,41.4,29,0
1188.307,14.7,99.6,16.7,16.4,0,0,0,0,0,0,51.4,77.5,3,106,12.69,12.48,166.8,166.5,172.1,2235.9,2979,-3.1,-4.7,34.3,9.4,598.9,0,26.1,42.7,28.4,0
1188.407,14.7,99.6,16.7,16.1,0,0,0,0,0,0,51.4,74.5,3,106,12.36,12.36,169.6,167.3,176.5,2236.4,3034,-5.3,-5.8,30.6,9.4,614.9,0,20.6,36.9,27.2,0
1188.509,14.7,99.6,16,15.7,0,0,0,0,0,0,51.8,58.9,3,104,11.97,12.19,167.2,167.7,180.5,2273.3,3090,-10.9,-11.9,29.2,9.4,606.3,0,21.6,37,25.8,0
1188.609,14.7,99.6,15.7,15.4,0,0,0,0,0,0,51.8,68.4,3,104,11.93,12.15,168,168.1,184.6,2376,3151,-14.8,-16.2,33.3,9.4,608.8,0,24.4,40.3,25,0
1188.707,14.7,99.6,15.5,15.3,0,0,0,0,0,0,51.8,74.3,3,104,12.4,12.35,167.8,168.5,188.8,2525.4,3210,-19,-20,41.4,9.4,609,0,24.3,40.2,24.2,0
1188.810,14.7,99.6,15.6,15.3,0,0,0,0,0,0,51.8,76.2,3,104,12.65,12.5,169.4,168.9,192.7,2650.8,3267,-20.1,-21.7,46.4,9.4,614.8,0,22.1,39,23.7,0
1188.907,14.7,99.6,15.5,15,0,0,0,0,0,0,52.2,76.2,3,104,12.63,12.62,169.9,168.9,196.5,2723.3,3321,-21.3,-22.8,41.4,9.4,619.3,0,21,37.3,23.2,0
1189.007,14.7,99.6,15.2,14.9,0,0,0,0,0,0,52.5,73.6,3,104,12.65,12.66,168.7,168.9,199.7,2750.4,3360,-22.8,-24.2,41.1,9.4,615.2,0,21.1,37.5,22.7,0
1189.107,14.7,99.6,15,14.8,0,0,0,0,0,0,52.5,68.6,3,102,12.81,12.62,168,168.9,203.3,2843.2,3424,-23.9,-25.5,51.2,9.4,614,0,23.2,39.1,22.9,0
1189.207,14.7,99.6,14.6,14.7,0,0,0,0,0,0,51.8,76.2,3,102,12.95,12.81,166.2,168.9,206.7,2877.1,3481,-24.3,-25.6,71.6,9.4,607.9,0,23.6,40.5,23,0
1189.309,14.7,99.6,14.1,14.6,0,0,0,0,0,0,51.4,71.8,3,102,13.05,12.96,164.1,168.9,209.8,2879.7,3522,-24.1,-25.1,78.2,9.8,602,0,24,40.5,23,0
1189.407,14.7,99.6,13.9,14.5,0,0,0,0,0,0,51.4,73.7,3,102,12.94,12.88,163,168.9,213.3,2874.4,3579,-24.6,-25.3,80.1,9.8,598.7,0,24.5,40,23.1,0
1189.508,14.7,99.6,13.7,14.5,0,0,0,0,0,0,51.4,72.9,3,100,12.94,13.01,162.1,168.9,216.3,2880.1,3634,-24.7,-24.8,80.7,9.8,597.9,0,24.6,40,23,0
1189.607,14.7,99.6,13.7,14.5,0,0,0,0,0,0,51.4,73.7,3,100,13.06,12.98,162.2,168.9,219.5,2858.7,3676,-24.1,-24.6,81.1,9.8,597.6,0,24.7,40.6,23.3,0
1189.703,14.7,99.6,13.7,14.5,0,0,0,0,0,0,51.4,73.2,3,100,13.12,12.96,162,168.9,222.8,2783.8,3723,-23.2,-23.7,81.1,9.8,598,0,24.8,41.4,23.3,0
1189.803,14.7,99.6,13.6,14.5,0,0,0,0,0,0,51.4,72.3,3,100,13.01,12.98,161.4,168.9,226.1,2749.1,3787,-22.4,-23.3,81,9.8,595.9,0,25.3,40.8,23.4,0
1189.907,14.7,99.6,13.7,14.5,0,0,0,0,0,0,51.8,71.8,3,100,12.96,12.91,162.2,168.9,229.2,2747.4,3829,-21.4,-23.2,81,9.8,600.3,0,25.2,41.8,23.5,0
1190.008,14.7,99.6,13.7,14.4,0,0,0,0,0,0,52.2,71.3,3,100,12.73,12.78,162.6,168.9,232.5,2719.4,3878,-21.7,-24,81,9.8,602.6,0,24.7,41.7,23.7,0
1190.107,14.7,99.6,13.7,14.5,0,0,0,0,0,0,52.2,70.7,3,100,12.86,12.83,162.6,168.9,236,2676.4,3931,-22.2,-23.8,81,9.8,604.4,0,25.2,41.1,23.8,0
1190.227,14.7,99.6,13.8,14.5,0,0,0,0,0,0,52.2,70.5,3,100,12.78,12.76,162.7,168.9,239.7,2603.7,3998,-21.4,-23.8,81,9.8,606.3,0,24.9,41.4,23.7,0
1190.329,14.7,99.6,13.8,14.5,0,0,0,0,0,0,52.2,72,3,100,12.75,12.53,162.6,168.8,242.7,2603.7,4052,-22.4,-23.6,81,10.5,608.8,0,24.7,40.7,23.9,0
1190.427,14.7,99.6,13.8,14.6,0,0,0,0,0,0,52.2,70.9,3,100,12.68,12.89,162.1,168.8,245.9,2526.2,4092,-21.3,-24.5,81,10.5,606.9,0,24.6,41.2,24.1,0
1190.530,14.7,99.6,14.4,14.7,0,0,0,0,0,0,52.2,70.7,3,100,12.35,12.18,164.7,168.8,249.2,2552.4,4145,-24,-24.3,80.9,10.5,618,0,23.7,40.6,24.2,0
1190.627,14.7,99.6,14.4,14.7,0,0,0,0,0,0,52.2,71.6,3,100,12.59,12.29,164.4,168.8,252.2,2532.9,4197,-22.5,-26.4,81,10.5,621.2,0,24,39.9,24.5,0
1190.727,14.7,99.6,14.4,14.9,0,0,0,0,0,0,52.2,72.2,3,100,12.38,12.46,163.9,168.7,255.7,2432.9,4239,-23.6,-26.9,81,10.5,616.7,0,26.7,42.8,24.8,0
1190.827,14.7,99.6,14.3,14.9,0,0,0,0,0,0,52.5,73.9,3,100,12.59,12.29,163.1,168.7,259.1,2358.1,4299,-24.6,-29.2,81,10.5,613,0,30.6,46.5,25.2,0
1190.927,14.7,99.6,14,15,0,0,0,0,0,0,52.5,73.4,3,100,12.48,12.75,161.2,168.7,262.4,2277.2,4353,-25.8,-28.1,81.1,10.5,605.5,0,26.2,42.8,25.5,0
1191.027,14.7,99.6,14.6,15,0,0,0,0,0,0,52.5,72.5,3,100,12.85,12.88,164.5,168.7,265.8,2242.4,4390,-23.6,-26.6,81,10.5,620.5,0,25.4,40.9,25.6,0
1191.127,14.7,99.6,14.6,15,0,0,0,0,0,0,52.5,71.6,3,100,12.55,12.43,164,168.7,269.1,2291,4449,-23.4,-27.2,81.1,10.5,621.4,0,26.4,43.1,25.7,0
1191.228,14.7,99.6,14.6,15.1,0,0,0,0,0,0,52.5,74.3,3,100,12.42,12.46,164.1,168.7,272.4,2275.3,4503,-25.3,-27.4,81,10.5,620.4,0,28.1,45.3,26.2,0
1191.339,14.7,99.6,14.5,15.2,0,0,0,0,0,0,52.5,72.5,3,100,12.32,12.55,162.4,168.6,276,2200.5,4540,-25.3,-27.2,81,10.9,613.3,0,31.8,47.7,26.7,0
1191.447,14.7,99.6,14.4,15.2,0,0,0,0,0,0,52.5,71.4,3,100,12.58,12.46,162.5,168.4,279.8,2218.3,4602,-26,-27.5,81,10.9,612.9,0,29.6,45.9,26.8,0
1191.549,14.7,99.6,14.4,15.2,0,0,0,0,0,0,52.5,72.7,3,100,12.62,12.62,161.7,168.3,282.9,2175.2,4660,-25.1,-26.7,81,10.9,613.1,0,29.8,46.1,27.1,0
1191.648,14.7,99.6,14.4,15.2,0,0,0,0,0,0,52.2,71.3,3,100,12.58,12.55,162.1,168.1,285.7,2163,4697,-24.3,-25.9,81,10.9,613.1,0,28.7,46,27.5,0
1191.747,14.7,99.6,14.4,15.2,0,0,0,0,0,0,52.2,72.7,3,100,12.46,12.5,162.1,168,288.7,2178.1,4747,-24.5,-26.1,81,10.9,613.3,0,30.1,46.4,27.8,0
1191.847,14.7,99.6,14.4,15.2,0,0,0,0,0,0,52.2,72.9,3,100,12.42,12.46,162.2,167.8,291.7,2188.8,4796,-24.5,-25.9,81,10.9,614.2,0,30.8,47.2,28.1,0
1191.942,14.7,99.6,14.4,15.1,0,0,0,0,0,0,52.2,72.3,3,100,12.33,12.38,162,167.7,294.6,2166.1,4852,-25,-26.5,81,10.9,614.9,0,30.4,47.8,28.4,0
1192.048,14.7,99.6,14.4,15.1,0,0,0,0,0,0,52.2,73.6,3,100,12.38,12.38,162.5,167.5,297.7,2129.2,4893,-24.9,-26.5,81,10.9,616,0,30.9,46.7,28.8,0
1192.168,14.7,99.6,14.4,15,0,0,0,0,0,0,52.2,72.9,3,100,12.32,12.38,162.6,167.4,301.1,2143.1,4946,-24.9,-26.4,81,10.9,617.6,0,30.6,46.9,29.1,0
1192.268,14.7,99.6,14.4,15,0,0,0,0,0,0,52.2,70.9,3,100,12.3,12.29,162.5,167.2,304.5,2123.5,5030,-25.1,-26.6,81,10.9,618.8,0,30.6,46.9,29.4,0
1192.367,14.7,99.6,14.4,14.9,0,0,0,0,0,0,52.2,70.5,3,100,12.22,12.16,162.9,166.9,308,2083.4,5046,-26.1,-28.5,81,11.2,620.9,0,30.7,47,30,0
1192.467,14.7,99.6,14.4,14.8,0,0,0,0,0,0,52.2,74.3,3,100,12.42,12.35,162.8,166.8,310.1,2060.7,5082,-25.6,-27.4,81,11.2,622,0,29.9,47.2,29.3,0
1192.568,14.7,99.6,14.4,14.6,0,0,0,0,0,0,52.2,73.2,3,100,12.15,12.18,163.2,166.5,312.3,2107.2,5145,-26.9,-29.3,81,11.2,625.8,0,30.5,48.2,30,0
1192.669,14.7,99.6,14.4,14.5,0,0,0,0,0,0,52.2,72.9,3,100,12.22,12.29,163.2,166.1,314.9,2083.3,5196,-27.6,-29,80.9,11.2,627.9,0,31.9,48.6,30.3,0
1192.768,14.7,99.6,14.2,14.5,0,0,0,0,0,0,52.2,71.6,3,100,12.32,12.33,162.1,165.9,317.7,2068.2,5230,-27.9,-29.6,81,11.2,621.6,0,31.8,49.3,30.5,0
1192.867,14.7,99.6,14.2,14.4,0,0,0,0,0,0,52.2,73.7,3,100,12.45,12.48,162,165.6,320,2085.4,5277,-25.9,-27.8,81,11.2,623,0,31.5,49,30.7,0
1192.967,14.7,99.6,14.2,14.4,0,0,0,0,0,0,52.2,78.3,3,100,12.4,12.42,162.4,165.3,322.5,2082.2,5327,-26.1,-26.6,80.9,11.2,622.8,0,32.2,48.9,31,0
1193.069,14.7,99.6,14.2,14.3,0,0,0,0,0,0,52.2,72.3,3,100,12.39,12.35,162.4,165,325,2084.4,5359,-23.6,-26.6,81.1,11.2,623.1,0,32.6,49.4,31.2,0
1193.167,14.7,99.6,14.1,14.2,0,0,0,0,0,0,52.2,69.5,3,100,12.4,12.38,162.3,164.8,327.3,2105.1,5411,-24.5,-24.9,81,11.2,623,0,32.2,49.7,31.3,0
1193.268,14.7,99.6,14.1,14.1,0,0,0,0,0,0,52.2,71.8,3,100,12.32,12.25,162.4,164.5,329.7,2118.7,5442,-22.9,-25.8,81,11.2,623.4,0,32.9,49.7,31.7,0
1193.366,14.7,99.6,14,14.1,0,0,0,0,0,0,52.2,70.7,3,99,12.42,12.46,161.8,164.1,332.2,2114.1,5504,-23.2,-23.1,81.1,11.2,623.7,0,32.7,50.5,32,0
1193.470,14.7,99.6,14,14,0,0,0,0,0,0,52.2,73.2,3,99,12.35,12.3,161.6,163.8,334.4,2136.8,5550,-21,-23.7,81,12,626,0,32.5,50.4,32.1,0
1193.578,14.7,99.6,13.9,13.9,0,0,0,0,0,0,52.2,70,3,99,12.22,12.46,162,163,336.5,2154.2,5582,-21.7,-21.8,81,12,625.2,0,32.5,50.1,32.3,0
1193.690,14.7,99.6,13.8,13.7,0,0,0,0,0,0,52.2,73.9,3,99,12.35,12.18,161.3,162.7,338.4,2220.5,5636,-20.5,-22,78.6,12,623.4,0,32.3,49.9,32.2,0
1193.880,14.7,99.6,13.5,13.6,0,0,0,0,0,0,51.8,74.8,3,99,12.26,12.33,159.8,162,340.2,2227,5675,-20.1,-21.3,78.6,12.4,618.5,0,33.6,50.4,32.5,0
1194.659,14.7,99.6,12.3,12.8,0,0,0,0,0,0,51.8,67.4,3,99,12.32,12.35,153.3,157.7,351.6,2232,6025,-13.5,-13.5,81.1,12.8,597.7,0,35,51.9,33.4,0
1194.772,14.7,99.6,12.3,12.6,0,0,0,0,0,0,50.6,74.8,3,99,12.36,12.48,153.2,157.3,352.9,2206.3,6083,-12.1,-12.2,81,12.8,597,0,34.7,51.7,33.3,0
1194.877,14.7,99.6,12.2,12.6,0,0,0,0,0,0,50.6,74.1,3,99,12.4,12.35,153.3,157,354.6,2251.1,6111,-10,-10.3,81,13.5,595.8,0,34.8,52.8,33.4,0
1194.979,14.7,99.6,12.2,12.5,0,0,0,0,0,0,50.6,70.4,3,99,12.3,12.3,153,156.6,355.9,2201.7,6145,-9.2,-9.5,81.1,13.5,595,0,34.5,52.5,33.5,0
1195.088,14.7,99.6,12.2,12.4,0,0,0,0,0,0,50.6,76.7,3,99,12.13,12.18,153.4,156.2,357.2,2198.9,6187,-8.8,-9.2,81.1,13.5,595.3,0,33.9,51.6,33.5,0
1195.188,14.7,99.6,12.1,12.4,0,0,0,0,0,0,50.6,71.1,3,99,12.13,12.03,152.1,155.6,358.4,2207.6,6222,-9.7,-9.5,81,13.5,593.9,0,34.8,51.7,33.9,0
1195.288,14.7,99.6,12,12.3,0,0,0,0,0,0,50.6,68.6,3,99,12.26,12.16,151.8,155.2,359.7,2101.8,6259,-9.2,-8.6,81,13.5,590.4,0,34.9,51.9,33.8,0
1195.388,14.7,99.6,12,12.2,0,0,0,0,0,0,50.6,72.3,3,99,12.28,12.2,151.8,154.9,360.7,2153.8,6303,-9,-9.1,81,13.5,590.3,0,34.3,51.2,33.9,0
1195.488,14.7,99.6,12,12.1,0,0,0,0,0,0,50.6,74.1,3,99,12.09,12.2,152.1,154.3,361.8,2143.3,6326,-8.7,-9.3,81,13.9,590.3,0,34.5,52.5,34,0
1195.589,14.7,99.6,12,12.1,0,0,0,0,0,0,50.6,73.4,3,100,12.18,12.1,151.8,153.9,362.8,2173.6,6360,-8.5,-8.7,81,13.9,590.2,0,34.5,51.4,34.1,0
1195.689,14.7,99.6,12,12,0,0,0,0,0,0,50.6,74.3,3,100,12.19,12.06,152,153.6,363.9,2144.9,6399,-9.3,-8.9,80.9,13.9,588.7,0,34.4,52.4,34.2,0
1195.789,14.7,30.4,12,11.9,0,0,0,0,0,0,50.6,74.5,4,100,12.1,12.16,151.9,153,364.8,2095.4,6432,-8.9,-9.8,79.2,13.9,588.7,0,34.5,51.1,34.4,0
1195.887,14.7,0,8.7,2.6,0,0,0,0,0,0,50.6,72.9,4,100,12.09,12.07,132.3,96.1,310.6,1827,6405,-9.7,-9.6,29.1,1.5,448.3,0,11.3,26.8,25.6,0
1195.984,14.7,0,-1.7,0,0,0,0,0,0,0,50.6,80.1,4,100,13.21,13.01,69.7,54.3,197.8,1641.5,6452,-5.4,-6,13.1,3.8,273.9,0,18.3,34.9,18.4,0
1196.083,14.7,0,-8.4,0,0,0,0,0,0,0,51,70.4,4,100,11.97,12.22,30.1,23.2,103.6,1726.9,6029,-12,-6,6.6,7.5,88,0,18.1,33.5,18.2,0
1196.184,14.7,0,-10.6,0,0,0,0,0,0,0,51.4,55.7,4,100,13.24,12.35,17.3,19.8,55.8,1377.9,5480,-12,-6,7.1,3,24.6,0,20.9,37.1,21,0
1196.288,14.7,0,-11.1,0,0,0,0,0,0,0,51,68.6,4,100,12.3,11.7,14.2,12.8,34.3,1147,5178,-6.8,-3.7,5.8,4.1,21.7,0,42.7,59.1,42.9,0
1196.383,14.7,0,-11.5,0,0,0,0,0,0,0,50.6,76.4,4,100,11.21,11.34,11.4,11.5,23.6,1036.1,4923,-12,-8,6.1,7.1,23.9,0,43.3,59.8,43.5,0
1196.483,14.7,0,-11.5,0,0,0,0,0,0,0,51,80.5,4,100,11.21,11.53,11,11.4,20,921,4718,-12,-0.4,6.1,5.6,19.8,0,43.5,60,43.7,0
1196.584,14.7,0,-11.5,0,0,0,0,0,0,0,51,78.3,4,100,10.8,11.21,11,11.4,19,815,4751,-12,-5.3,6.3,6,21.1,0,43.4,60.6,43.7,0
1196.684,14.7,0,-11.5,0,0,0,0,0,0,0,51,73.9,5,100,11.26,11.19,11.2,11.4,18.8,684.3,4755,-12,-6.4,6.3,6,21.6,0,43.6,61.2,43.9,0
1196.784,14.7,0,-11.5,0,0,0,0,0,0,0,51,67.2,5,100,12.28,11.79,11.2,11.4,18.7,588.6,4743,-5.5,-5.2,6.4,6,21.7,0,43.5,59.9,43.7,0
1196.889,14.7,0,-11.5,0,0,0,0,0,0,0,51,69.7,5,100,12.94,12.33,11.1,11.3,18.5,537.4,4657,-1.9,-2.8,6.5,5.2,20,0,43.5,59.6,43.8,0
1196.987,14.7,0,-11.5,0,0,0,0,0,0,0,51,71.3,5,100,13.22,12.75,11.3,11.4,18.1,533.1,4541,-1.8,-1.8,6.6,4.9,19.5,0,43.6,59.7,43.8,0
1197.083,14.7,0,-11.4,0,0,0,0,0,0,0,51,73.2,5,100,13.21,12.89,11.4,11.6,17.9,554.8,4426,-3.7,-1.8,6.6,3.8,18.2,0,43.5,61,43.7,0
1197.187,14.7,0,-11.4,0,0,0,0,0,0,0,51,73.2,5,100,13.34,13.11,11.7,11.8,17.6,595.2,4301,-3.9,-1.4,6.5,3,18.6,0,43.2,60.7,43.4,0
1197.288,14.7,0,-11.4,0,0,0,0,0,0,0,51,73,5,100,13.62,13.52,11.9,12,17.4,614.4,4159,-1.5,2.7,6.4,2.2,18.7,0,42.9,60.4,43.1,0
1197.390,14.7,0,-11.3,0,0,0,0,0,0,0,51,73.6,5,100,14.02,13.65,12,12,17,694.9,3991,0,0,6.3,2.6,0,0,42.2,59.7,42.4,0
1197.497,14.7,0,-11.4,0,0,0,0,0,0,0,51.4,66,5,100,14.51,18.73,12.1,11.1,15.4,723.8,3640,0,0,5.6,0.8,0,0,39.4,55.9,39.6,0
1197.598,14.7,0,-11.5,0,0,0,0,0,0,0,51.8,59.6,5,100,30.42,37.04,11.5,11,13.9,734,3506,0,0,5.1,-0.4,0,0,38.6,54.1,38.8,0
1197.700,14.7,0,-11.6,0,0,0,0,0,0,0,51.8,62.2,5,100,74.56,117.12,11.1,11,13.7,746,3568,0,0,5,0,0,0,39,56,39.2,0
1197.798,14.7,0,-11.6,0,0,0,0,0,0,0,51.8,62.4,6,100,145.56,228.43,11.1,11,13.5,757.4,3523,0,0,4.9,0.4,0,0,38.7,55.6,38.9,0
1197.897,14.7,0,-11.6,0,0,0,0,0,0,0,51.8,63.1,6,100,232.47,234.95,11.1,11.1,13.4,766,3489,0,0,4.8,-0.4,0,0,38.5,54.4,38.7,0
1197.998,14.7,0,-11.6,0,0,0,0,0,0,0,51.8,63.8,6,100,234.95,234.95,11,11.1,13.2,773.2,3402,0,0,4.6,0,0,0,38.2,54.7,38.4,0
1198.098,14.7,0,-11.5,0,0,0,0,0,0,0,51.8,63.8,6,100,234.95,234.95,11.1,11.1,12.8,787,3263,0,0,4.3,-0.4,0,0,37.7,54.5,37.8,0
1198.197,14.7,0,-11.5,0,0,0,0,0,0,0,51.8,63.5,6,100,234.95,234.95,11.1,11.2,12.4,798.3,3111,0,0,4.1,-1.5,0,0,37.1,54.2,37.3,0
