﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF Shane_93oct_E50_FBO_N20_6AT_Rev1.4_FF.bin
381.841,14.7,99.6,2.4,9.8,0,0,0,0,0,0,56.5,76.2,20,17.17,15.89,91.3,132.3,10.9,58.65,96.7,207,1462.9,2001,-1.2,-2.9,81.1,13.5,300.6,57,100,0
381.936,14.7,99.6,3.1,9.8,0,0,0,0,0,0,56.5,74.8,20,18.57,17.58,95,133.1,10.9,62.42,102,207,1497.2,2038,4.4,4.9,81.1,13.5,308.3,57,91.4,0
382.025,14.7,99.6,3.9,10.1,0,0,0,0,0,0,56.5,73.6,20,18.9,17.29,99.6,136.4,10.1,67.17,108.8,207,1545.8,2098,7.2,6.2,81.1,12.8,322.9,57,81.7,0
382.111,14.7,99.6,4.7,10.4,0,0,0,0,0,0,56.5,73.6,20,18.31,16.33,104.4,137.5,9.3,71.29,115.1,207,1615.1,2129,8,4.2,81,12.8,340.4,57,76.5,0
382.205,14.7,99.6,5.7,10.6,0,0,0,0,0,0,56.5,72.9,20,17.97,16.06,109.8,138.7,9.3,76.28,119.9,207,1682,2165,8.9,4.3,81,12.4,358.6,57,64.3,0
382.295,14.7,99.6,6.4,10.9,0,0,0,0,0,0,56.5,72.9,20,17.75,16.46,113.8,139.9,9.3,80.93,124,207,1808,2200,10.5,7.8,81,12.4,372.4,57,49.9,0
382.384,14.7,99.6,7.6,11.1,0,0,0,0,0,0,56.5,72.5,20,17.44,16.15,120.6,140.3,8.6,86.21,127.1,207,2031.4,2212,10.9,7.3,81,12,397.1,57,37.6,0
382.475,14.7,99.6,8.6,11.5,0,0,0,0,0,0,56.1,72.9,20,17.41,15.87,126.2,142.6,7.8,92.71,131.1,207,2102.9,2273,12.5,8.7,81,11.2,423,42.5,28.5,0
382.560,14.7,99.6,9.5,12.2,0,0,0,0,0,0,56.1,72,20,17.04,15.66,131.2,144.6,7,98.67,136.6,207,2250.8,2327,13.7,9.7,81,10.9,445.3,27.6,26.7,0
382.655,14.7,99.6,11.1,12.6,0,0,0,0,0,0,56.5,71.4,20,16.55,15.69,136.8,145,7,102.97,139.9,207,2549.2,2337,13,11.5,81,10.9,469.1,26,25.6,0
382.745,14.7,99.6,12,13.4,0,0,0,0,0,0,56.5,71.1,20,16.46,15.46,139.3,147.1,6.2,107.55,143.6,207,2720,2391,13.7,11.7,81,10.9,480.6,28.3,26.3,0
382.846,14.7,99.6,13,14.2,0,0,0,0,0,0,56.5,75.7,20,16.59,15.39,142,148.8,5.4,111.81,147.9,207,2776.6,2438,15.3,13.8,81,10.5,492.6,28.1,26.2,0
382.936,14.7,99.6,13,15.3,0,0,0,0,0,0,56.5,73.9,20,16.15,14.96,142.1,151.2,4.7,114.75,152.1,207,2800.9,2498,16.3,14.9,81,10.5,496.2,30.4,27.8,0
383.024,14.7,99.6,14.7,16.3,0,0,0,0,0,0,56.5,74.6,20,15.98,14.9,147,153.1,3.1,120.45,155.6,207,2795.3,2541,16.2,16.5,81,10.5,514.9,31.2,28.9,0
383.114,14.7,99.6,15.7,17.7,0,0,0,0,0,0,56.5,78,20,15.46,14.4,149.6,157.1,2.3,127.33,160.9,207,2678.5,2633,17.5,18.1,81,9.8,524.6,36.9,31.1,0
383.207,14.7,99.6,17.1,18.2,0,0,0,0,0,0,56.5,75.5,20,14.84,14.3,153.4,158.4,1.6,128.69,164.6,207,2673.2,2661,15.5,19.4,81,9.8,537.5,26.9,28.1,0
383.300,14.7,99.6,18.4,19.6,0,0,0,0,0,0,56.5,80.8,20,15.63,14.28,157.3,162.4,1.6,136.93,171.8,207,2541.6,2761,19.2,22,81,9.8,548.8,32,30.3,0
383.396,14.7,99.6,18.5,20.1,0,0,0,0,0,0,56.5,71.1,20,14.87,14.18,157.6,163.8,0.8,144.33,178.9,207,2338.4,2834,18.9,24.5,81,9.4,548.6,26.4,27.8,0
383.486,14.7,99.6,20.5,20.6,0,0,0,0,0,0,56.1,67,20,14.68,14,163,165.3,0,153.71,187,207,2173.3,2918,18.5,26.1,81,9.4,561,28.2,28.7,0
383.587,14.7,99.6,21,21.1,0,0,0,0,0,0,56.5,71.6,20,13.8,13.08,164.4,166.4,0,158.46,195.6,207,2008.4,2983,15.3,24.9,81,9.4,562.9,26.9,27.3,0
383.684,14.7,99.6,21.1,21.3,0,0,0,0,0,0,57.6,74.6,2,13.65,12.79,164.8,167.2,0,162.89,202.8,207,1865.9,3057,11.2,22.5,81,9.4,555.8,27.1,27.3,0
383.774,14.7,99.6,20.9,21.5,0,0,0,0,0,0,57.3,71.6,2,13.22,12.45,164.3,167.6,0,165.3,208.8,207,1828.5,3112,8.4,21.8,81,9.4,555.1,28.5,27,0
383.866,14.7,99.6,20.8,21.6,0,0,0,0,0,0,58,61,2,12.89,11.76,164,168,0,167.72,214.5,207,1804.3,3165,3.3,18.9,81,9.4,554.7,28.4,26.7,0
383.967,14.7,99.6,20.7,21.7,0,0,0,0,0,0,57.6,71.6,2,12.86,11.86,163.8,168.3,0,169.89,219.6,207,1837.4,3210,-0.1,16.1,81,9.4,554.7,27.9,26.4,0
384.066,14.7,99.6,20.5,21.8,0,0,0,0,0,0,58.4,76.2,2,12.76,11.46,163.4,168.6,0,172.78,224,207,1933.1,3272,-5.3,9.8,81,9.4,553.2,28.9,26.4,0
384.155,14.7,99.6,20.4,21.8,0,0,0,0,0,0,58.4,63.3,2,12.62,11.31,163.3,168.6,0,176.55,227.6,207,2050,3345,-10.9,4.2,81,9.4,553.5,28.5,26.5,0
384.241,14.7,99.6,20.3,21.7,0,0,0,0,0,0,58.4,72.3,2,12.95,11.63,163,168.5,0,178.73,230.8,207,2233.4,3393,-13.6,1.9,81,9.4,553.1,28.7,26.4,0
384.336,14.7,99.6,20.2,21.7,0,0,0,0,0,0,58.4,65.3,2,12.78,11.67,162.8,168.5,0,181.91,233.6,207,2387.2,3457,-18.8,-0.9,81,9.4,553.4,29.2,26.3,0
384.432,14.7,99.6,20.1,21.6,0,0,0,0,0,0,58.4,75.2,2,12.91,11.74,162.6,168.5,0,185,236.2,207,2561.4,3521,-21.4,-3.7,81.1,9.8,553.4,29.1,26.3,0
384.527,14.7,99.6,19.9,21.6,0,0,0,0,0,0,58.4,68.4,2,13.22,11.7,162.2,168.5,0,187.9,238.8,207,2701.9,3584,-22.6,-7.1,81,9.8,554,29.6,26.4,0
384.668,14.7,99.6,19.8,21.6,0,0,0,0,0,0,58.4,70.5,2,13.25,11.87,161.9,168.5,0,190.74,241.4,207,2787.9,3646,-23.8,-8,81.1,9.8,554.8,29.9,26.4,0
386.525,14.7,99.6,17.9,21.1,0,0,0,0,0,0,58,73.7,2,13.35,11.99,157,167.4,0,244.87,300.6,208,2198.9,4826,-26.6,-12.2,81,10.9,553.7,36.3,28.3,0
386.610,14.7,99.6,17.8,21,0,0,0,0,0,0,58.4,76.7,2,13.24,11.99,156.7,167.2,0,247.25,303.8,208,2193.4,4881,-25.8,-11.6,81,10.9,553.2,36.9,28.6,0
386.700,14.7,99.6,17.7,21,0,0,0,0,0,0,58.4,74.3,2,13.12,11.86,156.6,167.1,0,249.71,306.8,208,2158.6,4935,-25.4,-11.8,81,10.9,553,37.3,28.8,0
386.795,14.7,99.6,17.6,20.9,0,0,0,0,0,0,58.4,72.2,2,13.14,11.82,156.3,167,0,251.56,310.2,208,2167,4979,-25.5,-12.1,81.1,10.9,552.4,37.8,29,0
386.885,14.7,99.6,17.5,20.8,0,0,0,0,0,0,58.4,71.3,2,13.05,11.76,156.1,166.7,0,253.4,313.6,208,2091,5023,-26,-11.8,81,11.2,554.7,38,29.2,0
386.976,14.7,99.6,17.4,20.6,0,0,0,0,0,0,58.4,74.1,2,13.18,11.72,155.9,166.2,0,256.34,316.6,208,2058.2,5088,-24.9,-12.6,81,11.2,554.5,38.2,29.3,0
387.065,14.7,99.6,17.4,20.4,0,0,0,0,0,0,58.4,68.8,2,13.14,11.85,155.7,165.7,0,257.7,319.7,208,2044.3,5122,-24,-12,81,11.2,554.2,38.6,29.5,0
387.156,14.7,99.6,17.3,20.3,0,0,0,0,0,0,58.4,72,2,13.08,11.86,155.4,165.6,0,260.2,322.6,208,2073.7,5180,-24.3,-11.2,81.2,11.2,553.8,38.9,29.7,0
387.245,14.7,99.6,17.1,20.2,0,-3,0,0,0,0,58,71.6,2,13.15,11.82,155.1,165.3,0,262.01,325.8,208,2077,5227,-23.4,-11.5,81,11.2,551.5,39.4,29.9,0
387.335,14.7,99.6,17,20.1,0,-3,0,0,0,0,58,71.6,2,13.22,11.85,154.7,165,0,263.29,328.9,208,2091.3,5267,-22.4,-10.3,81,11.2,551.1,39.8,30.1,0
387.425,14.7,99.6,16.8,20,0,-2.7,0,0,0,0,58,72.7,2,13.04,11.82,154.3,164.7,0,264.76,331.7,208,2129.2,5309,-23.6,-10.4,81,11.2,550.5,40.3,30.3,0
387.516,14.7,99.6,16.7,19.9,0,-2.7,0,0,0,0,58,70.5,2,13.18,11.86,153.9,164.5,0,266.58,334.9,208,2114.9,5359,-21.7,-8.5,81.1,11.2,549.7,40.8,30.5,0
387.601,14.7,99.6,16.5,19.8,0,-2.7,0,0,0,0,58,72.2,2,13.11,11.76,153.5,164.1,0,268,337.8,208,2150.6,5402,-21.6,-8.9,81,11.2,549,41.1,30.5,0
387.696,14.7,99.6,16.4,19.7,0,-2.3,0,0,0,0,58,68.4,2,13.12,11.82,153.1,163.8,0,270.24,340.1,208,2131.2,5459,-20.9,-7.3,81,11.2,548.3,41.4,30.7,0
387.805,14.7,99.6,16.3,19.6,0,-2.3,0,0,0,0,58,69.7,2,12.95,11.7,152.8,163.6,0,272.36,343.3,208,2115,5514,-21.8,-8.1,81,12,550.8,42,31.1,0
387.896,14.7,99.6,16.2,19.4,0,-2,0,0,0,0,58,68.6,2,13.02,11.79,152.6,162.9,0,273.46,345.6,208,2095.3,5545,-20.9,-6.8,81,12,550.6,42,31.2,0
387.985,14.7,99.6,16.1,19.3,0,-2,0,0,0,0,58,65.4,2,12.89,11.64,152.3,162.7,0,275.98,348.2,208,2123.5,5607,-19.5,-7.2,81,12,550,42.5,31.4,0
388.075,14.7,99.6,16,19,0,-2,0,0,0,0,58,68.1,2,12.73,11.64,152.1,161.9,0,276.82,350.3,208,2133.3,5632,-21.7,-7.3,81,12,549.6,42.5,31.4,0
388.165,14.7,99.6,15.9,18.8,0,-1.7,0,0,0,0,58,70.2,2,12.99,11.6,151.7,161.4,0,278.68,352.2,208,2090,5684,-21.2,-6.7,81,12,549.8,42.9,31.6,0
388.251,14.7,99.6,15.8,18.8,0,-1.7,0,0,0,0,58,70,2,12.99,11.7,151.4,161.2,0,280.67,354.4,208,2159.4,5735,-20.5,-6.4,81,12,549.4,43.2,31.8,0
388.346,14.7,99.6,15.6,18.5,0,-1.7,0,0,0,0,58,64.9,2,12.79,11.59,151,160.4,0,281.65,356,208,2129.2,5772,-20.3,-6.4,81,12,545.4,43.4,31.8,0
388.431,14.7,99.6,15.6,18.3,0,-1.3,0,0,0,0,58,68.6,6,12.94,11.47,150.8,159.9,0,282.96,357.4,208,2162.3,5806,-20.3,-7.6,81,12,545,43.4,31.7,0
388.525,14.7,99.6,15.5,18.1,0,-1.3,0,0,0,0,58,64.2,6,12.99,11.72,150.5,159.2,0,284.98,359.1,208,2154,5858,-20.3,-6.7,81,12,544.7,43.7,31.9,0
388.616,14.7,99.6,15.3,18,0,-1.3,0,0,0,0,58,65.6,6,12.83,11.7,150.1,158.8,0,285.61,360.6,208,2182.3,5883,-20.9,-5.6,81,12,544.2,44,31.9,0
388.707,14.7,99.6,15.3,17.8,0,-1.3,0,0,0,0,58,67.2,6,13.04,11.64,149.9,158.5,0,287.06,362.2,208,2152.3,5926,-20.3,-5.4,81,12,542.6,43.8,31.7,0
388.791,14.7,99.6,15.2,17.7,0,-1,0,0,0,0,58,66,6,12.83,11.57,149.6,158.1,0.8,288.72,363.9,208,2163.9,5971,-20.7,-5.4,81,12,543,44.2,31.9,0
388.880,14.7,99.6,15,17.4,0,-1,0,0,0,0,57.6,68.1,6,12.89,11.53,149.2,157.4,0.8,289.39,365.4,208,2161.8,6000,-20.4,-5.5,81,12.4,542.1,44.3,31.9,0
388.970,14.7,99.6,15,17.3,0,-1,0,0,0,0,57.6,66.5,6,12.71,11.39,149,156.9,0.8,291.49,366.6,208,2201.5,6052,-22,-7.3,81,12.4,541.4,44.5,32,0
389.065,14.7,99.6,14.9,17.1,0,-0.7,0,0,0,0,58,67.7,6,12.79,11.49,148.9,156.5,0.8,293.04,367.9,208,2066.6,6088,-22.7,-7,81,12.4,541.3,44.5,32,0
389.157,14.7,99.6,14.9,16.9,0,-0.7,0,0,0,0,57.6,64.5,6,12.86,11.54,148.8,155.9,0.8,294.23,369.3,208,2147.9,6116,-21.9,-6.6,81,12.4,540.6,44.4,31.9,0
389.245,14.7,99.6,14.8,16.8,0,-0.7,0,0,0,0,57.6,68.4,6,13.02,11.64,148.6,155.5,0.8,295.27,370.6,208,2155.1,6148,-21.3,-5.9,81,12.4,540.1,44.8,32.1,0
389.337,14.7,99.6,14.8,16.6,0,-0.7,0,0,0,0,57.6,69.9,6,12.92,11.63,148.5,155.1,0.8,296.95,371.9,208,2171.2,6187,-20.8,-5.1,81,12.4,539.5,44.8,32.1,0
389.426,14.7,99.6,14.8,16.6,0,-0.3,0,0,0,0,57.6,63,6,12.88,11.64,148.5,155.1,0.8,298.97,373.4,208,2172.7,6229,-19.7,-4.4,81,12.4,539.5,45.1,32.2,0
389.516,14.7,99.6,14.7,16.5,0,-0.3,0,0,0,0,57.6,67.9,6,12.65,11.47,148.2,154.6,0.8,299.57,375.2,208,2182.7,6256,-21,-4.5,81,12.4,538.4,45.5,32.5,0
389.606,14.7,99.6,14.6,16.3,0,-0.3,0,0,0,0,57.6,68.4,6,12.75,11.63,148,154.2,0.8,301.09,376.5,208,2097,6295,-21.5,-3.8,81,12.4,538,45.3,32.4,0
389.690,14.7,99.6,14.6,16.2,0,0,0,0,0,0,57.6,64,6,12.73,11.53,148,153.8,0.8,302.71,377.8,208,2120.5,6329,-21.7,-4,81,12.8,538.4,45.5,32.6,0
389.787,14.7,99.6,14.6,16.1,0,0,0,0,0,0,57.6,66.7,6,12.81,11.47,147.8,153.6,0.8,304.49,379,208,2082.6,6375,-22.1,-5.2,81,12.8,538,45.5,32.7,0
389.876,14.7,99.6,14.4,16,0,0,0,0,0,0,57.6,69.7,6,12.94,11.64,147.4,153.2,0.8,304.75,380.3,208,2072.5,6391,-20.8,-3.6,81,12.8,537.4,45.8,32.8,0
389.966,14.7,99.6,14.4,15.9,0,0,0,0,0,0,57.6,68.3,6,12.81,11.49,147.1,152.8,0.8,305.81,381.5,208,2201.5,6430,-22.1,-4.4,81,12.8,536.6,45.8,33,0
390.055,14.7,99.6,14.3,15.8,0,0,0,0,0,0,57.6,69.2,6,12.82,11.46,146.9,152.4,0.8,307.13,382.6,208,2036.3,6468,-21.3,-4.4,81,12.8,536.1,46.1,33.2,0
390.146,14.7,99.6,14.2,15.7,0,0,0,0,0,0,57.6,66.5,6,12.86,11.54,146.5,152.1,0.8,307.33,383.7,208,2129.1,6490,-20.3,-3.9,81,12.8,535.3,46,33.2,0
390.235,14.7,99.6,14.1,15.5,0,0,0,0,0,0,57.6,65.3,6,12.79,11.34,146.3,151.6,0.8,308.9,384.6,208,2132.4,6532,-20.4,-5,81,12.8,533.4,46.2,33.5,0
390.325,14.7,99.6,14.1,15.5,0,0,0,0,0,0,57.3,68.1,6,12.95,11.59,146.1,151.4,0.8,309.62,385.6,208,2015.9,6558,-19.1,-4.1,81,12.8,533.2,46.4,33.6,0
390.416,14.7,61.4,14,15.3,0,0,0,0,0,0,57.3,64.5,6,12.94,11.57,145.9,151,0.8,311.07,386.6,208,2161.6,6598,-18.1,-3.4,81,12.8,532.5,46.1,33.5,0
390.505,14.7,0,13.6,4.2,0,0,0,0,0,0,56.5,67.5,6,12.91,11.64,144.7,103.5,0.8,309.02,356.8,208,1952.7,6608,-11.7,-3,55.2,3.8,494.1,8.5,25.4,0
390.595,14.7,0,1.7,0,0,0,0,0,0,0,56.5,76.7,6,12.45,12.46,89.8,61,0.8,195.86,267.5,208,2049.3,6610,-12,1.3,18.9,0.8,295.3,19.9,19.3,0
390.685,14.7,0,-6.2,0,0,0,0,0,0,0,56.5,78.3,6,12.73,12.98,44.5,31.1,0,96.86,151.2,208,1468.2,6528,-12,1.1,8.3,6.4,147.8,15.4,15,0
390.777,14.7,0,-10.1,0,0,0,0,0,0,0,56.5,78.7,6,13.42,13.31,20.4,20,0,43.36,78.4,208,1378.9,6505,-12,1.1,6.2,34.9,78.6,20.7,20.1,0
390.865,14.7,0,-10,0,0,0,0,0,0,0,56.9,73,6,12.07,11.62,21.2,19.2,0,45.41,55.4,208,1227.6,6515,-12,1.1,7.8,24.8,82,22.7,22,0
390.956,14.7,0,-10.9,0,0,0,0,0,0,0,56.1,76.6,6,11.6,11.14,15.6,13.5,0,32.95,40.1,208,1226.1,6440,-12,-5.8,6.4,19.1,51.5,41.9,40.6,0
391.046,14.7,0,-11.4,0,0,0,0,0,0,0,55.7,75,6,12.48,12.19,12.3,12.6,0,25.81,31.2,208,1073,6455,-3.8,10,6.7,8.2,24.4,42.9,41.6,0
391.136,14.7,0,-11.5,0,0,0,0,0,0,0,55.7,71.8,6,12.68,12.89,12.2,12.2,0,25.23,28.2,208,860.4,6362,-2.1,20,6.9,8.2,24.5,43.5,42.2,0
391.225,14.7,0,-11.5,0,0,0,0,0,0,0,56.1,69.2,2,11.26,13.74,12.1,12.1,0,24.04,26.4,208,879.3,6173,0,0,6.8,9.4,0,43.7,42.4,0
391.316,14.7,0,-11.5,0,0,0,0,0,0,0,56.9,58.9,2,13.21,26.7,11.8,11.9,0,22.85,25.2,208,876.3,5966,0,0,6.6,7.5,0,43.9,42.6,0
391.405,14.7,0,-11.5,0,0,0,0,0,0,0,56.9,53.1,2,26.92,39.64,11.6,11.8,0.8,21.7,24,208,871.9,5763,0,0,6.5,7.1,0,44.1,42.8,0
391.496,14.7,0,-11.5,0,0,0,0,0,0,0,56.9,57,2,36.96,70.17,11.6,11.7,0.8,20.9,22.9,208,865,5550,0,0,6.3,7.1,0,44.4,43,0
391.602,14.7,0,-11.5,0,0,0,0,0,0,0,56.9,57.8,2,51.54,89.76,11.5,11.6,0.8,20,21.8,208,861.8,5352,0,0,6.2,6.8,0,44.5,43.2,0
391.696,14.7,0,-11.5,0,0,0,0,0,0,0,56.9,58,2,65.58,106.31,11.4,11.4,1.6,18.95,20.6,208,854.3,5102,0,0,6,6,0,44.8,43.4,0
391.786,14.7,0,-11.5,0,0,0,0,0,0,0,58,57.7,2,72.89,116.89,11.2,11.3,2.3,17.85,19.6,208,847,4921,0,0,5.9,6,0,45,43.6,0
391.876,14.7,0,-11.5,0,0,0,0,0,0,0,58,57.8,2,91.02,135.92,10.9,11.2,3.1,16.73,18.7,208,849.8,4740,0,0,5.8,5.6,0,45.1,43.8,0
391.965,14.7,0,-11.5,0,0,0,0,0,0,0,58,57.7,2,103.84,169.48,10.7,11.1,3.9,15.99,18,208,846.6,4654,0,0,6.1,5.2,0,45.2,43.9,0
392.050,14.7,0,-11.4,0,0,0,0,0,0,0,58,57.7,2,116.27,163.17,11.1,11.2,3.9,17.08,18,208,844.4,4770,0,0,6.1,5.6,0,45.6,44.3,0
392.146,14.7,0,-11.4,0,0,0,0,0,0,0,58,58.5,2,127.11,196.21,11.1,11.2,3.1,17.01,18.1,208,842.3,4730,0,0,6,5.2,0,45.5,44.1,0
392.237,14.7,0,-11.4,0,0,0,0,0,0,0,58,58.5,2,153.43,209.37,10.9,11.2,3.9,16.47,17.9,208,842.3,4692,0,0,6.2,5.2,0,45.2,43.8,0
392.326,14.7,0,-11.4,0,0,0,0,0,0,0,58,59.1,2,174.35,223.25,10.9,11.1,3.9,16.12,17.7,208,844.4,4583,0,0,6.3,5.2,0,45,43.7,0
392.416,14.7,0,-11.4,0,0,0,0,0,0,0,56.9,58.7,2,199.83,229.88,11.1,11.3,4.7,15.94,17.4,208,843.4,4454,0,0,6.2,4.9,0,44.8,43.4,0
392.506,14.7,0,-11.3,0,0,0,0,0,0,0,56.9,58.7,2,226.35,234.95,11.4,11.6,4.7,15.81,17.1,208,849.8,4305,0,0,6.2,4.1,0,44.5,43.1,0
392.596,14.7,0,-11.3,0,0,0,0,0,0,0,56.9,58.7,2,234.95,234.95,11.8,11.8,4.7,15.88,16.8,208,849.6,4150,0,0,6.1,4.1,0,44.1,42.8,0
392.685,14.7,0,-11.2,0,0,0,0,0,0,0,56.9,58.2,2,234.95,234.95,12,12,5.4,15.48,16.6,208,845.3,3998,0,0,6,3.8,0,43.7,42.4,0
392.771,14.7,0,-11.2,0,0,0,0,0,0,0,56.9,59.1,2,234.95,234.95,12.2,11.6,5.4,15.16,15.9,208,840.1,3852,0,0,5.6,3.4,0,42.5,41.2,0
392.866,14.7,0,-11.3,0,0,0,0,0,0,0,56.9,59.4,2,234.95,234.95,11.9,11.1,5.4,14.17,14.8,208,835.7,3652,0,0,5.2,2.6,0,40.8,39.6,0
392.985,14.7,0,-11.4,0,0,0,0,0,0,0,56.9,58.2,2,234.95,234.95,11.6,11.1,4.7,12.56,13.2,208,833.5,3347,0,0,4.7,1.9,0,39.4,38.2,0
393.071,14.7,0,-11.5,0,0,0,0,0,0,0,56.9,59.1,2,234.95,234.95,11.2,11.1,4.7,12.38,12.9,208,834.9,3410,0,0,4.6,1.9,0,39.6,38.5,0
