﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v8.0 Stage 2+ 93oct_98ronAT_ALP
933.215,14.7,99.6,9.1,16.9,0,0,0,0,0,0,1.71,48.6,71.3,3,106,14.15,14.15,192.6,235,2685.1,2791,-9.6,-10.9,81.1,10.5,505.1,0,199,80,97.8,17.3,0
933.320,14.7,99.6,10.8,16.9,0,0,0,0,0,0,1.71,48.2,74.3,3,106,14.15,14.05,196.7,235,2841.7,2839,-8.8,-10,81,9.4,529.3,0,199,80,97.7,17.8,0
933.425,14.7,99.6,12.5,16.8,0,0,0,0,0,0,1.71,48.2,74.1,3,106,13.29,13.19,200.3,235,2805.2,2884,-11.5,-14.1,81,7.9,551.3,0,199,80,97.8,18.1,0
933.534,14.7,99.6,14.4,16.2,0,0,0,0,0,0,1.71,48.2,77.8,3,104,13.09,13.15,204.7,235,2701.9,2946,-13.4,-14.9,81.1,7.5,568.3,0,199,27.3,44.1,18.3,0
933.645,14.7,99.6,15.5,15.9,0,0,0,0,0,0,1.71,48.6,76.7,3,104,12.94,12.76,209.4,235,2533.2,3015,-15.7,-18.2,80.9,7.5,577.9,0,199,19.7,36.2,18.4,0
933.755,14.7,99.6,14.5,15.8,0,0,0,0,0,0,1.71,48.6,72.9,3,104,13.26,13.35,214.5,235,2328,3064,-12.7,-13.7,81,7.5,578,0,199,25.5,41.2,18.4,0
933.866,14.7,99.6,14.1,15.9,0,0,0,0,0,0,1.73,49,72,3,104,12.99,12.86,219.3,235,2255.9,3127,-12.8,-14.4,81,7.9,573.3,0,199,28.9,45.8,19.4,0
933.972,14.7,99.6,15.2,16.2,0,0,0,0,0,0,1.73,49,71.3,3,104,12.29,12.45,223.2,235,2203.1,3191,-16,-18.4,81,7.5,580.6,0,199,23.1,39.7,19.7,0
934.074,14.7,99.6,15.7,16.7,0,0,0,0,0,0,1.73,49,77.1,3,104,12.69,12.83,227.5,235,2189.9,3241,-16,-16.7,81,7.5,585.5,0,199,25.7,41.6,22.2,0
934.179,14.7,99.6,15.8,17,0,0,0,0,0,0,1.73,49.4,77.6,3,102,12.96,13.01,232.1,235,2158.6,3304,-15.3,-17.2,80.9,7.9,585.2,0,199,26.1,43,21,0
934.284,14.7,99.6,15.9,17.3,0,0,0,0,0,0,1.73,49.4,67.2,3,102,12.86,12.86,236.4,235,2093.3,3371,-16.6,-17.4,81,7.9,585,0,199,27.7,43.7,21.8,0
934.384,14.7,99.6,15.9,17.5,0,0,0,0,0,0,1.73,49,73.2,3,102,12.58,12.56,241.1,235,2070.3,3422,-17.8,-18.2,81,7.9,590.1,0,199,29,44.8,22.5,0
934.495,14.7,99.6,16,17.8,0,0,0,0,0,0,1.73,49,81,3,102,12.81,12.83,245.9,235,2081.1,3491,-18.2,-18.4,80.9,7.9,587.9,0,199,31.1,47,23.2,0
934.599,14.7,99.6,16.5,17.9,0,0,0,0,0,0,1.73,49,75.2,3,100,12.94,12.92,250.6,235,2099.4,3541,-18,-19.4,81,8.2,594.2,0,199,27,43.8,22.5,0
934.700,14.7,99.6,16.6,18.1,0,0,0,0,0,0,1.75,49.8,64.2,3,100,12.88,12.95,255,235,2085.6,3598,-18.4,-19.7,81,8.2,593.3,0,199,29.2,46.3,23.1,0
934.805,14.7,99.6,16.5,18.2,0,0,0,0,0,0,1.75,49.8,75.3,3,100,12.94,13.06,259.5,235,2115.1,3666,-17.8,-18.9,81,8.2,591.2,0,199,30.7,47.8,22.9,0
934.905,14.7,99.6,16.7,18.2,0,0,0,0,0,0,1.75,49.8,78.7,3,100,12.88,12.96,264,235,2132.5,3721,-17.6,-19.8,81.1,8.2,589.3,0,199,29.7,46.8,23.4,0
935.004,14.7,99.6,16.8,18.2,0,0,0,0,0,0,1.75,49.8,69.7,3,100,12.91,13.12,268.3,235,2161.8,3773,-17.3,-18.2,81.1,9,587.2,0,199,29.3,45.4,23.7,0
935.107,14.7,99.6,16.7,18.2,0,0,0,0,0,0,1.75,49.8,83.1,3,100,12.86,13.05,273.1,235,2195,3835,-15.9,-17.7,81,9.4,587.6,0,199,30.1,46.2,24.1,0
935.215,14.7,99.6,16.5,18.2,0,0,0,0,0,0,1.75,49.8,63.8,3,100,13.18,12.96,277.8,235,2221.3,3891,-14.3,-17.3,81,9.4,586.9,0,199,31.8,47.7,24.3,0
935.324,14.7,99.6,16.7,18.2,0,0,0,0,0,0,1.75,49.8,66.5,3,100,12.78,12.83,282.7,235,2245.1,3961,-14.9,-16.6,81,9.4,586.9,0,199,32,48.3,24.7,0
935.425,14.7,99.6,16.8,18.2,0,0,0,0,0,0,1.75,49.8,72.9,3,100,12.96,12.89,287,235,2262.2,4006,-15.4,-17.2,81,9.4,588.9,0,199,31.4,48.5,24.9,0
935.525,14.7,99.6,16.9,18.2,0,0,0,0,0,0,1.75,49.8,75.3,3,100,13.01,12.94,291.5,235,2250.9,4060,-13.7,-16.9,81,9.8,587.8,0,199,31.4,47.6,25.2,0
935.635,14.7,99.6,17.1,18.2,0,0,0,0,0,0,1.75,49.8,58,3,100,12.96,12.79,296,235,2214.4,4132,-13.2,-17,81,9.8,592.9,0,199,31.7,47.3,26,0
935.734,14.7,99.6,17.4,18.2,0,0,0,0,0,0,1.75,49.8,77.3,3,100,12.72,12.75,300.2,235,2189,4193,-14.7,-17.3,80.9,9.8,591.5,0,199,31.7,48.3,27,0
935.833,14.7,99.6,17.4,18.2,0,0,0,0,0,0,1.75,49.8,68.6,3,100,12.62,12.55,304.6,235,2164.6,4251,-15.4,-18.5,81.1,9.4,596.4,0,199,32.2,47.9,27.6,0
935.945,14.7,99.6,17.2,18.2,0,0,0,0,0,0,1.75,49.8,61,3,100,12.85,12.78,310,235,2138.9,4315,-14.6,-16.8,80.9,10.1,594.5,0,199,34.8,50.9,28.5,0
936.054,14.7,99.6,17.1,18.2,0,0,0,0,0,0,1.75,49.8,66,3,100,12.72,12.68,314.8,235,2165.4,4372,-14.3,-16.9,81,10.1,592.5,0,199,34.8,51.1,29.1,0
936.165,14.7,99.6,17.4,18.2,0,0,0,0,0,0,1.75,49.8,94.4,3,100,12.66,12.59,319.2,235,2196.9,4433,-14.3,-17,81,10.1,592.9,0,199,35.4,51.8,30,0
936.267,14.7,99.6,17.6,18.2,0,0,0,0,0,0,1.75,49.8,57.7,3,99,12.63,12.69,323.4,235,2180.2,4509,-13.9,-16.3,81.1,10.1,593.3,0,199,35.8,52.9,30.7,0
936.375,14.7,99.6,17.7,18.2,0,0,0,0,0,0,1.75,49.8,75,3,99,12.59,12.66,328,235,2149.6,4572,-14.3,-16,81.1,10.9,592.2,0,199,36.6,53.7,31.5,0
936.485,14.7,99.6,17.7,18.2,0,0,0,0,0,0,1.75,49.8,79.2,3,99,12.62,12.59,332.3,235,2136.2,4632,-14.2,-15.7,81.2,10.9,596,0,199,37.3,53.6,32.1,0
936.597,14.7,99.6,17.8,18.2,0,0,0,0,0,0,1.75,49.8,61.9,3,99,12.46,12.45,336.5,235,2150.8,4688,-14.7,-16.2,80.9,10.9,594.9,0,199,37.6,55.1,32.8,0
936.705,14.7,99.6,17.9,18.2,0,0,0,0,0,0,1.75,49.8,80.6,3,99,12.49,12.52,340.3,235,2155.2,4761,-14.4,-16.3,80.9,10.9,595.5,0,199,38.3,54.7,33.4,0
936.804,14.7,99.6,17.8,18.2,0,0,0,0,0,0,1.75,49.8,64.5,3,99,12.52,12.52,343.7,235,2148,4801,-14.6,-16.5,80.9,11.2,596.8,0,199,39,55.5,34,0
936.914,14.7,99.6,17.8,18.2,0,0,0,0,0,0,1.75,49.8,66.5,3,99,12.46,12.46,347.2,235,2116,4868,-15.3,-17.1,81.1,11.2,598.7,0,199,39.6,56.1,34.5,0
937.025,14.7,99.6,17.7,18.2,0,0,0,0,0,0,1.75,49.8,61.5,3,99,12.52,12.43,350.6,235,2136,4920,-15.6,-17.7,80.9,11.2,598.3,0,199,40.9,57.4,35,0
937.125,14.7,99.6,17.9,18.2,0,0,0,0,0,0,1.75,49.8,70.7,3,99,12.45,12.42,353.7,235,2149.8,4983,-16.1,-18.5,80.9,10.9,595.6,0,199,41.4,59,35.4,0
937.236,14.7,99.6,17.8,18.2,0,0,0,0,0,0,1.75,49.8,76.6,3,99,12.45,12.38,357,235,2143.3,5028,-16.7,-19,81,9.8,595.7,0,199,41.5,57.8,36,0
937.344,14.7,99.6,17.9,18.2,0,0,0,0,0,0,1.75,49.8,68.6,3,99,12.36,12.46,360.3,235,2198.7,5089,-17.5,-19,81,10.1,598,0,199,42,57.6,36.6,0
937.454,14.7,99.6,17.7,18.2,0,0,0,0,0,0,1.75,49.8,78.9,3,99,12.52,12.48,363.6,235,2210.7,5146,-17.2,-19,81.1,10.1,598.4,0,199,42.6,60.1,36.9,0
937.567,14.7,99.6,17.6,18.2,0,0,0,0,0,0,1.75,49.8,74.5,3,99,12.52,12.48,366.7,235,2211.8,5203,-17.2,-19.2,81.1,10.1,599.8,0,199,43.2,60.7,37.4,0
937.674,14.7,99.6,17.8,18.2,0,0,0,0,0,0,1.75,49.8,59.4,3,99,12.42,12.43,369.9,237,2227.5,5265,-17.5,-19,81,10.5,600.2,0,199,43.8,59.8,38,0
937.785,14.7,99.6,17.8,18.1,0,0,0,0,-3,0,1.75,49.8,78.9,3,99,12.52,12.46,373.1,237,2252.2,5325,-16.8,-18.4,81,10.9,602.6,0,199,44.1,61.5,38.5,0
937.895,14.7,99.6,17.7,17.9,0,0,0,0,-3,0,1.75,49.8,84.4,3,100,12.4,12.39,376.3,237,2270.7,5373,-16.9,-18.8,81.1,10.9,603.2,0,199,44.4,60.4,39.1,0
938.005,14.7,99.6,17.5,17.8,0,0,0,0,-3,0,1.75,49.8,71.3,3,100,12.49,12.39,379.2,237,2323.8,5429,-15.9,-17.9,81,10.9,603.8,0,199,45,61.4,39.5,0
938.115,14.7,99.6,17.4,17.7,0,0,0,0,-2.7,0,1.75,49.8,61.7,3,100,12.39,12.43,382.1,237,2303.4,5475,-16.3,-18.2,80.9,10.9,603.5,0,199,45.5,61.6,39.9,0
938.220,14.7,99.6,17.2,17.5,0,0,0,0,-2.7,0,1.75,49.8,78.3,3,100,12.46,12.33,384.8,237,2314,5526,-15.6,-17.9,81.2,11.2,603.9,0,199,45.8,62.3,40.4,0
938.324,14.7,99.6,17.1,17.4,0,0,0,0,-2.3,0,1.75,49.8,68.8,3,100,12.45,12.48,386.9,237,2283.7,5573,-15.4,-18.4,80.9,11.2,601.8,0,199,46,63.5,40.5,0
938.435,14.7,99.6,17.1,17.3,0,0,0,0,-2.3,0,1.75,49.8,72.2,3,100,12.42,12.39,389.2,237,2309.7,5642,-15.2,-18.3,81.1,12,601.4,0,199,46.4,63,40.9,0
938.544,14.7,99.6,17,17.2,0,0,0,0,-2,0,1.75,49.8,67.9,3,100,12.39,12.26,391.4,237,2314.1,5678,-14.9,-18,81.2,12,600.3,0,199,47,64.6,41.4,0
938.655,14.7,99.6,16.9,17.1,0,0,0,0,-2,0,1.75,49.8,75,3,100,12.3,12.29,393.4,237,2269.5,5740,-15.1,-18.5,81.2,12,598.2,0,199,47.5,65.1,41.5,0
938.765,14.7,99.6,16.5,17,0,-3.3,0,0,-2,0,1.75,49.8,69,3,100,12.39,12.39,395.3,237,2206.3,5780,-14.8,-17.9,81.1,12,596.1,0,199,47.8,64.8,41.9,0
938.874,14.7,99.6,16.5,16.9,0,-3.3,0,0,-1.7,0,1.75,49.8,68.1,3,100,12.39,12.43,397.3,237,2170.5,5840,-14.5,-17.3,81.1,12,594,0,199,48.4,65,42.2,0
938.985,14.7,99.6,16.4,16.9,0,-3.3,0,0,-1.7,0,1.75,49.8,75.9,3,100,12.23,12.22,399,237,2278.4,5883,-15,-17.5,80.9,12,593.2,0,199,48.6,66.7,42.3,0
939.096,14.7,99.6,16.2,16.8,0,-3,0,0,-1.3,0,1.75,49.8,66.5,3,100,12.35,12.33,400.7,237,2112.7,5918,-14.4,-17.1,81.1,12.4,591.7,0,199,49.2,66.9,42.7,0
939.205,14.7,99.6,16.3,16.7,0,-3,0,0,-1.3,0,1.75,49.8,73.6,3,100,12.38,12.35,402.5,237,2135.5,5953,-14.5,-17.4,81.1,12.4,593,0,199,49.5,67.3,43,0
939.317,14.7,99.6,16.1,16.6,0,-3,0,0,-1.3,0,1.75,49.8,70.9,3,100,12.22,12.2,404.2,237,2188.4,6011,-15.3,-18.3,81.1,12.8,591.3,0,199,49.9,67.7,43.1,0
939.420,14.7,99.6,16.2,16.5,0,-2.7,0,0,-1,0,1.75,49.8,60.7,3,100,12.26,12.16,405.8,237,1934.5,6044,-14.5,-18.5,81.1,12.8,593.9,0,199,49.9,68.2,43.3,0
939.525,14.7,99.6,16,16.5,0,-2.7,0,0,-1,0,1.75,49.8,66.8,3,100,12.32,12.16,407,237,2090.1,6102,-15.6,-19.1,81,12.8,594,0,199,49.9,68.2,43.3,0
939.634,14.7,99.6,16.1,16.4,0,-2.7,0,0,-1,0,1.75,49.8,70.7,3,100,12.15,12.26,408.2,237,2111.5,6124,-16.7,-19.4,81,12.8,592.6,0,199,50.2,67.4,43.6,0
939.743,14.7,99.6,15.9,16.4,0,-2.3,0,0,-0.7,0,1.75,49.8,69.3,3,100,12.28,12.07,409.6,237,1917.9,6177,-16.4,-19.5,81.1,12.8,591.5,0,199,50.7,69,43.9,0
939.847,14.7,99.6,16.2,16.3,0,-2.3,0,0,-0.7,0,1.75,49.8,73.9,3,100,12.19,12.2,410.8,237,2084.1,6218,-17.4,-20.8,81.1,12.8,591,0,199,50.6,67.8,43.8,0
942.305,14.7,0,1.1,0,0,0,0,0,0,0,1.73,49.4,81,4,100,13.85,13.75,22.3,237,1241.8,5066,-12,-12,6.7,6,21.5,0,199,43.5,60.5,43.3,0
942.414,14.7,0,0.9,0,0,0,0,0,0,0,1.73,49.4,83.8,4,100,14.61,14.81,20.6,237,1154.4,5063,0,0,6.9,6,0,0,199,43.6,60.2,43.4,0
942.521,14.7,0,0.7,0,0,0,0,0,0,0,1.73,49.4,82.4,4,100,17.17,18.64,19.9,237,1190.6,5025,0,0,6.7,6,0,0,199,43.6,59.8,43.4,0
942.620,14.7,0,0.7,0,0,0,0,0,0,0,1.73,49.4,86.8,4,100,40.68,38.49,19.6,237,1118.9,4988,0,0,6.6,6.4,0,0,199,43.7,59.9,43.5,0
942.722,14.7,0,0.7,0,0,0,0,0,0,0,1.73,49.4,79,4,100,86.96,87.78,19.5,237,919.5,4969,0,0,6.6,5.6,0,0,199,43.7,59.9,43.5,0
942.827,14.7,0,0.7,0,0,0,0,0,0,0,1.73,49.4,78.9,4,100,145.04,122.14,19.4,237,793.2,4953,0,0,6.5,5.6,0,0,199,43.7,59.9,43.5,0
942.936,14.7,0,0.6,0,0,0,0,0,0,0,1.73,49.4,82.4,4,100,165.75,169.07,19.3,237,827,4933,0,0,6.4,5.6,0,0,199,43.7,59.5,43.5,0
943.039,14.7,0,0.6,0,0,0,0,0,0,0,1.73,49.4,82.2,4,102,192.58,189.17,19.2,237,844.4,4911,0,0,6.4,5.6,0,0,199,43.7,59.9,43.5,0
943.145,14.7,0,0.6,0,0,0,0,0,0,0,1.73,49.4,81.5,4,102,199.22,196.31,19,237,857.5,4886,0,0,6.3,5.6,0,0,199,43.8,59.9,43.5,0
943.256,14.7,0,0.6,0,0,0,0,0,0,0,1.73,49.4,81,4,102,206.16,202.95,18.9,237,869.6,4856,0,0,6.3,6,0,0,199,43.8,60,43.6,0
943.360,14.7,0,0.6,0,0,0,0,0,0,0,1.73,49.4,83.3,4,102,219.83,202.53,18.8,237,871.7,4826,0,0,6.3,5.6,0,0,199,43.8,60,43.6,0
943.461,14.7,0,0.6,0,0,0,0,0,0,0,1.73,49.4,83.5,4,102,226.46,202.53,18.7,237,874.9,4806,0,0,6.2,5.2,0,0,199,43.8,60,43.6,0
943.560,14.7,0,0.6,0,0,0,0,0,0,0,1.73,49.4,79.4,4,102,226.57,209.16,18.5,237,879.3,4784,0,0,6.3,5.2,0,0,199,43.9,60.4,43.6,0
943.662,14.7,0,0.6,0,0,0,0,0,0,0,1.73,49.4,79,4,102,226.67,209.47,18.4,237,876,4757,0,0,6.3,5.6,0,0,199,43.9,60.4,43.7,0
943.764,14.7,0,0.6,0,0,0,0,0,0,0,1.73,49.4,83.1,4,102,232.89,216.1,18.3,237,880.9,4737,0,0,6.3,5.2,0,0,199,43.9,60.5,43.7,0
943.876,14.7,0,0.6,0,0,0,0,0,0,0,1.73,49.4,81.7,4,102,226.05,222.74,18.2,237,877.5,4719,0,0,6.3,5.2,0,0,199,43.9,60.5,43.7,0
943.985,14.7,0,0.6,0,0,0,0,0,0,0,1.73,49.4,80.8,4,102,233.29,216.1,18.1,237,872.7,4696,0,0,6.3,5.2,0,0,199,43.9,60.5,43.7,0
944.096,14.7,0,0.5,0,0,0,0,0,0,0,1.73,49.4,83.1,4,102,234.95,222.74,18,237,872.7,4657,0,0,6.2,4.9,0,0,199,44,60.5,43.7,0
944.206,14.7,0,0.6,0,0,0,0,0,0,0,1.73,49.4,83.3,4,102,234.95,229.15,17.8,237,870.6,4634,0,0,6.2,5.2,0,0,199,44,60.5,43.8,0
944.316,14.7,0,0.5,0,0,0,0,0,0,0,1.73,49.4,82.9,4,102,234.95,229.36,17.7,237,869.4,4604,0,0,6.2,4.9,0,0,199,43.8,61.4,43.6,0
944.425,14.7,0,0.5,0,0,0,0,0,0,0,1.73,49.4,83.5,4,102,234.95,229.78,17.6,237,869.4,4586,0,0,6.2,4.9,0,0,199,43.8,61.4,43.6,0
944.729,14.7,0,0.5,0,0,0,0,0,0,0,1.73,49.4,84,4,104,234.95,234.95,17.6,237,867.8,4564,0,0,6.1,4.9,0,0,199,43.7,60.3,43.5,0
945.461,14.7,0,0.5,0,0,0,0,0,0,0,1.73,49.4,81.5,4,104,234.95,234.95,17.2,239,854.8,4336,0,0,5.9,4.5,0,0,199,43.3,60.8,43.1,0
