﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF Shane_93oct_E50_FBO_N20_6AT_Rev1.4.1_FF.bin
902.976,14.7,99.6,7.8,16.7,0,0,0,0,0,0,57.3,72.9,20,15.75,15.26,118.6,154.8,0,98.86,155.4,214,1883.3,2578,5.9,4.4,81.1,11.2,408.7,57,27.8,0
903.061,14.7,99.6,10,16.9,0,0,0,0,0,0,57.3,73.7,20,15.57,15.36,130.1,155.5,0,109.01,157.4,214,2222,2595,7.5,6.1,81.1,11.2,454.9,57,28.1,0
903.156,14.7,99.6,11.4,17.5,0,0,0,0,0,0,57.3,72,20,15.33,15.14,133.6,157.3,0,113.21,160.1,214,2348.9,2635,7.8,7.3,81.1,11.2,472.4,57,29.6,0
903.246,14.7,99.6,12,18.2,0,0,0,0,0,0,57.3,76.4,20,15.11,14.66,135.2,159.2,0,117.13,163.5,214,2557.9,2680,11.9,9,81,10.9,478,57,29.6,0
903.330,14.7,99.6,14.2,18.8,0,0,0,0,0,0,57.3,73.4,20,15.53,15.7,140.7,161,0,123.26,167.4,214,2769.6,2721,13.8,13,81,10.5,500.1,50.8,28.6,0
903.426,14.7,99.6,14.4,19.6,0,0,0,0,0,0,57.3,77.5,20,15.52,14.84,141.2,163.2,0,127.93,174,214,2770.8,2804,18.3,14.2,81.1,10.5,502,42.5,28.3,0
903.511,14.7,99.6,16.1,19.8,0,0,0,0,0,0,57.3,74.1,20,15.42,15.14,145.6,164.1,0,134.13,179.9,214,2728,2851,20.3,17.2,81,10.5,517.5,31.1,25.8,0
903.597,14.7,99.6,17.7,20.3,0,0,0,0,0,0,57.6,77.5,20,14.57,14.28,149.7,165.2,0,140.69,185.9,214,2611.1,2907,19,16.5,81.1,9.8,531.3,26.4,25.9,0
903.681,14.7,99.6,19.1,21,-2.7,0,0,0,0,0,57.6,69.7,20,13.9,13.65,153.5,166.3,0,147.2,192.7,214,2544.2,2968,16.2,12.5,81,6.8,544,28.7,26.1,0
903.776,14.7,99.6,19.1,21.7,-2.7,0,0,0,0,0,57.6,77.3,2,13.04,13.22,153.4,166.9,0,149.59,198.9,214,2484.1,3017,12.1,9.2,81,6.8,535.1,33,29.2,0
903.860,14.7,99.6,19.1,22.2,-2.3,0,0,0,-2.7,0,58,70.4,2,12.36,12.81,153.4,167.4,0,152.47,204.3,214,2437.6,3076,8.2,5.1,81,7.1,534.3,31.3,28.5,0
903.955,14.7,99.6,20.5,22.7,-2.3,0,0,0,-2.7,0,58,64.7,2,12.53,12.36,157.2,167.8,0,159.65,210.6,214,2427.3,3143,7.1,1.4,81,6.8,539.8,30.7,28.4,0
904.046,14.7,99.6,20.5,23.2,-2,0,0,0,-2.3,0,58,69.7,2,12.22,12.3,157.2,168.3,0,163.23,216.8,214,2391.9,3213,0.9,0.1,81,7.1,541.3,31,28.3,0
904.131,14.7,99.6,20.5,23.8,-2,0,0,0,-2.3,0,58.4,67.5,2,12.65,12.78,157.2,168.7,0,166.1,222.6,214,2451.3,3269,-2.2,-0.7,81,7.1,540.7,33.3,28,0
904.222,14.7,99.6,22,24.2,-1.7,0,0,0,-2,0,58.4,73.6,2,12.05,12.3,161.1,168.7,0,173.44,228,214,2442.7,3331,-6.9,-6,81,7.5,547.8,31.1,27.7,0
904.311,14.7,99.6,22,24.2,-1.7,0,0,0,-2,0,58.4,63.7,2,12.35,12.28,161.1,168.7,0,177.23,232.7,214,2528.2,3403,-9,-9.6,81,7.5,548,30.1,26.8,0
904.405,14.7,99.6,22,24.2,-1.3,0,0,0,-1.7,0,58.4,69.2,2,12.42,12.49,161.2,168.7,0,180.68,236.6,214,2569.6,3468,-11.7,-10.9,81,7.9,549,32.5,26.7,0
904.496,14.7,99.6,21.6,24.2,-1,0,0,0,-1.3,0,58.4,74.1,2,12.78,12.45,160.3,168.7,0,181.98,239.8,214,2616.9,3519,-11.9,-12.6,81,8.6,547.3,33.5,26.5,0
904.588,14.7,99.6,21.5,24.2,-1,0,0,0,-1.3,0,58.4,70.2,2,12.1,12.35,160,168.7,0,184.53,242.5,214,2680.7,3571,-18.4,-16.2,81,8.6,547,31.1,26.5,0
904.686,14.7,99.6,21.5,24.2,-0.7,0,0,0,-1,0,58.4,67.4,2,12.52,12.65,159.9,168.7,0,188.5,245.4,214,2754,3648,-19.4,-17.2,81,9,548.6,31.1,26.6,0
904.776,14.7,99.6,21.3,24.1,-0.7,0,0,0,-1,0,58.4,74.5,2,13.01,12.68,159.5,168.7,0,191.16,247.8,214,2801.2,3707,-17.4,-18.2,81,9,549.4,34.1,26.7,0
904.867,14.7,99.6,21.1,24.1,-0.3,0,0,0,-0.7,0,58.4,71.8,2,12.68,12.65,159.2,168.7,0,193.06,249.5,214,2816.4,3753,-19.6,-20.1,81,9.4,550.6,33.8,26.5,0
904.956,14.7,99.6,20.9,24.1,0,0,0,0,-0.7,0,58.4,73.7,2,12.73,12.69,158.7,168.7,0,195.72,251.3,214,2801.7,3815,-19.6,-20.3,81,9.8,551.2,32.8,26.6,0
905.046,14.7,99.6,20.8,24.1,0,0,0,0,-0.3,0,58.4,74.6,2,12.78,12.72,158.4,168.7,0,197.84,252.8,214,2781.3,3865,-20.5,-22.4,81,9.8,551.7,32.6,26.5,0
905.136,14.7,99.6,20.6,24.1,0,0,0,0,-0.3,0,58.4,74.1,2,12.96,13.11,157.9,168.7,0,200.3,254.8,214,2688.1,3924,-21.2,-22.1,81,9.8,552.2,33.2,26.6,0
905.227,14.7,99.6,20.4,24,0,0,0,0,0,0,58.4,76.9,2,12.71,12.43,157.4,168.7,0,202.3,257.2,214,2729.1,3975,-21.9,-23.8,81,9.8,553.2,34,26.6,0
905.315,14.7,99.6,20.3,24,0,0,0,0,0,0,58.4,72.3,2,12.65,12.75,157.2,168.7,0,205.07,260.3,214,2723.8,4037,-22.2,-23.1,81,10.5,554.8,33.3,26.7,0
905.405,14.7,99.6,20.1,24,0,0,0,0,0,0,58.4,73.6,2,12.66,12.5,156.9,168.6,0,207.25,263.4,214,2659.5,4087,-23.5,-25.4,81,10.5,554.6,33.7,26.6,0
905.497,14.7,99.6,20,23.9,0,0,0,0,0,0,58.4,74.6,2,12.81,12.59,156.6,168.6,0,210.45,266.5,214,2568.9,4156,-23.6,-24.7,81,10.5,554.6,33.9,26.8,0
905.596,14.7,99.6,20.1,23.9,0,0,0,0,0,0,58.4,72.5,2,13.06,13.15,156.8,168.6,0,213.1,270.1,214,2535.6,4206,-21.4,-22.8,81,10.1,552.2,33.9,26.8,0
905.687,14.7,99.6,20.1,23.9,0,0,0,0,0,0,58.4,68.8,2,12.92,12.65,156.9,168.5,0,216.37,273,214,2470.5,4267,-20.4,-24.8,81,9.4,551.3,34,26.8,0
905.777,14.7,99.6,20.1,23.9,0,0,0,0,0,0,58.4,73.6,2,12.96,13.08,156.8,168.5,0,218.97,276.2,214,2519.1,4320,-20,-23,81,9.4,550.1,34.5,26.9,0
905.866,14.7,99.6,19.9,23.8,0,0,0,0,0,0,58.4,75.7,2,12.71,12.59,156.4,168.5,0,221.03,279.3,214,2402.4,4372,-19.7,-23.9,81,9.4,547.3,37.1,27.1,0
905.951,14.7,99.6,19.7,23.8,0,0,0,0,0,0,58.4,73.4,2,12.95,12.86,155.9,168.5,0,223.02,281.9,214,2420.9,4425,-19.4,-22.2,81,9.4,546.8,35.5,27.1,0
906.047,14.7,99.6,19.6,23.8,0,0,0,0,0,0,58.4,73.6,2,12.63,12.83,155.6,168.5,0,225.32,284.7,214,2356.6,4480,-20.3,-22.1,81,9.4,546.7,35.9,27.2,0
906.136,14.7,99.6,19.4,23.8,0,0,0,0,0,0,58.4,71.8,2,12.86,12.83,155.4,168.4,0,227.55,287.8,214,2306.6,4531,-19.2,-21.7,81,10.1,547.9,36.4,27.5,0
906.226,14.7,99.6,19.3,23.7,0,0,0,0,0,0,58.4,72.5,2,12.71,12.82,155,168.3,0,229.54,290.6,214,2329.3,4582,-19.3,-20.7,81,10.1,546.9,36.8,27.6,0
906.317,14.7,99.6,19.1,23.6,0,0,0,0,0,0,58.4,74.6,2,12.43,12.5,154.5,168.2,0,231.84,293.3,214,2326,4642,-20.5,-22.4,81,10.5,547.8,38,28,0
906.405,14.7,99.6,19,23.6,0,0,0,0,0,0,58.4,72,2,12.58,12.66,154.2,168,0,233.44,295.7,214,2219.6,4683,-20.3,-22,81,10.9,546.9,37.8,28.1,0
906.495,14.7,99.6,18.9,23.5,0,0,0,0,0,0,58.4,70.9,2,12.68,12.73,154,167.8,0,236.1,298.6,214,2212.6,4742,-19.8,-21.2,81.1,10.9,548.3,38.8,28.6,0
906.586,14.7,99.6,18.8,23.4,0,0,0,0,0,0,58.4,76.7,2,12.61,12.58,153.9,167.8,0,238.14,301.4,214,2193.4,4787,-20.1,-21.6,81,10.9,549.2,38.8,28.8,0
906.676,14.7,99.6,18.8,23.4,0,0,0,0,0,0,58.4,71.3,2,12.79,12.66,153.8,167.6,0,239.85,304.5,214,2190,4824,-19.1,-20.5,81,10.9,549,39.6,29.1,0
906.766,14.7,99.6,18.8,23.3,0,0,0,0,0,0,58,70,2,12.62,12.63,153.7,167.4,0,242.63,307.5,214,2195.8,4883,-18.7,-20.2,81,10.9,548.6,40,29.5,0
906.857,14.7,99.6,18.7,23.3,0,0,0,0,0,0,58,71.4,2,12.62,12.65,153.5,167.3,0,245.12,310.9,214,2217.4,4940,-18.2,-20,81,10.9,548.1,40.3,29.9,0
906.947,14.7,99.6,18.6,23.2,0,0,0,0,0,0,58,71.3,2,12.61,12.45,153.3,167.2,0,247.1,314.2,214,2232.3,4987,-17.9,-20.2,81,10.9,547.9,41,30.2,0
907.036,14.7,99.6,18.6,23.1,0,0,0,0,0,0,58,70.4,2,12.45,12.52,153.2,166.9,0,249.67,317.4,214,2210.6,5042,-18.4,-20.2,81,10.9,550.9,41.3,30.7,0
907.125,14.7,99.6,18.5,23,0,0,0,0,0,0,58,72.5,2,12.45,12.48,153.1,166.7,0,250.97,320.5,214,2207.3,5071,-18.7,-19.9,81,10.9,550.5,41.8,30.9,0
907.216,14.7,99.6,18.4,22.9,0,0,0,-3,0,0,58,73.4,2,12.53,12.29,152.9,166.4,0,253.25,323.6,214,2217.3,5123,-18.8,-20.8,81,10.9,547.9,42.3,31.3,0
907.307,14.7,99.6,18.3,22.7,0,0,0,-3,0,0,58,72.5,2,12.56,12.48,152.7,166.1,0,254.83,326.8,214,2211.7,5163,-17.8,-19.7,81,10.9,547.1,42.7,31.6,0
907.396,14.7,99.6,18.1,22.6,0,0,0,-2.7,0,0,58,71.3,2,12.4,12.46,152.3,165.7,0,256.9,330.2,214,2189.1,5217,-19.2,-19.7,81,10.9,546.9,43.7,32.3,0
907.486,14.7,99.6,18,22.5,0,0,0,-2.7,0,0,58,68.6,2,12.52,12.35,151.9,165.6,0,258.68,333.2,214,2192.1,5267,-17.5,-19.6,81,11.2,546.9,44.2,32.5,0
907.576,14.7,99.6,17.9,22.4,0,0,0,-2.7,0,0,58,69.3,2,12.42,12.5,151.6,165.3,0,260.28,335.9,214,2193.4,5311,-18.1,-18.2,81,11.2,546.2,44.5,32.7,0
907.676,14.7,99.6,17.7,22.3,0,0,0,-2.3,0,0,58,75.2,2,12.49,12.58,151.3,164.9,0,261.81,339.1,214,2174.9,5354,-17,-18.5,81,11.2,545.7,45.3,33.3,0
907.768,14.7,99.6,17.6,22.2,0,0,0,-2.3,0,0,58,71.8,2,12.46,12.59,150.9,164.6,0,263.55,341.8,214,2163.9,5401,-17.2,-16.7,81,11.2,545.1,46.2,33.7,0
907.856,14.7,99.6,17.5,22.1,0,0,0,-2.3,0,0,58,72.7,2,12.45,12.48,150.6,164.4,0,264.9,344.3,214,2188.9,5444,-15.8,-16.8,81,11.2,544.2,46.8,34.1,0
908.000,14.7,99.6,17.4,22,0,0,0,-2,0,0,58,71.8,2,12.49,12.55,150.1,164.1,0,267.28,346.9,214,2207.5,5507,-15.5,-15.8,81,11.2,544.3,47.5,34.4,0
908.566,14.7,99.6,16.5,20.8,0,0,0,-1.3,-3.3,0,57.6,69.5,2,12.49,12.39,147.8,160.6,0,275.76,360.3,214,2143.3,5774,-12.2,-12.3,81,12,538.2,48.5,34.9,0
908.657,14.7,99.6,16.4,20.6,0,0,0,-1,-3.3,0,57.6,72.2,2,12.18,12.38,147.5,160.1,0,277.09,361.9,214,2289.1,5812,-13.8,-12.5,81,12,537.6,48.8,34.8,0
908.746,14.7,99.6,16.3,20.5,0,0,0,-1,-3.3,0,57.6,69,2,12.4,12.2,147.1,159.7,0,278.28,363.5,214,2151.9,5852,-12.2,-12.3,81,12,537.7,48.8,34.7,0
908.837,14.7,99.6,16.2,20.3,0,0,0,-1,-3,0,57.6,67.4,2,12.3,12.33,146.9,159.3,0,280.36,365.1,214,2242.2,5904,-12,-10.9,81,12,535.8,48.5,34.5,0
908.926,14.7,99.6,16.1,20.1,0,0,0,-1,-3,0,57.6,69.3,2,12.13,12.1,146.8,158.8,0,281.54,366.7,214,2181.3,5935,-13,-12.2,81,12,535.4,48.8,34.6,0
909.016,14.7,99.6,16,19.9,0,0,0,-0.7,-3,0,57.6,72.5,2,12.15,12.18,146.4,158.3,0,282.29,368.2,214,2145,5964,-12.8,-11.9,81,12,535.1,48.9,34.4,0
909.105,14.7,99.6,15.8,19.8,0,0,0,-0.7,-2.7,0,57.6,68.4,2,12.18,12.22,145.9,157.9,0,283.64,369.6,214,2162.4,6011,-13,-11.8,81,12.4,534.2,48.9,34.2,0
909.191,14.7,99.6,15.7,19.6,0,0,0,-0.7,-2.7,0,57.6,70.2,2,12.28,12.25,145.6,157.3,0,284.04,371,214,2158.4,6038,-12.1,-11.7,81,12.4,533,49,34.2,0
909.286,14.7,99.6,15.6,19.4,0,0,0,-0.3,-2.7,0,57.6,67.9,2,11.97,12.1,145.4,157,0,285.63,372.4,214,2211.7,6079,-14.1,-12.6,81,12.4,532.5,49,34,0
909.378,14.7,99.6,15.5,19.3,0,-3.3,0,-0.3,-2.7,0,57.6,67.9,2,12.19,12.2,145.2,156.7,0,287.14,373.7,214,2040.9,6118,-12.8,-11.7,81,12.4,530.5,48.4,33.6,0
909.465,14.7,99.6,15.5,19.1,0,-3.3,0,-0.3,-2.3,0,57.6,67.9,2,12.26,12.33,145.1,156.1,0,288.38,375.1,214,2219.4,6151,-12.1,-10.8,81,12.4,530.6,48.4,33.6,0
909.552,14.7,99.6,15.4,19,0,-3.3,0,-0.3,-2.3,0,57.6,71.4,2,12.49,12.33,144.8,155.8,0,288.92,376.3,214,2196.4,6171,-10.3,-9.7,81,12.4,530.3,48.3,33.6,0
909.646,14.7,99.6,15.3,18.8,0,-3.3,0,0,-2.3,0,57.3,70.9,2,12.1,12.25,144.7,155.2,0,290.69,377.6,214,2204.3,6217,-12.3,-9.9,81.1,12.4,529.4,48.2,33.6,0
909.737,14.7,99.6,15.3,18.7,0,-3,0,0,-2,0,57.3,70.4,2,12.18,12.12,144.6,155,0,292.06,378.7,214,2075.7,6251,-11.6,-10.4,81,12.4,529.1,48.2,33.7,0
909.827,14.7,99.6,15.3,18.6,0,-3,0,0,-2,0,57.3,69.7,2,12.26,12.33,144.4,154.6,0,293.05,379.9,214,2127.6,6277,-12,-9.7,81,12.4,528.7,48.1,33.6,0
909.916,14.7,99.6,15.1,18.4,0,-3,0,0,-2,0,57.3,69.5,2,12.13,12.25,144.1,154.2,0,295.07,380.9,214,2117.4,6330,-11,-8.5,81,12.8,529.5,48.2,33.7,0
910.006,14.7,99.6,15.1,18.2,0,-3,0,0,-2,0,57.3,72,2,12,12.22,143.9,153.8,0,295.59,382.1,214,2171.1,6356,-13.1,-9.1,81,12.8,528.7,48.5,34.1,0
910.096,14.7,99.6,14.9,18.1,0,-2.7,0,0,-1.7,0,57.3,69.7,2,12.23,12.12,143.5,153.4,0,295.81,383.1,214,2061.5,6377,-12.2,-9.1,81,12.8,528.2,48.4,33.9,0
910.187,14.7,99.6,14.8,17.9,0,-2.7,0,0,-1.7,0,57.3,69.5,2,12.18,12.29,143.2,152.9,0,297.49,384.1,214,2105.7,6426,-12.2,-8.5,81,12.8,527.5,48.5,34,0
910.277,14.7,99.6,14.7,17.8,0,-2.7,0,0,-1.7,0,57.3,70.7,2,12.18,12.07,142.8,152.6,0,297.47,385,214,2160.8,6444,-11.2,-8.4,81,12.8,526.8,48.7,34.3,0
910.366,14.7,95.3,14.5,17.7,0,-2.3,0,0,-1.7,0,57.3,68.4,2,12.18,12.07,142.4,152.3,0,298.77,386,214,2133.4,6490,-11,-8.9,81,12.8,526,48.7,34.2,0
910.456,14.7,0,14.4,8.9,0,-2.3,0,0,-1.3,0,57.3,71.1,2,12.23,12.18,142,121.8,0,298.87,378.1,214,2066.5,6513,-10.7,-9.3,81,12.8,523.8,14.6,29.8,0
910.547,14.7,0,6.7,0.1,0,-2.3,0,0,-1.3,0,57.3,72.7,2,12.32,12.35,113.3,78.9,0,242.7,304.8,214,1951.7,6501,-9.8,-8.5,24.4,1.5,371.1,13.4,21.9,0
910.637,14.7,0,-3.7,0,0,-2.3,0,0,-1.3,0,57.6,82.4,2,13.09,13.01,57.9,39.8,0,126.4,185.6,214,1682.8,6529,-7.7,-5.7,10.7,14.2,233.6,8.1,16.4,0
910.726,14.7,0,-9.4,0,0,0,0,0,0,0,57.6,82.6,6,12.43,12.2,24.1,25.9,0,49.36,98.8,214,1406.1,6275,-12,-12,8.7,31.5,92.6,15.2,16.7,0
910.811,14.7,0,-9.9,0,0,0,0,0,0,0,57.6,67.2,6,12.95,11.27,20.8,21,0,43.88,64.5,214,1362.6,6508,-12,-12,8.7,26.2,80.7,19.5,19.5,0
910.906,14.7,0,-10.6,0,0,0,0,0,0,0,56.9,75.5,6,11.83,11.57,17,13,0,35.94,44.3,214,1282.7,6414,-12,-11.7,6.9,18,58,42.1,42.1,0
910.991,14.7,0,-11.4,0,0,0,0,0,0,0,56.5,75.7,6,12.4,12.06,12,12.4,0,25.06,32.2,214,1181.9,6403,-4.1,-4.7,6.6,8.2,25.1,41.9,41.9,0
911.086,14.7,0,-11.4,0,0,0,0,0,0,0,56.5,73.9,6,12.53,12.46,12.2,12.4,0,25.28,28.6,214,1047.6,6393,-5.1,-1.1,7.3,8.2,24.5,41.9,41.9,0
911.176,14.7,0,-11.4,0,0,0,0,0,0,0,56.9,72,2,12.99,13.12,12.1,12.2,0,24.76,27.2,214,1062.2,6348,0,0,7.5,8.2,0,42.2,42.2,0
911.266,14.7,0,-11.4,0,0,0,0,0,0,0,57.6,63,2,16.03,28.01,12.1,12.1,0,24.49,26.5,214,1031.7,6279,0,0,7.3,7.9,0,42.3,42.3,0
911.351,14.7,0,-11.4,0,0,0,0,0,0,0,58,57.3,2,31.92,37.04,11.9,12.1,0,24.3,26.2,214,998.2,6260,0,0,7.3,7.9,0,42.3,42.3,0
911.446,14.7,0,-11.4,0,0,0,0,0,0,0,58,59.1,2,37.63,97.96,12,12.1,0,24.02,26,214,973.6,6219,0,0,7.5,7.9,0,42.3,42.3,0
911.532,14.7,0,-11.4,0,0,0,0,0,0,0,58,60.3,2,82.54,116.76,12,12.1,0,23.89,25.7,214,954.6,6170,0,0,7.5,7.9,0,42.4,42.4,0
911.626,14.7,0,-11.4,0,0,0,0,0,0,0,58,60.7,2,103.45,148.55,11.9,12,0,23.64,25.6,214,932.8,6143,0,0,7.6,7.9,0,42.4,42.4,0
911.712,14.7,0,-11.4,0,0,0,0,0,0,0,58,61.3,2,111.86,162.43,11.9,12,0,23.48,25.4,214,917.4,6099,0,0,7.7,7.9,0,42.5,42.5,0
911.806,14.7,0,-11.4,0,0,0,0,0,0,0,58,61.7,2,126.9,202.53,11.9,12,0,23.32,25.1,214,903.2,6064,0,0,7.6,7.9,0,42.5,42.5,0
911.891,14.7,0,-11.4,0,0,0,0,0,0,0,58,62.2,2,140.06,222.42,11.9,12,0,23.12,24.9,214,892.3,6032,0,0,7.6,7.5,0,42.5,42.5,0
911.986,14.7,0,-11.4,0,0,0,0,0,0,0,58,62.2,2,160.57,222.62,11.8,11.9,0,22.9,24.7,214,879.3,5972,0,0,7.6,7.5,0,42.6,42.6,0
912.096,14.7,0,-11.4,0,0,0,0,0,0,0,58,61,2,173.22,234.95,11.8,11.9,0,22.65,24.5,214,870.6,5950,0,0,7.6,7.5,0,42.6,42.6,0
912.186,14.7,0,-11.4,0,0,0,0,0,0,0,58,61.9,2,186.37,234.95,11.8,11.9,0,22.42,24.2,214,861.8,5880,0,0,7.6,7.5,0,42.7,42.7,0
912.271,14.7,0,-11.4,0,0,0,0,0,0,0,58,61.7,2,206.46,234.95,11.8,11.9,0,22.22,24,214,860.4,5846,0,0,7.6,7.5,0,42.7,42.7,0
912.367,14.7,0,-11.4,0,0,0,0,0,0,0,58,61.2,2,212.27,234.95,11.7,11.8,0,22.04,23.9,214,854.3,5832,0,0,7.7,7.5,0,42.7,42.7,0
912.457,14.7,0,-11.4,0,0,0,0,0,0,0,58,63,2,225.83,234.95,11.7,11.8,0,21.79,23.6,214,851,5762,0,0,7.7,7.1,0,42.8,42.8,0
912.546,14.7,0,-11.4,0,0,0,0,0,0,0,58,62.1,2,232.26,234.95,11.7,11.8,0,21.68,23.4,214,846.6,5733,0,0,7.7,7.5,0,42.8,42.8,0
912.632,14.7,0,-11.4,0,0,0,0,0,0,0,58,62.4,2,234.95,234.95,11.6,11.8,0,21.5,23.2,214,847.3,5710,0,0,7.7,7.1,0,42.9,42.9,0
912.721,14.7,0,-11.4,0,0,0,0,0,0,0,58,62.6,2,234.95,234.95,11.7,11.7,0,21.28,23,214,844.4,5637,0,0,7.7,7.1,0,42.9,42.9,0
