Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.63,0.0,0,0,0,0,0,0,0.0,7AU3HM505544,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,16.0,17.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
22.5,4878,8.9,4.8,13.9,100,80,72,0,100,15,9.5,14.2,52,33.0,9.8,100,122,14.7,3,0,4.8,9,2,0,0,0,0,0,0,0,199,0,
23.5,4943,8.8,4.8,13.8,100,80,70,0,100,15,10.0,14.1,50,37.0,9.6,100,123,14.2,3,0,5.0,9,2,0,0,0,0,0,0,0,199,0,
24.5,5020,8.9,4.8,13.9,100,80,72,0,100,14,9.5,14.2,50,35.0,9.4,100,119,14.6,3,0,5.0,9,2,0,0,0,0,0,0,0,199,0,
25.25,5079,8.9,5.0,13.9,100,80,72,0,100,14,9.5,14.3,50,36.0,9.3,100,119,13.6,3,0,5.0,9,2,0,0,0,0,0,0,0,199,0,
26.5,5158,9.0,4.8,13.9,100,80,72,0,100,14,10.5,14.3,50,36.0,9.1,100,119,13.6,3,0,4.9,7,2,0,0,0,0,0,0,0,199,0,
28.25,5266,8.9,5.0,13.9,100,80,72,0,100,15,11.0,14.1,50,36.0,8.9,100,120,13.7,3,0,5.0,7,2,0,0,0,0,0,0,0,199,0,
29.25,5350,8.8,5.0,13.9,100,80,72,0,100,15,11.0,13.9,50,37.0,8.7,100,121,13.6,3,0,5.0,7,2,0,0,0,0,0,0,0,199,0,
30.0,5392,8.8,5.0,13.9,100,80,72,0,100,14,11.0,14.1,50,38.0,8.7,100,120,13.6,3,0,5.1,7,2,0,0,0,0,0,0,0,199,0,
30.75,5446,8.9,5.1,13.8,100,80,70,0,100,14,11.5,14.1,50,38.0,8.5,100,120,14.1,3,0,5.1,7,2,0,0,0,0,0,0,0,199,0,
31.75,5495,8.8,5.1,13.6,100,80,67,0,100,14,11.5,14.1,50,37.0,8.4,100,119,13.5,3,0,4.9,7,2,0,0,0,0,0,0,0,199,0,
32.5,5550,8.7,5.1,13.5,100,80,66,0,100,14,11.5,14.1,50,37.0,8.4,100,119,13.6,3,0,4.8,7,2,0,0,0,0,0,0,0,199,0,
33.25,5593,8.6,5.1,13.3,100,78,64,0,100,14,11.5,13.6,50,37.0,8.2,100,121,13.7,3,0,4.6,8,2,0,0,0,0,0,0,0,197,0,
35.0,5717,8.5,5.1,13.2,100,78,62,0,100,14,12.0,13.5,50,37.0,8.1,100,121,13.7,3,0,4.7,8,2,0,0,0,0,0,0,0,197,0,
36.75,5817,8.4,5.3,12.9,100,80,59,0,100,14,12.5,13.3,50,35.0,7.9,100,124,13.6,3,0,4.6,8,2,0,0,0,0,0,0,0,195,0,
37.5,5861,8.3,5.3,12.6,100,80,55,0,100,14,12.5,13.3,50,35.0,7.9,100,121,13.6,3,0,4.5,8,2,0,0,0,0,0,0,0,195,0,
38.5,5902,8.3,5.4,12.6,100,80,54,0,100,13,12.5,12.9,50,35.0,7.8,100,122,13.5,3,0,4.3,8,2,0,0,0,0,0,0,0,195,0,
39.5,5951,8.1,5.4,12.3,100,80,50,0,100,13,12.5,12.8,50,35.0,7.5,100,117,13.7,3,0,4.3,8,2,0,0,0,0,0,0,0,194,0,
40.5,5990,8.0,5.3,12.1,100,80,46,0,100,13,12.5,12.6,50,34.0,7.4,100,118,13.6,3,0,4.1,7,2,0,0,0,0,0,0,0,194,0,
40.75,6050,8.0,5.3,12.1,100,80,45,0,100,13,12.5,12.6,50,34.0,7.4,100,118,13.6,3,0,4.1,7,2,0,0,0,0,0,0,0,194,0,
42.5,6115,7.9,5.4,11.9,100,80,43,0,100,13,12.5,12.2,50,34.0,7.3,100,119,13.8,3,0,4.1,7,2,0,0,0,0,0,0,0,194,0,
43.25,6163,7.9,5.4,11.8,100,80,42,0,100,13,13.5,12.2,50,34.0,7.3,100,119,13.8,3,0,4.0,7,2,0,0,0,0,0,0,0,194,0,
44.25,6201,7.7,5.4,11.6,100,80,40,0,100,13,13.0,11.8,50,33.0,7.2,100,120,14.0,3,0,3.9,7,2,0,0,0,0,0,0,0,192,0,
45.0,6232,7.7,5.4,11.5,100,80,38,0,100,12,13.0,11.8,50,33.0,7.2,100,123,14.0,3,0,3.9,7,2,0,0,0,0,0,0,0,192,0,
46.0,6281,7.7,5.4,11.4,100,80,36,0,100,12,14.0,11.6,50,32.0,7.1,100,118,13.7,3,0,3.8,7,2,0,0,0,0,0,0,0,192,0,
46.75,6346,7.6,5.4,11.2,100,80,34,0,100,12,14.0,11.5,50,32.0,7.0,100,118,13.7,3,0,3.7,7,2,0,0,0,0,0,0,0,192,0,
47.75,6423,7.4,5.4,10.8,100,80,29,0,100,12,14.5,11.4,50,33.0,7.0,100,115,14.1,3,0,3.4,10,2,0,0,0,0,0,0,0,192,0,
49.5,6461,7.4,5.4,10.9,100,80,27,0,100,13,14.5,11.1,50,31.0,6.9,100,117,13.5,3,0,3.4,10,2,0,0,0,0,0,0,0,192,0,
50.5,6503,7.3,5.4,10.6,100,80,27,0,100,12,14.0,11.2,50,38.0,6.9,100,114,13.8,3,0,3.5,10,2,0,0,0,0,0,0,0,192,0,
51.25,6539,7.3,5.4,10.5,100,80,25,0,100,12,14.5,11.2,50,31.0,6.8,100,114,13.8,3,0,3.4,10,2,0,0,0,0,0,0,0,192,0,
52.25,6561,7.2,5.4,10.5,100,80,24,0,100,12,14.5,10.9,50,30.0,6.8,100,121,15.6,4,0,3.3,10,2,0,0,0,0,0,0,0,192,0,
53.0,6625,7.0,5.5,10.1,100,80,22,0,100,13,5.0,10.9,50,30.0,6.8,100,121,15.6,4,0,3.3,10,2,0,0,0,0,0,0,0,190,0,
54.0,5175,5.6,5.0,7.0,100,80,14,0,100,12,13.0,7.4,50,35.0,8.6,100,125,13.4,4,0,3.1,10,2,0,0,0,0,0,0,0,190,0,
54.75,4656,5.6,4.7,7.4,100,80,6,0,100,12,14.5,7.8,50,25.0,9.5,100,127,12.4,4,0,1.8,9,2,0,0,0,0,0,0,0,190,0,
55.75,4627,6.0,4.7,8.1,100,80,0,0,100,12,12.5,7.8,50,25.0,9.5,100,127,12.4,4,0,1.8,9,2,0,0,0,0,0,0,0,190,0,
56.75,4634,6.3,4.5,8.5,100,80,0,0,100,12,12.5,9.2,50,25.0,9.6,100,127,17.9,4,0,2.1,9,2,0,0,0,0,0,0,0,190,0,
57.5,4660,6.5,4.7,8.9,100,80,2,0,100,12,12.5,9.5,50,27.0,9.7,100,127,17.9,4,0,2.2,9,2,0,0,0,0,0,0,0,190,0,
59.25,4714,6.8,4.7,9.7,100,80,12,0,100,12,12.5,10.2,50,35.0,9.7,100,124,17.0,4,0,2.8,9,2,0,0,0,0,0,0,0,190,0,
60.0,4718,7.0,4.7,10.1,100,80,18,0,100,13,12.0,10.8,50,36.0,9.8,100,124,17.0,4,0,2.9,9,2,0,0,0,0,0,0,0,190,0,
61.75,4788,7.5,4.8,11.1,100,80,31,0,100,12,11.5,11.2,50,31.0,9.8,100,120,14.0,4,0,3.6,7,2,0,0,0,0,0,0,0,192,0,
62.75,4796,7.6,4.7,11.2,100,82,34,0,100,13,11.5,11.2,50,31.0,9.8,100,120,14.0,4,0,3.6,7,2,0,0,0,0,0,0,0,192,0,
63.75,4822,7.8,4.7,11.6,100,82,40,0,100,13,11.0,12.2,50,34.0,9.8,100,122,13.5,4,0,3.6,7,2,0,0,0,0,0,0,0,192,0,
64.75,4834,7.9,4.8,11.9,100,82,44,0,100,13,10.0,12.5,50,34.0,9.8,100,122,14.5,4,0,3.8,7,2,0,0,0,0,0,0,0,192,0,
65.5,4855,8.0,4.7,12.3,100,82,49,0,100,13,10.0,12.5,50,34.0,9.8,100,122,14.5,4,0,4.0,7,2,0,0,0,0,0,0,0,192,0,
66.5,4873,8.2,4.7,12.6,100,82,53,0,100,14,10.5,12.8,50,34.0,9.7,100,121,13.8,4,0,4.4,7,2,0,0,0,0,0,0,0,192,0,
67.25,4899,8.3,4.7,12.8,100,82,55,0,100,14,11.0,13.2,50,36.0,9.7,100,121,14.1,4,0,4.4,7,2,0,0,0,0,0,0,0,192,0,
68.25,4939,8.5,4.8,12.9,100,82,58,0,100,14,11.0,13.3,50,36.0,9.6,100,120,13.7,4,0,4.5,7,2,0,0,0,0,0,0,0,192,0,
69.0,4964,8.5,4.8,13.2,100,82,62,0,100,14,10.5,13.5,50,36.0,9.5,100,120,14.2,4,0,4.7,9,2,0,0,0,0,0,0,0,192,0,
70.25,4986,8.7,4.7,13.3,100,82,64,0,100,14,10.0,13.8,50,35.0,9.5,100,119,13.8,4,0,4.7,9,2,0,0,0,0,0,0,0,192,0,
71.0,5007,8.7,5.0,13.5,100,82,66,0,100,13,10.0,13.8,50,35.0,9.5,100,119,13.8,4,0,4.6,9,2,0,0,0,0,0,0,0,192,0,
72.0,5032,8.8,4.8,13.5,100,82,66,0,100,14,10.5,14.1,50,36.0,9.4,100,119,14.2,4,0,4.8,9,2,0,0,0,0,0,0,0,192,0,
72.75,5059,8.8,4.8,13.5,100,82,66,0,100,14,10.5,14.1,50,36.0,9.4,100,119,14.2,4,0,4.7,9,2,0,0,0,0,0,0,0,192,0,
73.75,5082,8.8,4.8,13.8,100,82,70,0,100,14,10.5,14.1,50,36.0,9.4,100,119,13.6,4,0,4.9,9,2,0,0,0,0,0,0,0,190,0,
75.5,5124,8.8,5.0,13.8,100,82,70,0,100,14,10.0,14.1,50,36.0,9.2,100,120,13.8,4,0,5.0,9,2,0,0,0,0,0,0,0,190,0,
76.5,5161,8.8,5.0,13.8,100,82,70,0,100,15,10.5,14.2,50,37.0,9.1,100,118,13.5,4,0,4.9,8,2,0,0,0,0,0,0,0,190,0,
79.25,5196,8.8,5.0,13.8,100,82,70,0,100,14,10.5,14.1,50,37.0,9.0,100,116,13.7,4,0,5.0,8,2,0,0,0,0,0,0,0,190,0,
80.0,5217,8.8,5.0,13.8,100,82,70,0,100,14,11.0,14.1,50,36.0,9.0,100,119,13.7,4,0,5.0,8,2,0,0,0,0,0,0,0,188,0,
80.75,5229,8.8,4.8,13.6,100,82,69,0,100,14,11.0,14.1,50,36.0,8.9,100,118,13.6,4,0,5.0,8,2,0,0,0,0,0,0,0,188,0,
81.5,5276,8.8,4.8,13.6,100,82,68,0,100,14,11.0,14.1,50,36.0,8.9,100,118,13.6,4,0,4.8,8,2,0,0,0,0,0,0,0,188,0,
82.25,5286,8.7,5.1,13.6,100,82,68,0,100,14,11.0,13.9,50,36.0,8.9,100,122,13.6,4,0,4.8,8,2,0,0,0,0,0,0,0,188,0,
83.25,5299,8.7,5.1,13.5,100,82,66,0,100,14,11.0,13.9,50,36.0,8.9,100,118,13.7,4,0,4.9,8,2,0,0,0,0,0,0,0,188,0,
83.75,5322,8.7,5.0,13.3,100,82,64,0,100,14,11.0,13.8,50,36.0,8.8,100,120,13.7,4,0,4.6,9,2,0,0,0,0,0,0,0,188,0,
84.75,5339,8.7,5.0,13.3,100,82,64,0,100,14,11.5,13.8,50,36.0,8.8,100,120,13.7,4,0,4.6,9,2,0,0,0,0,0,0,0,188,0,
85.5,5358,8.6,5.1,13.3,100,82,65,0,100,14,11.0,13.6,50,36.0,8.8,100,120,13.8,4,0,4.6,9,2,0,0,0,0,0,0,0,188,0,
86.25,5377,8.6,5.0,13.3,100,82,64,0,100,14,11.0,13.8,50,36.0,8.7,100,119,13.8,4,0,4.7,9,2,0,0,0,0,0,0,0,188,0,
87.75,5406,8.6,5.0,13.2,100,82,61,0,100,13,11.5,13.5,50,36.0,8.6,100,118,13.7,4,0,4.5,9,2,0,0,0,0,0,0,0,188,0,
88.75,5432,8.5,5.1,13.1,100,82,60,0,100,13,11.5,13.5,50,36.0,8.6,100,116,13.9,4,0,4.6,9,2,0,0,0,0,0,0,0,188,0,
89.5,5456,8.4,5.1,12.9,100,82,59,0,100,13,12.0,13.5,50,35.0,8.5,100,119,13.4,4,0,4.6,9,2,0,0,0,0,0,0,0,188,0,
90.25,5470,8.4,5.1,12.9,100,82,58,0,100,13,11.5,13.2,50,35.0,8.5,100,119,13.4,4,0,4.5,9,2,0,0,0,0,0,0,0,188,0,
92.0,5508,8.4,5.1,12.8,100,82,56,0,100,13,12.0,13.2,50,35.0,8.4,100,116,13.7,4,0,4.5,7,2,0,0,0,0,0,0,0,190,0,
93.0,5528,8.3,5.1,12.6,100,82,54,0,100,13,12.0,12.9,50,34.0,8.3,100,120,13.7,4,0,4.4,7,2,0,0,0,0,0,0,0,190,0,
94.0,5535,8.2,5.1,12.5,100,82,52,0,100,13,12.0,13.2,50,34.0,8.3,100,116,13.6,4,0,4.3,7,2,0,0,0,0,0,0,0,190,0,
94.75,5566,8.2,5.1,12.3,100,82,50,0,100,13,12.0,12.8,50,34.0,8.4,100,117,14.1,4,0,4.3,7,2,0,0,0,0,0,0,0,190,0,
95.75,5585,8.1,5.1,12.3,100,82,50,0,100,13,12.5,12.6,50,34.0,8.3,100,120,13.8,4,0,4.2,7,2,0,0,0,0,0,0,0,190,0,
96.5,5604,8.1,5.3,12.2,100,82,49,0,100,13,12.5,12.8,50,34.0,8.3,100,119,13.9,4,0,4.3,7,2,0,0,0,0,0,0,0,190,0,
97.25,5606,8.1,5.1,12.2,100,82,48,0,100,13,12.5,12.6,50,34.0,8.3,100,119,13.9,4,0,4.1,7,2,0,0,0,0,0,0,0,190,0,
97.75,5635,8.1,5.1,12.2,100,84,48,0,100,13,12.5,12.5,50,34.0,8.2,100,120,13.8,4,0,4.1,9,2,0,0,0,0,0,0,0,190,0,
99.75,5660,8.0,5.1,12.1,100,84,46,0,100,13,12.5,12.8,50,34.0,8.2,100,120,14.0,4,0,4.1,9,2,0,0,0,0,0,0,0,190,0,
100.5,5677,8.0,5.1,11.9,100,84,44,0,100,13,12.5,12.2,50,32.0,8.1,100,118,13.7,4,0,4.1,9,2,0,0,0,0,0,0,0,190,0,
101.25,5700,7.9,5.3,11.8,100,84,43,0,100,13,12.5,12.2,50,40.0,8.1,100,120,13.7,4,0,3.9,9,2,0,0,0,0,0,0,0,190,0,
102.25,5712,7.9,5.3,11.9,100,84,43,0,100,13,12.5,12.2,50,40.0,8.1,100,122,19.3,5,0,3.9,9,2,0,0,0,0,0,0,0,190,0,
103.75,5740,7.8,5.3,11.8,100,84,42,0,100,13,13.0,12.1,50,33.0,8.1,100,124,13.7,5,0,3.9,9,2,0,0,0,0,0,0,0,190,0,
104.5,4818,6.6,4.8,9.2,100,84,34,0,100,13,0.0,9.8,50,33.0,8.1,100,124,13.7,5,0,4.0,9,2,0,0,0,0,0,0,0,190,0,
104.75,4623,6.9,4.5,9.8,100,84,26,0,100,13,3.5,9.8,50,25.0,9.7,100,128,3.8,5,0,2.6,9,2,0,0,0,0,0,0,0,190,0,
106.5,4443,7.0,4.1,9.8,94,84,21,0,100,13,3.5,10.4,50,25.0,10.1,100,130,13.2,5,0,2.9,9,2,0,0,0,0,0,0,0,190,0,
107.5,4432,7.4,0.0,8.1,2,84,13,0,29,12,11.0,10.5,50,25.0,7.8,100,131,18.9,5,0,3.1,9,2,0,0,0,0,0,0,0,190,0,
108.5,4409,5.7,0.0,8.1,2,84,5,0,25,10,17.0,2.7,100,32.0,0.1,75,128,17.4,5,0,0.7,9,2,0,0,0,0,0,0,0,190,0,
109.5,4377,4.0,0.0,4.0,2,84,0,0,23,7,20.5,0.0,100,19.0,0.1,39,107,12.4,5,0,0.1,9,2,0,0,0,0,0,0,0,190,0,
