Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot []","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [bhp From Torque]","Spool Mode []","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Torque: Desired [Nm]","Torque: Internal [Nm]","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v317b566 iOS CCv6.9"
1476,147,1546,1171,1186,1085,2.11,10.789,12.711,681.22,0,3104,0.98,213.47,20,20,1.103032,6.9,7,7,7,4.7,7,1.4375,0,0,192.5,184.5,184.5,689,82.1,266.76,0,-3.5,42.46,16.5,612.2,99.49,0,-2.25,0,0,0,0,630,612.5,5,99.4,80.26
1610,133,1547,1083,1127,1084,2.11,11.191,12.969,691.09,0,3055,0.98,209.34,20,20,1.105198,7,7,7,7,4.7,7,1,0,0,184.2,184.5,184.5,668.7,81.8,264.48,0,-3.5,42.46,16.5,629.7,60.73,0,-2.25,0,0,0,0,630,617,5,100.9,87.82
1737,127,1548,1069,1092,1084,2.11,13.084,13.074,694.91,0,3112,0.98,206.02,20,20,1.106936,7,7,7,7,4.7,7,0.9375,0,0,182.8,184.5,184.5,667.9,81.4,259.85,0,-3.5,42.55,16.5,629.7,80.94,0,-2.25,0,0,0,0,626.1,595,5,102.3,89.57
1864,127,1549,1116,1136,1084,2.11,12.023,13.244,701.5,0,3158,0.98,211.5,20,20,1.109742,6.2,6.3,6.2,6.3,5.1,6.3,0.9375,0,0,187.42,184.5,184.5,692.1,80.5,268.04,0,-3.5,42.86,16.5,651.7,84.58,0,-2.25,0,0,0,0,621.8,605,5,103.8,85.63
2004,140,1550,1118,1134,1083,2.11,11.832,13.461,709.75,0,3190,0.94,209.11,20,20,1.08333,6.5,6.4,6.5,6.4,5.1,6.5,0.875,0,0,187.67,184.5,184.5,701.4,80.1,275,0,-3.5,43.96,15.75,671.3,84.41,0,-2.25,0,0,0,0,618.4,614.5,5,105.4,85.55
2169,164,1551,1107,1121,1081,2.11,12.459,13.717,719.56,0,3238,0.94,204.52,20,20,1.062162,6.6,6.6,6.6,6.6,5.5,6.6,0.6875,0,0,186.71,184.5,184.5,706.8,79.8,277.14,0,-3.5,44.64,15.75,671.3,86.09,0,-1.5,0,0,0,0,615.3,610,5,107.2,85.46
2305,135,1552,1109,1119,1080,2.11,12.545,13.809,728,0,3288,0.94,202.03,20,20,0.920856,6.6,6.6,6.6,6.6,5.8,6.6,1.1875,0,0,187.03,184.5,184.5,716.1,78.1,280.92,0,-3.5,46.35,15.75,690.5,89.15,0,-1.5,0,0,0,0,612.9,609,5,108.7,84.72
2436,131,1553,1104,1107,1081,2.11,12.773,13.873,733.62,0,3318,1.02,197.44,20,20,1.03398,6.7,6.7,6.7,6.7,5.8,6.7,0.75,0,0,186.48,184.5,184.5,720.2,77.5,283.25,0,-3.5,47.36,15.75,708.2,91.55,0,-1.5,0,0,0,0,610.7,608.5,5,109.9,84.68
2575,138,1554,1102,1110,1081,2.11,13.082,13.979,743.06,0,3354,0.99,199.12,20,20,1.035841,7.2,7.2,7.2,7.2,6.7,7.2,1.4375,0,131072,186.25,184.5,184.5,728,77.1,287.26,0,-3.5,49.26,15.75,708.2,93.48,0,-0.75,0,0,0,0,609.4,610.5,5,111.4,84.31
2711,136,1555,1106,1115,1078,2.11,12.963,14.049,750.78,0,3396,0.99,202.22,20,20,1.048163,7.2,7.3,7.3,7.3,6.7,7.2,0.875,0,131072,186.96,184.5,184.5,738.6,76.8,291.42,0,-3.5,50.24,15.75,717.3,95.08,0,-0.75,0,0,0,0,609.1,611.5,5,112.9,84.46
2852,140,1556,1112,1119,1077,2.11,12.812,14.139,759.44,0,3438,0.99,205.88,20,20,1.060942,7.3,7.3,7.3,7.3,7.1,7.3,0.9375,0,131072,187.55,184.5,184.5,749.9,75.2,295.95,0,-3.5,51.34,15,736,96.29,0,-0.75,0,0,0,0,608.4,613.5,5,114.4,83.76
2989,137,1557,1111,1116,1076,2.11,12.793,14.223,767.88,0,3470,0.98,207.56,20,20,1.067104,7.3,7.3,7.3,7.3,7.1,7.3,1.125,0,131072,187.67,184.5,184.5,758.4,74.8,298.7,0,-3.5,53.55,15,736,96.8,0,0,0,0,0,0,607.3,613.5,5,116,82.79
3123,133,1558,1094,1097,1075,2.11,13.287,14.324,777.19,0,3518,0.97,207.66,20,20,1.07116,7.5,7.3,7.3,7.3,7.3,7.3,0.875,0,131072,186.07,184.5,184.5,760.5,74.8,300.65,0,-3.5,54.34,15,752.8,97.63,0,0,0,0,0,0,606.1,609,5,117.5,82.71
3261,138,1559,1073,1077,1080,2.11,14.443,14.449,786.5,0,3568,0.96,205.36,20,20,1.071282,7.3,7.4,7.3,7.4,7.4,7.4,1.5625,0,0,183.58,184.5,184.5,759.4,75.2,300.34,0,-3.5,55.44,15,768.5,98.15,0,0,0,0,0,0,604.4,600,5,119,83.34
3397,135,1560,1064,1069,1080,2.11,14.838,14.537,794.84,0,3598,0.96,205.27,20,20,1.073844,7.4,7.4,7.4,7.4,7.4,7.4,1.375,0,0,182.6,184.5,184.5,763.5,78.1,300.89,0,-3.5,57.34,15,781.3,98.6,0,0,0,0,0,0,603.1,596,5,120.3,83.06
3534,136,1561,1058,1063,1077,2.11,15.105,14.611,801.66,0,3642,0.96,205.36,20,20,1.077474,7.4,7.4,7.4,7.4,7.4,7.4,1.125,0,0,181.85,184.5,183.97,769.5,85.4,304.27,0,-3.5,58.35,15,781.3,98.8,0,0,0,0,0,0,602.5,595.5,5,121.9,82.99
3666,132,1562,1055,1061,1074,2.11,15.182,14.721,808.66,0,3685,0.96,205.64,20,20,1.08156,7.5,7.5,7.5,7.5,7.5,7.5,0.8125,0,0,181.46,184.5,183.49,776.3,95.4,308.16,0,-3.5,59.24,15,793,99.12,0,0,0,0,0,0,602.5,596,5,123.3,82.78
3802,136,1563,1055,1061,1076,2.11,15.398,14.945,821.03,0,3842,0.96,206.77,20,20,1.087142,7.5,7.5,7.5,7.5,7.5,7.5,1.1875,0,0,181.23,184.5,183.6,788.8,100,320.75,0,-3.5,61.05,14.25,804,99.37,0,0,0,0,0,0,602.2,595,4,124.8,82.36
4022,219,1564,1024,1035,1087,2.14,21.977,19.061,1015.31,0,4802,0.91,206.34,19,20,1.087477,11,11,11,11,11,11,1,0,0,173.56,184.5,179.93,963.8,100,379.38,0,-3.5,62.55,14.25,817.2,99.66,0,0,0,0,0,0,579.4,563,4,126.5,82.67
4215,193,1565,1085,1098,1089,2.16,23.055,22.49,1101.72,0,5082,0.92,218.11,19,20,1.100806,10.2,9.5,9.7,10.6,10.2,9.6,1.125,0,4,178.76,183.7,179.26,1053.6,100,397.89,0,-3.5,64.26,14.25,832.7,99.68,0,0,0,0,0,0,567.2,558,4,128.1,78.2
4356,140,1566,1070,1079,1101,2.18,23.986,23.318,1122.19,0,5114,0.92,221.02,19,20,1.116086,11.5,11.5,11.5,11.5,11.5,11.5,0.875,0,0,177.57,183.56,180.56,1056.3,100,401.79,0,-3.5,64.84,14.25,832.7,99.68,0,0,0,0,0,0,568.5,560,4,130,79.74
4525,168,1567,1072,1086,1102,2.18,25.309,24.002,1141.38,0,5204,0.92,206.3,20,20,1.042094,12,12,11.9,12,12,12,0.9375,0,0,177.8,182.66,180.66,1073.9,100,405.62,0,-3.5,66.25,14.25,847.5,99.79,0,0,0,0,0,0,566.5,555.5,4,132.4,79.96
4722,197,1568,1084,1096,1105,2.19,25.479,24.809,1163.06,0,5290,0.91,209.11,20,20,1.049536,12,12,12,12,12,12,0.8125,0,0,178.47,181.87,180.59,1097.7,100,411.62,0,-3.5,67.75,14.25,835.8,99.88,0,0,0,0,0,0,562.6,554.5,4,135,82.67
4932,209,1569,1125,1138,1104,2.19,24.697,25.418,1180.66,0,5396,0.9,215.3,20,20,1.056672,12.5,12.5,12.5,12.5,12.5,10.2,1,0,131072,181.71,181.02,180.12,1136.3,100,424.74,0,-3.5,69.25,14.25,852,99.91,0,0,0,-2.25,0,0,557.4,561,4,137.6,79.35
5146,214,1570,1084,1096,1109,2.2,26.875,26.295,1203.38,0,5498,0.89,211.41,20,20,1.060882,10.2,12.5,13,13,13,10.7,1.125,0,0,177.05,180.15,179.44,1130.9,98.7,417,0,-3.5,71.85,14.25,863.5,99.88,-2.25,0,0,-2.25,0,0,551.2,540.5,4,140.7,80.36
5329,183,1571,1078,1090,1113,2.21,28.133,26.795,1215.25,0,5569,0.89,210.75,20,20,1.061461,10.7,13,13,13,13,10.7,0.875,0,0,175.58,179.44,178.92,1135.3,98,417.26,0,-3.5,72.74,14.25,873.7,99.91,-2.25,0,0,-2.25,0,0,547.7,534,4,142.7,80.65
5542,212,1572,1090,1104,1122,2.22,29.16,27.77,1236.91,0,5665,0.88,212.62,20,20,1.061583,10.6,12.5,12.5,12.5,12.5,10.6,1.375,0,0,175.38,178.61,178.61,1155.3,96,419.69,0,-3.5,74.45,14.25,882.5,99.93,-2.25,0,0,-2.25,0,0,542.5,528,4,145.4,80.43
5683,140,1573,1092,1104,1124,2.22,29.422,28.227,1248.03,0,5735,0.88,214.27,20,20,1.06567,10.6,12.5,12.5,12.5,12.5,10.6,0.875,0,0,175.12,178.09,178.09,1165.7,95.4,422.46,0,-3.5,76.26,14.25,889.5,99.9,-2.25,0,0,-2.25,0,0,538.8,525,4,147,80.21
5849,166,1574,1097,1114,1123,2.22,29.824,28.986,1259.72,0,5798,0.88,216.8,20,20,1.073936,11.5,13,13,13,13,11.5,0.9375,0,0,174.81,177.34,177.34,1178.3,95.4,427.54,0,-3.5,77.05,14.25,896.2,99.96,-1.5,0,0,-1.5,0,0,534.4,525.5,4,149,80.04
6056,207,1575,1093,1107,1117,2.22,30.506,29.764,1272,0,5912,0.88,219.75,20,20,1.088911,11.5,13,13,13,13,11.5,1.25,0,4,173.78,176.1,176.1,1189.5,95.4,431.31,0,-3.5,78.74,14.25,903.1,99.96,-1.5,0,0,-1.5,0,0,528.3,520,5,151.3,80.02
6280,223,1576,1103,1117,1114,2.22,30.723,30.279,1280.09,0,5930,1.25,269.95,16,20,1.32922,3.3,3.3,5.4,3.3,5.4,5.4,0.8125,0,4,174.61,175.79,175.78,1204.5,95.7,414.39,0,-3.5,81.15,14.25,910,99.99,-1.5,0,0,-1.5,0,0,525.8,498,5,153.5,79.53
6448,167,1577,1167,1183,1114,2.2,23.07,25.893,1190.78,0,5262,1.25,128.86,18,20,0.999424,-3.3,-3.3,-2.5,-3.3,-2.5,-2.6,0.625,0,4,187.36,181.89,181.89,1154.5,95.7,254.74,0,-3.5,81.95,14.25,937.6,99.98,-1.5,0,0,-1.5,0,0,557.3,345,5,154.5,71.18
6663,214,1578,1082,1092,1131,2.2,23.58,21.836,1077.38,0,4783,1.1,200.11,19,20,0.999424,6.1,5.2,6.1,5.2,6.1,5.1,0.8125,0,4,179.86,184.5,184.5,1003.3,95.4,353.34,0,-3.5,83.45,14.25,942.3,98.77,-1.5,0,0,-1.5,0,0,589.6,526.5,5,156,80.2
6865,202,1579,1098,1105,1126,2.19,21.393,20.77,1051.81,0,4739,0.96,197.06,21,20,0.98698,9.3,10.5,10.5,10.5,10.5,9.3,1,0,0,181.3,184.5,184.04,996.3,92.7,388.32,0,-3.5,85.54,15,942.8,99.12,-1.5,0,0,-1.5,0,0,594,584,5,158,77.17
7067,202,1580,1094,1106,1127,2.19,22.482,21.08,1059.53,0,4783,0.96,204.42,21,20,1.030778,9.3,10.5,10.3,10.5,10.2,7.5,1,0,0,180.75,184.5,183.92,1001.9,92.7,386.22,0,-3.5,86.24,15,947,99.48,-1.5,0,0,-3,0,0,592.7,575.5,5,159.9,78.57
7272,204,1581,1102,1112,1131,2.2,22.678,21.814,1076.75,0,4833,0.96,216.7,20,20,1.081744,7.5,10.5,10.5,10.5,10.5,7.5,1.0625,0,0,181.25,184.5,184.14,1019.1,91.1,388.57,0,-3.5,87.55,15,954.5,99.62,-3,0,0,-3,0,0,590,573,5,161.9,78.15
7485,213,1582,1100,1110,1132,2.2,23.449,22.33,1089.09,0,4882,0.94,225.19,19,20,1.111084,7.5,10.5,10.5,10.5,10.5,7.8,0.9375,0,0,181,184.5,184.14,1028.6,90.7,390.83,0,-3.5,88.05,15,961.8,99.71,-3,0,0,-3,0,0,587.6,570.5,5,163.9,78.74
7680,195,1583,1107,1118,1134,2.21,23.701,22.84,1101.12,0,4948,0.92,228.7,19,20,1.133472,7.8,10.5,10.5,10.5,10.5,7.8,1,0,0,181.53,184.5,184.19,1041.5,90.7,395.69,0,-3.5,88.65,15,969.1,99.84,-3,0,0,-3,0,0,586.2,570,5,165.5,78.39
7804,123,1584,1108,1119,1130,2.2,23.85,23.174,1111.47,0,4982,0.65,208.17,19,20,1.005067,7.8,10.5,10.5,10.5,10.5,7.8,0.875,0,0,182.06,184.5,184.27,1053.5,90.7,399.15,0,-3.5,88.75,15,969.5,99.84,-3,0,0,-3,0,0,584,571,5,167,78.16
7982,178,1585,1116,1128,1131,2.21,23.967,23.465,1118.84,0,5012,0.88,212.53,21,20,1.037884,8.3,11,11,11,11,8.7,1.1875,0,0,182.55,184.39,184.02,1064.1,90.7,402.25,0,-3.5,89.05,15.75,969.5,99.82,-2.25,0,0,-2.25,0,0,581.7,572,5,168.4,78.13
8124,141,1586,1123,1139,1125,2.2,23.748,23.613,1124.75,0,5048,0.88,211.88,21,20,1.030198,8.7,11,11,11,11,8.7,0.875,0,0,183.15,184.07,183.55,1075.5,90.4,407.23,0,-3.5,89.24,15.75,949.8,99.9,-2.25,0,0,-2.25,0,0,579.9,575,5,169.7,80.27
8270,146,1587,1159,1175,1124,2.2,22.104,23.844,1131.62,0,5084,0.88,213.61,21,20,1.022604,8.7,11,11,11,11,9.1,0.8125,0,131072,186.4,183.76,183.46,1101.3,90.1,415.92,0,-3.5,89.05,15.75,944,99.88,-2.25,0,0,-2.25,0,0,578.2,583,5,171,77.11
8489,218,1588,1133,1144,1123,2.2,23.014,24.277,1143.31,0,5141,0.88,209.58,20,20,1.011319,9.1,11,11,11,11,9.1,0.8125,0,131072,183.9,183.24,183.24,1097.7,90.1,415.85,0,-3.5,89.76,15.75,941.3,99.57,-2.25,0,0,-2.25,0,0,574.9,576.5,5,173,79.57
8701,211,1589,1148,1158,1115,2.2,22.359,24.414,1149.69,0,5192,0.96,223.27,19,20,1.084062,9.6,11.5,11.5,11.5,11.5,10,1.0625,0,131072,185.33,182.86,182.5,1116.9,90.1,421.76,0,-3.5,89.94,15.75,939.5,99.52,-2.25,0,0,-1.5,0,0,570.7,579,5,175,76.61
8908,207,1590,1106,1118,1109,2.19,24.551,24.707,1159.41,0,5238,0.96,233.44,18,20,1.137558,10,11.5,11.5,11.5,11.5,10,0.875,0,0,181.85,182.35,182.2,1105.6,90.1,415.98,0,-3.5,90.25,15.75,949.5,99.68,-1.5,0,0,-1.5,0,0,566,566,6,176.7,78.82
9106,197,1591,1102,1114,1110,2.2,25.043,24.965,1166.03,0,5298,0.76,207.75,20,20,1.01382,10,11,11.2,11,11.1,10.3,1,0,4,180.75,181.86,181.86,1107.5,90.1,415.5,0,-3.5,90.74,15.75,961.5,99.79,-1.5,0,0,-1.5,0,0,563.3,559,6,178,77.71
9308,202,1592,1190,1206,1132,2.19,16.965,19.557,1020.97,0,4443,0.92,132.05,20,20,0.999424,-0.7,-0.6,-0.7,-0.7,-0.7,-0.8,0.1875,0,4,189.46,184.5,184.5,1001.9,90.1,253.41,0,-3.5,91.05,15.75,943.7,99.74,-1.5,0,0,-1.5,0,0,602.3,406.5,6,179.1,68.69
9509,200,1593,1118,1130,1109,2.15,15.326,16.607,902.06,0,4076,0.94,193.64,21,20,0.969686,6.3,6.8,6.6,7.3,7.4,6.3,0.3125,0,4,185.17,184.5,184.5,876.7,89.4,336.9,0,-4,91.26,15.75,946.2,91.16,-1.5,0,0,-1.5,0,0,612.3,589,6,180.5,78.59
9715,205,1594,1102,1113,1109,2.15,16.785,16.785,911.03,0,4118,0.97,199.83,21,20,1.007324,6.8,8,8,8,8,6.8,0.875,0,0,183.73,184.5,184.5,878.4,89.4,342.31,0,-4,91.54,15.75,948.5,93.75,-1.5,0,0,-1.5,0,0,605.9,592.5,6,181.7,79.06
9916,201,1595,1106,1113,1113,2.16,17.012,16.951,917.88,0,4148,0.95,203.3,21,20,1.023031,6.8,8,8,8,8,7.2,0.9375,0,0,183.55,184.5,184.5,883.9,89.4,344.51,0,-4,91.75,15.75,952.3,95.48,-1.5,0,0,-0.75,0,0,601.7,592,6,183,78.69
10059,142,1596,1100,1106,1115,2.16,17.328,17.066,922.81,0,4166,0.95,204.47,20,20,1.031205,7.7,8,8,8.5,8,7.7,0.75,0,0,182.86,184.5,184.5,884.6,89.4,345.71,0,-4,91.75,15.75,954.8,96.52,-0.75,0,0,-0.75,0,0,599.8,591.5,6,183.8,79.01
10220,161,1597,1095,1101,1119,2.17,17.766,17.203,928.25,0,4188,0.95,205.83,20,20,1.042216,7.7,8.5,8.5,8.5,8.5,8.1,0.8125,0,0,182.05,184.5,184.5,885.9,89.4,347.29,0,-4,91.75,15.75,955.5,97.6,-0.75,0,0,-0.75,0,0,598.8,591,6,185,79.64
10441,221,1598,1105,1111,1124,2.17,17.914,17.377,935.28,0,4224,0.95,209.44,20,20,1.05652,8.1,8.5,8.5,8.5,8.5,8.1,1.3125,0,0,182.5,184.5,184.5,894.7,89.4,351.12,0,-4,91.54,15.75,955.5,98.43,-0.75,0,0,-0.75,0,0,598.5,592.5,6,186.4,79.66
10619,178,1599,1114,1122,1128,2.18,17.902,17.518,941.12,0,4248,0.95,212.34,20,20,1.06808,8.1,9,8.5,9,8.5,9,1.125,0,0,183.01,184.5,184.46,902.5,89.1,354.6,0,-4,91.44,16.5,955.6,98.7,-0.75,0,0,0,0,0,598.4,595,6,187.5,79.42
10839,219,1600,1121,1128,1124,2.17,17.646,17.58,945.56,0,4283,0.92,212.77,20,20,1.062498,6.7,9,9,9,9,6.7,1.1875,0,0,183.47,184.5,183.98,911.9,89.1,355.76,0,-4,91.26,16.5,956,99.02,-2.25,0,0,-2.25,0,0,598.3,592,6,188.9,78.64
11040,200,1601,1121,1130,1127,2.18,17.885,17.771,953.91,0,4311,0.92,211.59,20,20,1.056337,6.7,9,9,9,9,6.7,1.375,0,0,183.33,184.5,184.17,917.8,89.1,357.79,0,-4,90.95,16.5,953,99.48,-2.25,0,0,-2.25,0,0,598.4,591.5,6,190.1,78.83
11264,223,1602,1134,1144,1125,2.18,17.783,17.828,957.47,0,4337,0.97,201.89,20,20,1.006408,7.6,9.5,9.5,9.5,9.5,7.6,1.0625,0,131072,184.06,184.5,183.47,928.2,89.1,363.9,0,-4,90.74,16.5,950.5,99.62,-2.25,0,0,-2.25,0,0,598.5,598,6,191.2,78.92
11425,161,1603,1140,1145,1122,2.17,16.635,17.92,963,0,4371,0.95,206.48,20,20,1.021842,7.6,9.5,9.5,9.5,9.5,7.6,1,0,131072,184.82,184.5,183.31,938.1,87.7,369.21,0,-4,90.55,16.5,934.1,99.76,-2.25,0,0,-2.25,0,0,599.7,602,6,192.1,76.6
11646,220,1604,1156,1170,1123,2.18,17.125,18.049,969,0,4418,0.94,210.8,20,20,1.037884,8,9.5,9.5,9.5,9.5,8,1.125,0,131072,186.32,184.5,183.64,952.2,87.7,374.46,0,-4,90.46,16.5,940.7,99.79,-1.5,0,0,-1.5,0,0,600.7,604,6,193.3,78.11
11855,209,1605,1098,1105,1124,2.18,18.516,18.328,982.62,0,4444,0.93,208.45,20,20,1.045967,8.5,9.8,9.7,9.7,9.6,8.5,1.25,0,4,180.9,184.5,183.5,932.9,87.7,368.83,0,-4,90.25,16.5,942.6,99.38,-1.5,0,0,-1.5,0,0,601,591.5,7,194.5,79.42
12059,203,1606,1185,1202,1114,2.16,14.506,16.402,889.41,0,3831,0.93,139.5,20,20,0.999424,1.9,1.7,2,1.6,1.7,2,0.375,0,4,191.86,184.5,184.5,848.4,86.7,241.35,0,-4,90.04,16.5,943.2,99.3,-1.5,0,0,-1.5,0,0,601.8,449,7,195.5,73.28
12257,198,1607,1076,1098,1085,2.12,13.578,14.807,811.88,0,3681,0.97,195.38,21,20,1.001102,5.5,7,7,7,7,5.8,0.9375,0,0,183.47,184.5,184.5,784.5,82.8,308.08,0,-4,89.94,16.5,944,83.67,-1.5,0,0,-1.5,0,0,611,596.5,7,196.5,80.97
12466,208,1608,1085,1105,1083,2.12,14.719,14.846,814.66,0,3692,0.98,200.02,20,20,1.024708,5.8,7,7,7,7,5.8,1,0,0,184.43,184.5,184.5,790.9,63.9,308.96,0,-4,89.94,16.5,951,88.99,-1.5,0,0,-1.5,0,0,607,596.5,7,197.2,80.98
12665,199,1609,1096,1102,1044,2.08,12.518,14.393,800.09,0,3708,0.98,205.97,20,20,1.044564,6.2,6.5,6.1,6.3,6.1,6.2,0.8125,0,0,185.63,184.5,180.55,799.1,20.4,313.16,0,-4,89.94,15.75,952.8,91.59,-0.75,0,0,-0.75,0,0,317.2,602,7,198.1,77.11
12870,205,1610,822,1129,-49,1,0,0.098,82.88,0,3623,0.98,43.97,17,17,1.060973,3.8,7,5.7,7,2,4.1,0.25,0,0,29.13,102.68,19.17,124.1,0,69.9,0,-4,89.55,15.75,954.6,15.23,-0.75,0,0,-0.75,0,0,-47,137.5,7,199,81.52
13063,192,1611,370,577,-44,1,0,0.086,53.41,0,3644,0.93,15.8,16,16,0.999424,-1,-1.4,-0.8,-1.5,-0.9,-0.8,0.5,0,0,15.76,184.5,12.49,66.5,0,-12.53,0,-4,89.45,15.75,965.7,6.38,-0.75,0,0,-0.75,0,0,-48.7,-24.5,7,198.2,84.77
13278,215,1612,172,405,-44,1,0,0.086,53.22,0,3623,0.93,13.27,16,16,0.999424,0.5,0.5,0.5,0.5,0.5,0.8,0.5,0,0,13.05,184.5,12.48,54.9,0,-12.45,0,-4,89.05,15.75,964.6,6.9,-0.75,0,0,-0.75,0,0,-48.1,-24.5,7,197.5,84.88
