﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B v1.54 Stage 1 plus 91oct_95ronAT_noALP
1635.499,14.9,18.4,0.5,0,3,79,14.37,-7.37,20.58,1.45,1169.6,2134,29,5.9,15.4,26.5,48,29.1,2,0,0,0,0,0,0,31,30.9,21.68,46.19,0.39,10.51,0
1635.579,14.9,33.7,0.5,0.2,3,79,14.46,-7.38,22.42,1.46,1169.6,2150,29,6,20.8,25.5,56,55.3,2,0,0,0,0,0,0,37.2,39.3,25.09,43.51,0.44,10.9,0
1635.657,14.9,63.1,0.4,2,3,79,14.69,-7.39,30,1.51,1151,2197,29,8.1,41.8,23,94,60.4,2,0,0,0,0,0,0,54.5,56,34.19,62.19,1.07,12.04,0
1635.748,14.9,100,0.3,3.7,3,79,14.37,-7.47,45.25,1.37,1262.4,2292,29,5.2,53.9,16.5,162,71.4,1.99,0,0,0,0,0,0,66.9,156.3,65.86,71.28,3,17.34,0
1635.827,14.9,100,0.4,13.4,3,79,14.63,-7.46,47.92,1.53,1949.3,2190,29,9,99.5,7.5,164,81.2,1.97,0,0,0,0,0,0,76.4,153,94.33,61.15,5.19,24.21,0
1635.906,14.9,100,0.6,9.9,3,79,15.79,-7.36,62.03,1.59,2023.6,2292,29,13.5,100.6,6,239,70.6,1.97,0,0,0,0,0,0,92.9,154.4,106.88,63.7,5.4,24.87,0
1635.999,14.9,100,1.1,9.7,3,79,15.05,-7.51,71.28,1.42,2376.3,2352,30,11.4,100.3,5.5,268,72.5,1.97,0,0,0,0,0,0,97.4,158.3,117.34,64.71,5.75,26.01,0
1636.088,14.9,100,2.1,10,3,79,13.9,-7.41,73.83,1.34,2506.3,2267,30,9,100,5,284,69.2,1.97,0,0,0,0,0,0,102,155.2,118.87,59.99,5.74,25.98,0
1636.168,14.9,100,2.9,9.9,3,79,14.32,-7.46,74.89,1.46,2394.9,2344,31,8.9,100,5,285,69.9,1.97,0,0,0,0,0,0,100.7,158.1,121.16,64.22,5.86,26.39,0
1636.258,14.9,100,3.9,10.5,3,79,14.7,-7.49,77.69,1.45,2599.1,2354,31,8.9,99.9,5,293,70.6,1.97,0,0,0,0,0,0,104.8,158.5,123.77,60.41,6.06,27.11,0
1636.358,14.9,100,4.8,10.7,3,79,14.6,-7.5,83.11,1.48,2469.1,2410,32,9.5,99.9,5,314,69.2,1.97,0,0,0,0,0,0,112.9,160.9,127.71,55.91,6.25,27.75,0
1636.439,14.9,100,6.2,10.8,3,79,14.79,-7.52,93.28,1.45,2617.6,2464,32,12.2,99.9,4.5,347,56.9,1.97,0,0,0,0,0,0,122.1,162.9,131.35,44.17,6.4,28.24,0
1636.517,14.9,100,7.2,11.1,3,79,14.22,-7.52,101.22,1.41,2673.3,2508,33,11.6,99.9,4,360,50.2,1.97,0,0,0,0,0,0,131.3,164.7,135.08,38.18,6.58,28.84,0
1636.599,14.9,100,8.7,11.4,3,79,14.2,-7.53,111.56,1.36,2673.3,2558,34,9.6,99.9,4,376,46.4,1.97,0,0,0,0,0,0,142.2,166.6,139.23,32.87,6.83,29.54,0
1636.687,14.9,100,10,11.6,3,79,14.07,-7.54,122.36,1.43,2766.2,2598,34,9.7,99.9,3.5,390,39.3,1.96,0,0,0,0,-3,0,153.5,168.2,144.23,19.66,7.42,30.38,0
1636.788,14.9,100,11.4,11.9,3,79,13.82,-7.54,135,1.42,2859,2673,35,9.5,99.9,4,409,38.2,1.96,0,0,0,0,-3,0,160.8,171.8,150.89,35.63,8.2,31.48,0
1636.878,14.9,100,11.5,12.3,3,79,14.24,-7.56,140.03,1.45,2933.2,2738,36,12.1,99.9,1,402,49.2,1.96,-3,-6,-3,0,-3,0,158.4,173.5,156.73,36.31,8.9,32.56,0
1636.960,14.9,100,11.4,12.6,3,79,14.2,-7.57,140.5,1.45,2933.2,2803,37,13.9,99.9,1.5,399,49,1.95,-3,-6,-3,0,-3,0,156.8,176,161.62,42.1,9.51,33.58,0
1637.047,14.9,100,11.6,13.1,3,79,14.1,-7.58,142.44,1.44,2914.7,2851,37,15.2,99.9,1.5,396,50.9,1.95,-3,-6,-3,0,-2.7,0,157.4,176,166.66,38.98,10.18,34.8,0
1637.127,14.9,100,12.3,13.4,3,79,13.95,-7.59,148.28,1.41,2877.6,2912,39,15.5,99.9,1,391,45.4,1.95,-3,-6,-2.7,-3,-2.7,-3,161.7,176,170.56,33.57,10.66,35.64,0
1637.228,14.9,100,13,13.5,3,79,13.78,-7.59,155.78,1.41,2877.6,2982,39,15.8,99.9,1.3,402,44.3,1.95,-2.7,-5.7,-2.7,-3,-2.7,-3,166.1,176,175.65,33.89,11.22,36.62,0
1637.319,14.9,100,13.7,13.7,3,79,13.65,-7.59,164.58,1.4,2840.4,3052,40,16.3,99.9,1.3,406,42.4,1.94,-2.7,-5.7,-2.7,-3,-2.7,-3,171.3,176,179.8,32.32,11.64,37.28,0
1637.408,14.9,100,14,13.7,3,79,13.59,-7.59,171.25,1.38,2840.4,3120,41,16.2,99.9,1.3,418,42.6,1.94,-2.7,-5.7,-2.7,-3,-2.3,-2.7,173.2,176,183.91,32.71,12.02,37.73,0
1637.489,14.9,100,14,13.7,3,79,13.45,-7.59,174.72,1.38,2803.3,3192,42,16.3,99.9,0.8,416,44.8,1.94,-2.7,-5.7,-2.3,-2.7,-2.3,-2.7,170.6,176,187.25,36.36,12.39,38.38,0
1637.567,14.9,100,14.1,14.1,3,79,13.6,-7.59,175.19,1.39,2784.7,3250,42,17,99.9,1.2,412,48.2,1.94,-2.3,-5.3,-2.3,-2.7,-2.3,-2.7,167.8,176,189.74,40.46,12.79,39.24,0
1637.658,14.9,100,14,14.6,3,79,13.59,-7.59,175.83,1.39,2766.2,3315,43,17.5,99.9,1.7,412,52.7,1.93,-2.3,-5.3,-2.3,-2.7,-2.3,-2.7,165.1,176,192.66,43.13,13.28,39.13,0
1637.747,14.9,100,13.9,15.2,3,79,13.68,-7.59,175.33,1.39,2747.6,3356,44,18.3,99.9,1.7,407,51.3,1.93,-2.3,-5.3,-2.3,-2.3,-1.9,-2.3,162.3,176,196.46,38.71,13.92,39.26,0
1637.839,14.9,100,14,15.2,3,79,13.65,-7.59,177.19,1.39,2691.9,3432,45,18.9,99.9,1.7,404,48.1,1.93,-1.9,-5.3,-1.9,-2.3,-1.9,-2.3,161.8,176,199.79,37.67,14.34,39.49,0
1637.927,14.9,94.1,14.1,15.2,3,79,13.63,-7.59,181.81,1.39,2636.2,3514,46,19.5,99.9,2.1,410,47.7,1.92,-1.9,-4.9,-1.9,-2.3,-1.9,-2.3,163.4,176,204.16,37.12,14.76,39.69,0
1638.008,14.9,92.5,14,15.2,3,79,13.45,-7.59,185.75,1.36,2599.1,3554,47,19.3,99.9,2.1,410,47.5,1.92,-1.9,-4.9,-1.9,-2.3,-1.5,-2.3,164,176,207.6,36.67,15.05,39.82,0
1638.098,14.9,92.5,13.9,15.2,3,79,13.4,-7.59,189.67,1.36,2562,3626,47,19.4,99.9,2.1,414,47.5,1.92,-1.9,-4.9,-1.5,-1.9,-1.5,-1.9,164.2,176,211.29,37.58,15.34,39.93,0
1638.189,14.9,92.5,13.7,15.2,3,79,13.28,-7.59,193.94,1.34,2524.8,3681,48,19.1,99.9,2.5,417,47.4,1.91,-1.5,-4.5,-1.5,-1.9,-1.5,-1.9,164.9,176,216.04,37.99,15.77,40.08,0
1638.268,14.9,92.9,13.6,15.2,3,79,13.02,-7.59,197.22,1.32,2506.3,3728,49,18.3,99.9,2,410,47.3,1.91,-1.5,-4.5,-1.5,-1.9,-1.5,-1.9,164.5,176,219.66,37.66,16.17,40.21,0
1638.361,14.9,92.9,13.4,15.2,3,79,13.14,-7.59,199.33,1.33,2432,3821,50,18.3,99.9,2,410,47.3,1.91,-1.5,-4.5,-1.5,-1.9,-1.2,-1.9,164.1,176,223.4,38.24,16.59,40.33,0
1638.438,14.9,94.1,13.3,15.1,3,79,12.98,-7.59,202.25,1.31,2432,3838,51,17.2,99.9,2,407,47.5,1.91,-1.5,-4.5,-1.2,-1.5,-1.2,-1.5,163.6,176,226.96,37.6,17,40.45,0
1638.518,14.9,94.5,13.2,15.1,3,79,12.98,-7.59,204.25,1.31,2413.4,3910,52,17.1,99.9,2.3,407,47.3,1.9,-1.2,-4.2,-1.2,-1.5,-1.2,-1.5,163,176,230.57,38.2,17.41,40.57,0
1638.609,14.9,94.5,13,15,3,79,12.96,-7.59,206.08,1.31,2394.9,3970,52,16.8,99.9,2.8,410,47.7,1.9,-1.2,-4.2,-1.2,-1.5,-1.2,-1.5,162.1,176,235.08,38.52,17.88,40.7,0
1638.688,14.9,94.5,12.8,15,3,79,13.01,-7.59,209.03,1.31,2376.3,4020,53,16.4,99.9,3.3,409,48.5,1.9,-1.2,-4.2,-1.2,-1.2,-0.8,-1.2,161.1,175.8,238.63,38.38,18.3,40.77,0
1638.780,14.9,94.5,12.6,14.9,3,81,12.99,-7.59,209.58,1.31,2357.7,4064,53,16.2,99.9,3.7,408,48.2,1.89,-0.8,-4.2,-0.8,-1.2,-0.8,-1.2,160.1,175.3,241.71,38.83,18.68,40.83,0
1638.860,14.9,94.5,12.4,14.8,3,81,12.99,-7.59,211.39,1.31,2357.7,4128,55,15.8,99.9,3.2,402,48.6,1.89,-0.8,-3.8,-0.8,-1.2,-0.8,-1.2,159,174.8,244.78,39.3,19.06,40.9,0
1638.959,14.9,94.5,12.2,14.8,3,81,12.97,-7.59,211.78,1.31,2339.2,4184,55,15.8,99.9,3.7,400,49,1.89,-0.8,-3.8,-0.8,-1.2,-0.8,-1.2,157.5,174.3,248.39,39.47,19.5,40.98,0
1639.048,14.9,94.5,11.9,14.6,3,81,12.94,-7.59,213.19,1.3,2376.3,4234,56,15.5,99.9,4.2,405,49.7,1.89,-0.8,-3.8,-0.4,-0.8,-0.4,-0.8,155.8,173.9,251.88,39.77,19.95,41.05,0
1639.139,14.9,94.5,11.6,14.6,3,81,13.08,-7.59,214.14,1.32,2302,4312,57,16.1,99.9,4.6,403,49.5,1.88,-0.4,-3.4,-0.4,-0.8,-0.4,-0.8,154.2,173.2,254.71,40.06,20.31,41.11,0
1639.227,14.9,94.5,11.4,14.5,3,81,12.96,-7.59,212.72,1.31,2320.6,4356,58,16.1,99.9,4.6,396,50.2,1.88,-0.4,-3.4,-0.4,-0.8,-0.4,-0.8,151,172.8,258.19,40.15,20.76,41.18,0
1639.320,14.9,94.9,11.3,14.5,3,82,13.12,-7.59,213.42,1.32,2264.9,4410,58,16.5,99.9,4.6,393,50,1.88,-0.4,-3.4,-0.4,-0.8,0,-0.8,150.5,172.4,260.8,39.9,21.1,41.23,0
1639.408,14.9,96.5,11.2,14.4,3,82,13.06,-7.59,215.19,1.31,2283.5,4464,59,16.6,99.9,4.6,393,49.6,1.88,0,-3.4,0,-0.4,0,-0.4,149.7,171.7,263.92,39.74,21.43,41.3,0
1639.487,14.9,99.2,11,14.4,3,82,13,-7.59,216.44,1.31,2339.2,4524,60,16.6,99.9,5,396,50,1.87,0,-3,0,-0.4,0,-0.4,148.9,171.4,266.36,39.58,21.74,41.35,0
1639.588,14.9,100,10.9,14.3,3,82,12.97,-7.59,217.97,1.3,2376.3,4568,60,16.6,99.9,5,394,50,1.87,0,-3,0,-0.4,0,-0.4,148.1,170.8,269.37,39.97,22.13,41.41,0
1639.669,14.9,100,10.7,14.3,3,82,12.99,-7.59,219.28,1.31,2376.3,4640,61,16.6,99.9,5,390,50.2,1.87,0,-3,0,-0.4,0,0,147.1,170.3,271.96,40.53,22.47,41.47,0
1639.747,14.9,100,10.6,14.2,3,82,12.93,-7.59,220.22,1.3,2432,4664,62,16.3,99.9,5,389,50.4,1.87,0,-3,0,0,0,0,146.5,170.1,274.29,40.44,22.77,41.51,0
1639.826,14.9,100,10.6,14.2,3,82,12.96,-7.59,221.64,1.3,2413.4,4714,63,16.5,99.9,5,384,50.4,1.86,0,-2.7,0,0,0,0,145.8,169.6,276.65,40.71,23.07,41.56,0
1639.908,14.9,100,10.5,14.1,3,82,12.94,-7.59,222.47,1.29,2432,4762,63,16.3,99.9,5,384,50.5,1.86,0,-2.7,0,0,0,0,145.1,169.2,278.94,40.34,23.37,41.61,0
1639.986,14.9,100,10.4,14.1,3,84,13.03,-7.59,223.72,1.31,2413.4,4816,63,16.6,99.9,5,378,51.1,1.86,0,-2.7,0,0,0,0,144.6,168.8,281.26,41.12,23.67,41.66,0
1640.067,14.9,100,10.4,14,3,84,12.97,-7.59,225.25,1.3,2450.6,4872,64,16.7,99.9,5,376,51.4,1.86,0,-2.7,0,0,0,0,143.9,168.3,283.7,41.13,23.99,41.71,0
1640.148,14.9,100,10.3,14,3,84,12.92,-7.59,226.81,1.29,2469.1,4888,65,16.6,99.9,5,376,50.9,1.86,0,-2.3,0,0,0,0,143.7,168,285.9,40.81,24.27,41.76,0
1640.228,14.9,100,10.3,13.9,3,84,12.89,-7.59,227.28,1.3,2469.1,4932,65,16.6,99.9,5,370,51.3,1.85,0,-2.3,0,0,0,0,142.9,167.7,288.04,41.42,24.55,41.8,0
1640.308,14.9,100,10.2,13.9,3,84,12.98,-7.59,228.53,1.3,2450.6,4996,66,16.8,99.9,5,368,52,1.85,0,-2.3,0,0,0,0,142.1,167.1,290.33,42.15,25.18,41.85,0
1640.388,14.9,100,10.1,13.9,3,86,12.95,-7.59,229.03,1.31,2432,5012,66,16.7,99.9,5.5,366,53.4,1.85,0,-2.3,0,0,0,0,141.6,166.8,292.39,42.87,25.92,41.88,0
1640.468,14.9,100,10.1,13.9,3,86,12.94,-7.59,230.36,1.29,2450.6,5069,67,16.4,99.9,5.5,365,53.7,1.85,0,-2.3,0,0,0,0,141,166.4,294.5,43.61,26.68,41.92,0
1640.547,14.9,100,10,13.9,3,86,12.9,-7.59,231.28,1.3,2469.1,5129,68,16.2,99.9,5.5,362,53.8,1.85,0,-1.9,0,0,0,0,140.2,165.9,296.67,44.06,27.46,41.96,0
1640.626,14.9,100,9.9,13.9,3,86,12.96,-7.59,231.64,1.3,2469.1,5144,68,15.8,99.9,5,357,54.4,1.85,0,-1.9,0,0,0,0,139.5,165.7,298.62,44.39,28.18,41.99,0
1640.707,14.9,100,9.9,13.9,3,88,13.03,-7.59,232.31,1.31,2450.6,5182,69,15.9,99.9,5,355,54.6,1.84,0,-1.9,0,0,0,0,139.6,165.2,300.51,45.04,28.88,42.02,0
1640.787,14.9,100,10,13.9,3,88,12.96,-7.59,234.47,1.31,2450.6,5235,70,15.6,99.9,5,355,55,1.84,0,-1.9,0,0,0,0,139.1,164.7,302.3,45.69,29.52,42.06,0
1640.866,14.9,100,10,13.8,3,88,13.07,-7.59,235.22,1.32,2432,5272,70,15.8,99.9,5,354,55.5,1.84,0,-1.5,0,0,0,0,139.5,164.4,303.63,45.65,30,42.08,0
1640.948,14.9,100,9.9,13.8,3,90,12.9,-7.59,238.39,1.3,2487.7,5314,70,15.1,99.9,5,355,55.7,1.84,0,-1.5,0,0,0,0,139.5,163.9,304.49,46.12,30.29,42.11,0
1641.029,14.9,100,9.9,13.6,3,90,13,-7.59,240.03,1.31,2487.7,5360,71,15.1,99.9,5,355,55.6,1.84,0,-1.5,0,0,0,0,138.9,163.5,305.11,45.66,30.48,42.13,0
1641.107,14.9,100,10,13.6,3,90,12.94,-7.59,240.94,1.3,2469.1,5392,71,14.9,99.9,5,354,55.7,1.84,0,-1.5,0,0,0,0,138.8,163.1,305.74,45.83,30.59,42.14,0
1641.188,14.9,100,10.1,13.6,3,90,12.99,-7.59,242.78,1.3,2469.1,5434,72,14.8,99.9,5,354,55.8,1.83,0,-1.5,0,0,0,0,138.7,162.6,306.4,45.97,30.81,42.16,0
1641.266,14.9,100,9.9,13.6,3,90,12.96,-7.59,243.61,1.31,2469.1,5478,73,14.7,99.9,5,353,56,1.83,0,-1.2,0,0,0,0,138.5,162.4,307.15,45.67,31.07,42.18,0
1641.345,14.9,100,10.1,13.6,3,90,12.95,-7.59,244.53,1.3,2469.1,5515,73,14.6,99.9,5,352,55.8,1.83,0,-1.2,0,0,0,0,138.1,162,307.98,45.88,31.37,42.19,0
1641.466,14.9,100,10,13.6,3,90,12.97,-7.59,245.78,1.3,2469.1,5555,74,14.3,99.9,5.5,359,55.9,1.83,0,-1.2,0,0,0,0,137.3,161.7,308.89,46.03,31.72,42.2,0
1641.546,14.9,100,9.9,13.6,3,91,12.94,-7.59,246.31,1.3,2450.6,5614,75,14.3,99.9,5.5,352,55.6,1.83,0,-1.2,0,0,0,0,136.4,161.3,310.36,46.06,32.31,42.22,0
1641.628,14.9,100,9.9,13.7,3,91,13,-7.59,246.67,1.31,2450.6,5640,75,14.2,99.9,5.5,352,56.1,1.83,0,-0.8,0,0,0,0,135.5,161,311.44,47.43,32.75,42.23,0
1641.706,14.9,100,9.7,13.7,3,91,13.05,-7.59,246.67,1.31,2450.6,5676,75,14.3,99.9,5.5,351,57.3,1.82,0,-0.8,0,0,0,0,134.5,160.5,312.58,47.01,33.22,42.23,0
1641.788,14.9,100,9.6,13.7,3,91,13.03,-7.59,246.47,1.32,2432,5727,76,14.5,99.9,5.5,346,56.5,1.82,0,-0.8,0,0,0,0,133.6,160.3,313.76,46.53,33.74,42.24,0
1641.868,14.9,100,9.5,13.7,3,93,13.06,-7.59,246.67,1.31,2450.6,5745,76,14.3,99.9,5.5,344,57.1,1.82,0,-0.8,0,0,0,0,133,160,314.98,47.86,34.49,42.25,0
1641.948,14.9,100,9.4,13.8,3,93,13.07,-7.59,246.44,1.31,2432,5792,77,14.1,99.9,5.5,340,57.1,1.82,0,-0.8,0,0,0,0,132.2,159.8,316.22,47.09,35.29,42.25,0
1642.027,14.9,100,9.4,13.8,3,93,13.07,-7.59,247.06,1.31,2432,5817,77,14,99.9,5.5,339,57.6,1.82,0,-0.4,0,0,0,0,131.5,159.5,317.51,48.15,36.09,42.27,0
1642.109,14.9,100,9.3,13.8,3,93,13.1,-7.59,247.42,1.3,2469.1,5861,78,13.9,99.9,5.5,334,57.9,1.82,0,-0.4,0,0,0,0,131,159.2,318.84,48.52,36.94,42.27,0
1642.191,14.9,100,9.2,13.8,3,93,13.11,-7.59,247.72,1.32,2432,5882,78,13.7,99.9,5.5,333,58,1.81,0,-0.4,0,0,0,0,130.5,159.1,320.17,48.31,37.77,42.29,0
1642.277,14.9,100,9.3,13.8,3,93,13.09,-7.59,247.92,1.31,2432,5910,79,13.5,99.9,5.5,328,57.9,1.81,0,-0.4,0,0,0,0,129.9,158.6,321.51,48.82,38.58,42.3,0
1642.369,14.9,100,9.2,13.8,3,95,13.09,-7.59,248.36,1.31,2432,5966,79,13.3,99.9,6,332,58.4,1.81,0,0,0,0,0,0,129.4,158.3,323.2,49.42,39.6,42.32,0
1642.447,14.9,89.8,9.2,13.8,3,95,13.1,-7.59,249.78,1.32,2413.4,6011,80,13.1,99.9,6.5,331,59.3,1.81,0,0,0,0,0,0,128.7,145.8,321.85,30.6,38.17,42.46,0
1642.527,14.9,61.6,9.1,10.1,4,95,13.09,-7.59,249.58,1.32,2394.9,6018,80,13,99.9,5.8,326,30.8,1.87,0,0,0,0,0,0,128.2,118.1,299.38,10.59,26.5,43.06,0
1642.608,14.9,0,8.7,2.2,4,95,13.24,-7.59,238.78,1.33,2227.8,5993,81,13.4,34.4,-2.9,256,30.2,1.95,0,0,0,0,0,0,97.4,75,251.3,16.85,10.81,31.4,0
1642.707,14.9,0,10.8,0.3,4,97,14.17,-7.59,153.06,1.48,1819.4,5973,81,15.3,20.4,-6,103,28.5,1.99,0,0,0,0,0,0,44.6,33.9,177.37,14.86,3.99,15.98,0
1642.791,14.9,0,12.4,0,4,97,12.82,-7.59,53.86,1.26,1485.2,5934,81,14,8.9,13,-2,29.6,2,0,0,0,0,0,0,21.1,20.2,122.54,18.82,1.91,10.76,0
1642.868,14.9,0,9.1,0,4,97,12.11,-7.59,34.92,1.15,1188.2,5959,81,11.6,7.9,24.9,-6,33,2,0,0,0,0,0,0,16.6,18.2,87.9,24.61,1.39,9.21,0
1642.948,14.9,0,7,0,4,99,11.12,-7.59,30.28,1.02,983.9,5918,81,7.5,7.8,24.8,-16,38.2,2,0,0,0,0,0,0,14.7,15.8,65.33,28.32,1.05,9.65,0
1643.026,14.9,0,5.7,0,4,99,11.08,-7.59,26.39,1.03,872.5,5827,81,7.6,7.6,22.1,-24,41.2,2,0,0,0,0,0,0,13.1,13.8,49.94,31.41,0.81,9.96,0
1643.108,14.9,0,4.8,0,4,99,10.92,-7.59,24.22,1.03,816.9,5636,80,6.8,7.8,16.3,-34,42.2,2,0,0,0,0,0,0,13,13.6,40.15,31.74,0.67,10.15,0
1643.188,14.9,0,4.1,0,4,99,10.89,-7.59,23.08,1.03,761.2,5412,80,5.4,8.2,7.5,-42,42.4,2,0,0,0,0,0,0,13.1,13.5,33.76,31.83,0.57,10.28,0
1643.268,14.9,0,3.6,0,4,99,10.94,-7.59,22.56,1.05,742.6,5209,80,4.8,8.3,7,-38,42.5,2,0,0,0,0,0,0,13.1,13.3,29.45,31.82,0.5,10.36,0
1643.359,14.9,0,3.2,0,4,99,11.12,-7.59,21.39,1.09,724,5007,80,4.4,8.4,6.5,-38,43,2,0,0,0,0,0,0,13.3,13.2,26.41,31.76,0.46,10.42,0
1643.459,14.9,0,2.8,0,4,99,11.43,-7.59,20.94,1.13,724,4796,80,4.5,8.5,6.5,-38,42.9,2,0,0,0,0,0,0,13,13,23.71,31.73,0.42,10.47,0
1643.548,14.9,0,2.5,0,4,99,11.67,-7.59,19.72,1.17,742.6,4576,80,3.8,8.4,6,-26,42.9,2.01,0,0,0,0,0,0,13.1,12.8,21.73,31.67,0.39,10.51,0
