﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S Unknown
34.135,14.9,81.9,6.4,6.5,1.458,6.2,0,0,0,0,0,0,3,14,16.23,12.09,128.3,128.4,122.5,2877,0,-0.2,65.8,10.5,368.5,0,15.2,27.3,15.3,0
34.235,14.9,82.3,6.3,6.4,1.458,6.3,0,0,0,0,0,0,3,14,16.13,10.28,126.9,128.1,123.8,2840,0,0,73,10.9,364.5,0,16.4,27.6,15.3,0
34.325,14.9,82,6.2,6.4,1.456,6.2,0,0,0,0,0,0,3,14,16.43,10.28,126.9,128.3,125.4,2914,0,0,76.3,12,367,0,15.4,26.5,15.3,0
34.425,14.9,81.7,6.2,6.2,1.451,6,0,0,0,0,0,0,3,14,16.33,11.93,127.4,127.8,126.4,2978,0,0,78.2,11.2,365.4,0,15.1,27.1,15.2,0
34.535,14.9,81.5,6,6,1.441,5.9,0,0,0,0,0,0,3,14,16.33,10.4,127.2,127.7,127.8,2998,0,0,79.5,11.2,366.2,0,15.6,26.8,15.1,0
34.625,14.9,81.1,5.7,5.8,1.435,5.8,0,0,0,0,0,0,3,14,16.33,12.25,126,128.1,129.2,3068,0,0,80.3,12.4,360.7,0,15.1,27.2,15,0
34.714,14.9,80.8,5.5,5.6,1.432,5.8,0,0,0,0,0,0,3,14,16.33,10.28,125.1,128.6,130.8,3094,0,0,80.6,12.4,360.6,0,16.4,27.5,14.9,0
34.835,14.9,76.7,5.4,5.5,1.434,5.8,0,0,0,0,0,0,3,14,16.63,10.28,123.9,129,133,3060,0,0,80.7,12.4,356.5,0,17.8,28.9,15.1,0
34.925,14.9,75.9,5.4,5.6,1.436,5.8,0,0,0,0,0,0,3,14,17.02,10.28,124.1,128.8,134.3,3130,0,0,80.8,12.4,359.1,0,16.7,27.9,15.1,0
35.014,14.9,73.9,5.5,5.7,1.437,5.8,0,0,0,0,0,0,3,14,16.74,12.15,125,129.6,136.2,3193,0,0,80.9,12.8,363,0,16,28.1,15.1,0
35.135,14.9,70.9,5.6,5.8,1.44,5.9,0,0,0,0,0,0,3,14,16.84,11.01,126,130,138.4,3236,0,0,81,12.8,365.7,0,15.8,27,15,0
35.225,14.9,69.7,5.7,5.8,1.443,5.9,0,0,0,0,0,0,3,14,17.28,10.28,127,129.8,139.9,3228,0,0,81,12.4,368.1,0,16,27.1,15.2,0
35.312,14.9,67.9,5.7,5.8,1.445,5.9,0,0,0,0,0,0,3,14,16.84,12.55,126.9,130.1,141.7,3283,0,0,81,12.8,369.3,0,16,27.2,15.2,0
35.435,14.9,66.5,5.7,5.7,1.447,5.9,0,0,0,0,0,0,3,14,16.98,10.28,127,130.2,143.3,3262,0,0,81,12.8,368.5,0,16.1,27.4,15.1,0
35.524,14.9,65.8,5.7,5.8,1.448,5.9,0,0,0,0,0,0,3,14,17.38,11.11,126.9,130.1,144.8,3346,0,0,81,12.8,369.6,0,15.9,28,15,0
35.621,14.9,65,5.7,5.7,1.448,5.9,0,0,0,0,0,0,3,14,16.88,10.28,126.7,130.1,146,3324,0,0,81,13.5,367.7,0,16.3,27.5,15.1,0
35.731,14.9,63.6,5.6,5.8,1.45,5.9,0,0,0,-2.7,0,0,3,14,17.54,10.28,126.3,130,147.7,3393,0,0,81,13.5,367.6,0,16.4,27.7,15,0
35.824,14.9,63.5,5.6,5.7,1.452,5.9,0,0,0,-2.3,0,0,3,14,16.94,10.38,126.2,129.9,149.4,3393,0,0,81.1,13.5,367.5,0,16.6,27.8,15,0
35.915,14.9,61.7,5.6,5.8,1.454,5.9,0,0,0,-2.3,0,0,3,14,17.74,11.19,126.1,129.9,150.5,3464,0,0,81,13.5,368.4,0,16.4,28.6,15.1,0
36.039,14.9,61.5,5.7,5.8,1.456,5.9,0,0,0,-2,0,0,3,14,17.44,10.28,126.6,129.9,152,3461,0,0,81.1,13.9,368.4,0,16.3,27.5,15.2,0
36.126,14.9,60.1,5.8,5.9,1.459,6,0,0,0,-2,0,0,3,14,17.48,12.18,126.6,129.9,153.4,3545,0,0,81,13.9,369.9,0,16.2,28.3,15.2,0
36.216,14.9,59.3,5.8,5.9,1.461,6,0,0,0,-1.7,0,0,3,14,18,10.28,126.8,129.9,154.6,3552,0,0,81,13.9,372.5,0,16,27,15.1,0
36.330,14.9,58.5,5.9,6,1.464,6,0,0,0,-1.3,0,0,3,14,17.48,11.86,126.8,129.8,156.3,3617,0,0,81,13.5,373.4,0,15.8,26.9,15.3,0
36.415,14.9,58.2,5.9,6,1.466,6,0,0,0,-1.3,0,0,3,14,18.05,10.28,126.8,129.8,157.2,3615,0,0,81,13.9,373.6,0,16.1,28.2,15.3,0
36.505,14.9,57.7,5.9,6,1.47,6.1,0,0,0,-1,0,0,3,14,17.28,10.37,127.1,129.8,158.5,3610,0,0,81,13.5,372.9,0,16.4,27.5,15.4,0
36.595,14.9,52.8,6,6,1.475,6.2,0,0,0,-1,0,0,3,14,17.8,12.66,126,129.7,160,3706,0,0,81,13.5,371.4,0,17,28,15.7,0
36.688,14.9,52.4,6,6,1.479,6.2,0,0,0,-0.7,0,0,3,14,18.05,10.8,126.6,129.6,161.1,3707,0,0,81,13.5,371.3,0,17.1,29.1,15.8,0
36.775,14.9,54,6,6.1,1.48,6.2,0,0,0,-0.3,0,0,3,14,18,10.86,126,129.1,162,3732,0,0,81,12.8,370,0,17.1,29.1,15.9,0
36.866,14.9,56.8,6.1,6.2,1.479,6.2,0,0,0,-0.3,0,0,3,14,17.74,10.28,126.6,129.2,162.9,3753,0,0,81,12.8,373,0,16.5,27.5,15.9,0
36.954,14.9,61.2,6.1,6.2,1.476,6,0,0,0,-3.3,0,0,3,14,17.64,11.7,127,127.5,163.2,3753,0,0,81,12.8,370.6,0,16,28.1,15.8,0
37.045,14.9,62.9,6.1,6.2,1.475,6,0,0,0,-3,0,0,3,14,17.74,12.95,125.6,126.8,163.9,3847,0,0,81,12.4,369.7,0,16.2,28.4,15.9,0
37.154,14.9,63.4,6.1,6.1,1.474,6,0,0,0,-3,0,0,3,15,18.31,10.81,125.3,126.6,164.4,3856,0,0,81,12.4,368,0,16.4,27.5,16,0
37.244,14.9,66,6,6.1,1.473,6,0,0,0,-2.7,0,0,3,15,18.16,10.28,124.8,126.4,165,3866,0,0,81,12.4,366.5,0,17.3,28.4,16,0
37.335,14.9,77,6,6.1,1.472,6,0,0,0,-2.7,0,0,3,15,17.94,13.06,124,125.8,165.7,3896,0,0,81,12,364.1,0,16.3,28.5,16,0
37.456,14.9,82,5.9,5.9,1.471,5.9,0,0,0,-2.3,0,0,3,15,17.8,10.28,123.7,125.7,166.3,3924,0,0,81,10.9,362.9,0,16.5,28.6,16,0
37.549,14.9,81.7,5.9,5.9,1.471,5.9,0,0,0,-2,0,0,3,15,17.8,10.68,123.1,125.5,167.3,3962,0,0,81.1,9.8,361,0,16.5,28.5,16.1,0
37.646,14.9,81.3,5.8,6,1.471,5.9,0,0,0,-2,0,0,3,15,18.46,10.28,122.9,125.2,168.3,3999,0,0,80.9,11.6,359.7,0,16.7,27.8,16.1,0
37.730,14.9,80.3,5.8,6,1.47,5.9,0,0,0,-1.7,0,0,3,15,18.16,10.28,122.8,125.1,169.3,4028,0,0,81,11.6,360.5,0,16.5,28.5,16.2,0
37.835,14.9,79.2,6,6,1.469,5.9,0,0,0,-1.7,0,0,3,15,18.31,12.43,123.3,124.9,170.4,4084,0,0,81,10.9,361,0,16.3,28.4,16.2,0
37.931,14.9,80,6,6,1.47,5.9,0,0,0,-1.3,0,0,3,15,18,12.92,123.3,124.8,171.6,4107,0,0,80.8,10.9,361.6,0,16.5,28.6,16.3,0
38.048,14.9,84.5,5.9,6,1.473,5.9,0,0,0,-1.3,0,0,3,15,17.64,10.28,123.2,124.7,172.8,4105,0,0,81,11.6,363.7,0,16.6,27.7,16.3,0
38.135,14.9,99.6,5.9,5.9,1.474,5.8,0,0,0,-1,0,0,3,15,18.05,12.28,124.2,124.7,173.7,4108,0,0,81,12,365.9,0,16.6,27.7,16.4,0
38.225,14.9,99.6,5.9,6,1.476,5.9,0,0,0,-0.7,0,0,3,15,17.94,10.28,122.2,124.5,174.6,4165,0,0,81,11.2,363.9,0,16.8,28.7,16.4,0
38.315,14.9,99.6,6,6,1.479,6,0,0,0,-0.7,0,0,3,15,18.16,13.06,122.3,124.3,175.7,4198,0,0,81.1,11.2,361.2,0,16.8,28.6,16.5,0
38.435,14.9,99.6,6,6,1.477,5.9,0,0,0,-0.3,0,0,3,16,18.41,10.28,122,123.3,176.4,4234,0,0,81,11.2,361,0,16.3,28.3,16.5,0
38.524,14.9,99.6,5.9,5.9,1.473,5.8,0,0,0,-0.3,0,0,3,16,18.61,10.28,121.5,122,176.5,4267,0,0,80.1,11.2,360.1,0,16.6,28.6,16.5,0
38.613,14.9,92.6,5.8,5.9,1.469,5.6,0,0,0,0,0,0,3,16,18.81,11.04,120.9,120.8,176.5,4300,0,0,81.1,11.2,357.8,0,16.4,28.5,16.4,0
38.735,14.9,84.2,5.7,5.8,1.462,5.7,0,0,0,0,0,0,3,16,18.51,11.77,120.1,121.3,176.4,4309,0,0,80.3,11.2,357,0,16.7,27.7,16.5,0
38.825,14.9,77.8,5.7,5.7,1.461,5.7,0,0,0,0,0,0,3,16,18.56,10.28,118.8,121,177,4329,0,0,81,11.2,353.1,0,16.7,28.7,16.4,0
38.915,14.9,74.7,5.6,5.7,1.463,5.8,0,0,0,0,0,0,3,16,18.81,10.28,118.8,121.2,178.1,4369,0,0,81,11.2,352.2,0,18.6,29.5,16.8,0
39.030,14.9,74,5.6,5.7,1.466,5.6,0,0,0,0,0,0,3,16,19.03,11.93,120,121.2,179.5,4369,0,0,81,11.2,354.7,0,16.9,28.9,16.5,0
39.125,14.9,73,5.7,5.8,1.469,5.8,0,0,0,0,0,0,3,16,18.46,10.77,118.7,121.4,180.7,4414,0,0,81,10.9,352.7,0,16.8,28.9,16.6,0
39.215,14.9,71.7,5.8,5.8,1.473,5.9,0,0,0,0,0,0,3,16,19.03,10.28,119.7,121.6,181.9,4445,0,0,81.1,11.2,354.8,0,16.9,28,16.7,0
39.336,14.9,70.6,5.8,5.9,1.475,5.7,0,0,0,0,0,0,3,16,18.93,11.93,119.8,121.6,183.3,4467,0,0,81.1,10.9,359,0,16.9,27.9,16.7,0
39.425,14.9,70.3,5.8,6,1.478,5.9,0,0,0,0,0,0,3,16,18.61,10.28,119.9,121.8,184.5,4490,0,0,81,10.9,357.1,0,16.8,28.7,16.8,0
39.510,14.9,70,6,6.1,1.481,6,0,0,0,0,0,0,3,16,19.07,10.71,120.7,122.1,185.7,4536,0,0,80.7,10.5,358.8,0,16.9,27.9,17,0
39.605,14.9,69.7,6,6.1,1.485,6,0,0,0,0,0,0,3,16,18.61,11.9,120.7,122.1,186.8,4531,0,0,80.8,10.5,358.7,0,17.6,28.5,17.6,0
39.765,14.9,69.7,6,6.1,1.489,6,0,0,0,0,0,0,3,16,18.87,10.28,120.9,122.3,188.2,4572,0,0,81,10.5,359,0,17.3,28.2,17.1,0
39.939,14.9,67.2,6,6.2,1.495,6.1,0,0,0,0,0,0,3,16,18.93,10.48,120.4,122.5,190.4,4620,0,0,81,10.5,358.4,0,18.6,29.5,17.6,0
40.821,14.9,64.7,6.2,6.3,1.502,6.2,0,0,0,0,0,0,3,16,18.71,11.8,121.1,122.8,192.9,4650,0,0,81,10.5,360.7,0,18.2,29.2,18.4,0
40.823,14.9,65.1,6.4,6.6,1.526,6.4,0,0,0,-2.3,0,0,3,17,19.13,12.49,121.9,123.4,199.7,4787,0,0,77.9,10.5,365.9,0,18,30,18.3,0
40.995,14.9,52.9,6.5,6.7,1.531,6.4,0,0,0,-2,0,0,3,17,18.56,10.38,123.3,124.1,204.8,4884,0,0,71.9,10.5,371.2,0,18.1,29.9,18.2,0
41.171,14.9,43.2,6.5,6.5,1.534,6.5,0,0,0,-1.7,0,0,3,18,18.2,10.51,122.7,124.4,207.2,4944,0,0,78.5,10.5,371.5,0,20.3,31.1,19.5,0
41.350,14.9,5.3,3.2,8.6,1.298,0,0,0,0,-1.3,0,0,3,18,18.56,11.4,103.6,73.8,170.6,4914,0,0,20,12.4,327.3,0,12.2,24.2,12.3,0
41.541,14.9,0,-10.2,5.2,1.031,0,0,0,0,0,0,0,3,18,14.17,10.28,20.8,20.7,55.9,4901,0,0,7.4,31.5,60.5,0,19.8,30.6,20,0
41.636,14.9,0,-11.7,2.8,1.002,0,0,0,0,0,0,0,3,18,14.6,10.28,11.2,11.5,22.6,4874,0,0,5.4,5.6,14.6,0,44.7,54.8,45.2,0
41.741,14.9,0,-11.7,2.1,1.001,0,0,0,0,0,0,0,3,18,15.79,10.28,11.1,11.3,19.4,4911,0,0,5.8,5.6,0,0,44.7,54.5,45.2,0
41.836,14.9,0,-11.7,1.7,1,0,0,0,0,0,0,0,3,18,26.2,10.28,11.1,11.3,18.5,4884,0,0,6,5.6,0,0,44.8,54.8,45.2,0
41.963,14.9,0,-11.7,1.4,1,0,0,0,0,0,0,0,3,18,40.53,10.28,11.2,11.3,18.3,4881,0,0,6.1,5.6,0,0,44.8,55.2,45.2,0
42.051,14.9,0,-11.7,1.2,1,0,0,0,0,0,0,0,3,18,234.95,10.28,10.9,11.3,18.1,4861,0,0,6.1,5.2,0,0,44.8,54.8,45.3,0
42.145,14.9,0,-11.6,1,1,0,0,0,0,0,0,0,3,18,234.95,11.86,11.1,11.3,18.1,4840,0,0,6.2,5.2,0,0,44.8,54.9,45.3,0
42.230,14.9,0,-11.6,1,1,0,0,0,0,0,0,0,3,18,234.95,14.74,11,11.2,18,4823,0,0,6.3,5.2,0,0,44.8,55.2,45.3,0
42.330,14.9,0,-11.6,0.9,1,0,0,0,0,0,0,0,3,18,234.95,28.32,11.1,11.2,17.9,4793,0,0,6.4,5.2,0,0,44.9,54.9,45.3,0
42.430,14.9,0,-11.6,0.8,1,0,0,0,0,0,0,0,3,18,234.95,38.33,11.1,11.2,17.8,4791,0,0,6.5,5.2,0,0,44.9,54.6,45.3,0
42.526,14.9,0,-11.6,0.8,1,0,0,0,0,0,0,0,3,18,234.95,78.56,11.1,11.2,17.8,4772,0,0,6.5,5.2,0,0,44.9,54.9,45.3,0
42.635,14.9,0,-11.5,0.8,1,0,0,0,0,0,0,0,3,18,234.95,113.55,11.1,11.2,17.7,4756,0,0,6.6,5.2,0,0,44.9,54.9,45.4,0
42.726,14.9,0,-11.5,0.7,1,0,0,0,0,0,0,0,3,18,234.95,176.95,11.1,11.2,17.6,4743,0,0,6.6,5.2,0,0,44.9,55.3,45.4,0
42.810,14.9,0,-11.5,0.7,1,0,0,0,0,0,0,0,3,18,234.95,193.51,11.1,11.2,17.6,4733,0,0,6.7,5.2,0,0,44.9,54.9,45.4,0
42.905,14.9,0,-11.5,0.7,1,0,0,0,0,0,0,0,3,18,234.95,233.71,11.2,11.2,17.5,4718,0,0,6.7,5.2,0,0,44.9,54.9,45.4,0
42.995,14.9,0,-11.5,0.7,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.2,17.4,4704,0,0,6.7,5.2,0,0,44.9,55.3,45.4,0
43.083,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.2,17.4,4688,0,0,6.7,5.2,0,0,45,55,45.4,0
43.171,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.2,17.3,4668,0,0,6.7,4.9,0,0,45,55,45.4,0
43.265,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.1,17.2,4652,0,0,6.8,4.9,0,0,45,55,45.5,0
43.352,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.1,17.1,4643,0,0,6.7,4.9,0,0,45,55,45.5,0
43.446,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.1,17.1,4628,0,0,6.7,4.9,0,0,44.9,55.3,45.4,0
