﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v9.0 Stage 1 91oct_95ronAT_noALP
7.364,14.5,22.3,-1.3,0,0,-2.7,-3.3,-2,0,-2.7,72.7,6,29,13.84,14.6,49.7,47.3,26.5,734.3,1576,6.9,5.6,10,18.4,176.1,0,28,42.2,27,0
7.449,14.5,21.9,-1.5,0,0,-2.3,-3.3,-2,0,-2.7,72.7,6,29,13.81,14.73,47.5,46.8,25.9,740.1,1577,7.5,5,9.6,18.8,168.2,0,28.2,42.4,27.2,0
7.534,14.5,21.6,-1.7,0,0,-2.3,-3,-2,0,-2.3,72.3,6,29,13.67,14.79,46.5,45.1,25.1,753.1,1573,7.3,5.6,9.2,19.5,165,0,29,43.2,28,0
7.623,14.5,21.1,-1.9,0,0,-2,-3,-1.7,0,-2.3,72.5,6,29,13.52,14.67,45.1,42.8,24.2,724.1,1575,6.9,2.4,8.6,19.9,160,0,30.3,44.7,29.2,0
7.713,14.5,20.4,-2.2,0,0,-2,-2.7,-1.7,0,-2.3,71.6,6,29,13.51,14.54,42.8,40.7,23,733.7,1567,6.7,1.5,8,21.4,151.9,0,33,47.4,31.8,0
7.805,14.5,19.9,-2.6,0,0,-1.7,-2.7,-1.3,0,-2,71.4,6,29,13.51,14.41,41.1,38.5,21.7,741.6,1565,4.6,0.7,6.9,22.5,148.4,0,35.2,49.5,33.9,0
7.894,14.5,19.3,-2.9,0,0,-1.7,-2.7,-1.3,0,-1.7,72.2,6,29,13.54,14.41,39.8,38.1,21.1,740.2,1569,3.4,0.5,7.4,23.2,141.8,0,35.4,49.7,34.1,0
7.983,14.5,17.8,-3.5,0,0,-1.3,-2.3,-1.3,0,-1.7,71.8,6,29,13.68,14.3,38.7,34.6,20,737.4,1572,2.5,-1.1,6.4,24.4,136.6,0,38.3,52.7,37,0
8.074,14.5,8.1,-4.5,0,0,-1.3,-2.3,-1,0,-1.7,72.3,6,29,13.81,13.98,34.4,26.5,17.3,764.7,1566,0.3,-2.9,4.2,27,119.9,0,40.5,55.6,39.1,0
8.166,14.5,0,-6.1,0,0,-1.3,-2,-0.7,0,-1.3,72.9,5,29,13.78,13.65,31.1,16.4,12.3,784.8,1564,-2.8,-5.1,2.5,27.8,107.2,0,34.9,50.3,33.7,0
8.254,14.5,0,-8.2,0,0,0,0,0,0,0,73.2,5,29,13.77,13.44,25.5,13.1,8.7,760.1,1573,-4,-6.5,0.6,9,74.6,0,35.6,50,34.4,0
8.338,14.5,0,-8.3,0,0,0,0,0,0,0,72.2,5,29,13.78,13.39,24.7,23.6,12.5,775.7,1579,-4.8,-7.6,6.9,11.2,69.7,8,39,54.1,37.6,0
8.425,14.5,0,-8.5,0,0,0,0,0,0,0,71.6,5,29,13.75,13.26,23.7,25.1,13.5,769.1,1649,-6.4,-9.1,5,18,72.2,8,40.4,54.8,39,0
8.519,14.5,0,-8.3,0,0,0,0,0,0,0,71.4,5,29,13.75,13.39,24.6,25.6,14.5,782.4,1718,-5.4,-7,5.5,20.2,76.6,8,41.1,55.5,39.6,0
8.604,14.5,0,-8.3,0,0,0,0,0,0,0,71.8,5,29,13.88,14.14,24.9,24.4,15.1,809.1,1795,-2.5,1.2,5.5,15,75.1,8,41,56.4,39.5,0
8.695,14.5,0,-8.6,0,0,0,0,0,0,0,72.7,5,29,14.02,14.6,24,13.8,13,825.6,1934,-0.4,4.6,3.6,1.1,39.8,8,36.7,52.1,35.4,0
8.789,14.5,0,-9.8,0,0,0,0,0,0,0,72.9,5,29,14.14,14.46,18.4,11.8,9.7,855.3,1960,0.8,3,2.1,-6.4,25.3,0,36.3,51.7,35,0
8.874,14.5,0,-10.9,0,0,0,0,0,0,0,73.6,5,29,14.04,13.87,12.2,11.9,8.4,838.7,1872,0.1,-2.3,2.6,-12.4,16.1,0,35.4,49.8,34.1,0
8.969,14.5,0,-11,0,0,0,0,0,0,0,74.3,5,29,13.74,13.34,11.9,12,7.8,795.3,1794,-3.5,-8.6,2.9,-15.8,12.5,0,35.5,49.6,34.2,0
9.059,14.5,0,-11,0,0,0,0,0,0,0,73.4,5,29,13.62,12.88,11.7,12,7.5,771.5,1801,-3.7,-13.4,2.8,-15.8,12.2,0,35.5,49.9,34.2,0
9.144,14.5,0,-11.1,0,0,0,0,0,0,0,72,5,29,13.85,13.62,11.6,11.9,7.6,779.4,1872,-0.9,-3,2.9,-15.4,11.8,0,36.1,50.4,34.8,0
9.234,14.5,0,-11.1,0,0,0,0,0,0,0,71.1,5,29,14.47,16.52,11.7,11.9,7.8,775.5,1921,3.6,18,2.9,-15.4,10.8,0,36.2,51.6,34.9,0
9.324,14.5,0,-11.1,0,0,0,0,0,0,0,70.9,5,29,17.28,18.71,11.7,11.9,7.8,784.7,1912,34,29.9,3,-15.4,10.2,0,35.3,50.4,34.1,0
9.420,14.5,0,-11.1,0,0,0,0,0,0,0,72,5,29,15.83,17.02,11.8,11.9,7.8,793.8,1899,14.6,24.5,3,-15.4,10.5,0,35.4,49.7,34.1,0
9.524,14.5,0,-11,0,0,0,0,0,0,0,72.2,5,29,16.19,15.36,11.9,11.9,7.8,808.2,1901,18,8.3,2.9,-15.4,10.5,0,35.4,49.7,34.1,0
9.619,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,5,29,15.79,13.98,11.8,11.9,7.8,803.5,1895,13.1,-4,2.9,-15.4,10.4,0,35.4,49.7,34.1,0
9.709,14.5,0,-11.1,0,0,0,0,0,0,0,73,5,29,15.42,13.74,11.7,11.9,7.8,799.6,1893,10.3,-5.3,2.9,-15.4,10.2,0,35.4,49.5,34.1,0
9.798,14.5,0,-11.1,0,0,0,0,0,0,0,72.9,5,29,14.9,15,11.8,11.9,7.8,796.9,1892,6.3,5.4,2.9,-15.4,10.2,0,35.4,49.5,34.1,0
9.885,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,5,29,14.35,16.38,11.8,11.9,7.8,797.7,1890,2.2,15.6,2.9,-15.4,10.3,0,35.4,50.4,34.1,0
9.978,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,5,29,14.63,15.07,11.8,11.9,7.8,791.2,1882,7,5.3,2.9,-15.4,10.4,0,35.4,49.5,34.1,0
10.064,14.5,0,-11.1,0,0,0,0,0,0,0,72.3,5,29,14.38,16.52,11.8,11.9,7.8,790.5,1881,2.7,18.3,2.9,-15.4,10.4,0,35.4,49.5,34.1,0
10.158,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,4,29,15.09,14.89,11.8,11.9,7.7,781.4,1875,9,4.5,2.9,-15.4,10.4,0,35.4,49.5,34.1,0
10.244,14.5,0,-8.6,0,0,0,0,0,0,0,72.5,4,29,14.79,16.22,24.1,36.6,16,763.9,1914,6.1,16.8,10.2,30.8,73.6,8,28.2,43.3,27.2,0
10.334,14.5,0,-5.5,0,0,0,0,0,0,0,71.6,4,29,15.11,16.58,40,45.4,25.3,694.2,1996,6.8,15.8,11.3,22.5,127.6,8,22.4,37.6,21.6,0
10.424,14.5,0,-4.7,0,0,0,0,0,0,0,72,4,29,13.88,13.85,44,45.4,30.9,722.4,2176,2.6,3,11,15,138.1,8,21.7,35.9,20.9,0
10.520,14.5,0,-4.6,0,0,0,0,0,0,0,74.3,4,29,12.35,12.3,43.3,44.9,34.4,754.6,2371,-4.8,-5.8,12,16.9,136.4,8,21.4,36.6,20.6,0
10.610,14.5,0,-5.4,0,0,0,0,0,0,0,75.3,4,29,12.86,12.28,34.8,11.6,21.8,711.6,2483,-2.3,-6.4,3.8,-11.6,6.3,8,38.2,53.3,36.9,0
10.699,14.5,0,-8.5,0,0,0,0,0,0,0,75.3,4,29,13.78,12.98,23.8,11.7,13.2,687.1,2398,-3.2,-4,1.9,-9,0.1,0,35.8,50.8,34.5,0
10.809,14.5,0,-11,0,0,0,0,0,0,0,73.4,4,29,13.49,13.45,11.9,11.7,10.3,652.2,2351,-3.6,-5.4,2.2,-15,9.8,0,35.6,50.6,34.3,0
10.895,14.5,0,-11.2,0,0,0,0,0,0,0,72.3,4,29,13.19,13.34,10.8,11.7,9.8,637.5,2390,-7.1,-7,3.5,-15,8.2,0,35.7,49.8,34.4,0
10.984,14.5,0,-11.1,0,0,0,0,0,0,0,71.1,4,29,13.94,14.74,11,11.6,9.7,635.4,2432,1.3,12.3,3.7,-15,7.7,0,36.4,50.8,35.1,0
11.074,14.5,0,-11,0,0,0,0,0,0,0,70,4,29,14.15,14.35,11.3,11.6,9.8,656.1,2435,2.7,3.3,3.7,-15,7.6,0,35.9,51,34.6,0
11.164,14.5,0,-11,0,0,0,0,0,0,0,70.7,4,29,16.23,17.02,11.4,11.6,9.8,696.3,2425,26.9,34,3.7,-15,8.5,0,35.9,51,34.6,0
11.254,14.5,7.4,-11,0,0,0,0,0,0,0,71.8,4,29,15.55,19.45,11.5,11.6,9.7,726.9,2416,14.6,34,3.6,3,23.6,0,35.8,49.9,34.5,0
11.344,14.5,11.6,-11,0,0,0,0,0,0,0,72.7,4,29,16.84,16.92,11.4,11.6,9.8,759,2433,28,28.7,3.6,3,30,0,35.9,51,34.6,0
11.441,14.5,14.7,-11,0,0,0,0,0,0,0,72.5,4,29,16.68,16.38,11.6,11.7,9.7,783.4,2397,26,21,3.6,2.6,30.7,0,35.8,50.8,34.5,0
11.529,14.5,16,-11,0,0,0,0,0,0,0,72.9,4,29,16.13,14.48,11.5,11.7,9.7,799.7,2397,19.6,2.2,3.6,5.2,30.6,0,35.8,49.8,34.5,0
11.615,14.5,17.9,-10.9,0,0,0,0,0,0,0,72.9,4,29,15.33,13.67,11.9,13.9,10.4,799.8,2398,12.6,-6.6,4.6,10.5,34.6,0,37.9,52,36.5,0
11.705,14.5,19.7,-10.4,0,0,0,0,0,0,0,72.9,4,29,14.38,13.35,14.5,15.8,12.1,796.5,2420,1.9,-9.6,5.2,6,46.9,0,40,54,38.5,0
11.794,14.5,20.3,-10.2,0,0,0,0,0,0,0,72.3,4,29,13.98,13.55,15.9,17.4,13.5,800.8,2412,-1.1,-7,5.5,22.5,52.5,0,41.4,55.5,39.9,0
11.884,14.5,20.3,-9.3,0,0,0,0,0,0,0,72.9,4,29,13.85,14.04,19.2,22.4,16,795.9,2411,-3.2,-2.5,7.8,27,65.8,0,40.3,55.3,38.8,0
11.970,14.5,20.7,-8.4,0,0,0,0,0,0,0,72.7,4,29,13.82,14.64,23.1,26.2,19.3,764.9,2439,-3.8,1.8,8.1,20.2,80.6,0,33.1,48.2,31.9,0
12.061,14.5,20.7,-7.2,0,0,0,0,0,0,0,72.5,4,29,14.04,15.7,26.9,29.8,22.9,760.6,2445,-1.6,8,9.2,33.8,95.9,0,28.7,43.8,27.6,0
12.150,14.5,20.7,-6.2,0,0,0,0,0,0,0,73,4,29,14.51,15.75,29.9,32.3,25.6,760.1,2440,1,7.2,9.8,33.8,108,0,26.3,41.5,25.4,0
12.240,14.5,20.9,-5.4,0,0,0,0,0,0,0,72.9,4,29,15.59,15.19,32.5,34.3,27.6,751.9,2443,4.8,5.4,10,33.4,118,0,24.2,39.4,23.3,0
12.330,14.5,21.3,-4.9,0,0,0,0,0,0,0,72.9,4,29,15.92,14.93,34.6,35.8,29.2,741,2447,6.9,3.8,10.3,33,125.8,0,22.1,37.2,21.3,0
12.420,14.5,22.1,-4.2,0,0,0,0,0,0,0,73,4,29,15.09,14.81,35.3,37.9,30.8,722,2437,4.5,3.2,11.2,33,128.5,0,20,35.2,19.3,0
12.510,14.5,24.5,-3.2,0,0,0,0,0,0,0,72.5,4,29,14.4,14.79,38.5,41.4,32.9,709.9,2441,1.3,2.3,12.6,30.8,140.2,0,18.5,33.7,17.9,0
12.601,14.5,26.3,-1.7,0,0,0,0,0,0,0,72.3,4,29,14.5,14.86,44.5,48,36.9,691.4,2451,1.4,1.9,16.2,26.2,163,0,17.9,33.1,17.2,0
12.689,14.5,26.3,-1.1,0,0,0,0,0,0,0,71.8,4,29,14.83,15,52.4,53.7,42.3,679.9,2481,2.3,2.7,17.7,21,193.1,0,16.6,31.8,16,0
12.774,14.5,25.7,-0.8,0,0,0,0,0,0,0,71.6,4,29,15.09,15.11,56.2,56.5,46.3,699.6,2474,3.9,3.3,18.3,19.5,207.7,0,15.6,30.7,15,0
12.864,14.5,23.2,-0.8,0,0,0,0,0,0,0,72,4,29,14.64,14.86,57.1,51.2,46.6,718.6,2467,2.4,2.2,16.4,18.8,211.1,0,17.2,31.5,16.6,0
12.954,14.5,22.3,-1.3,0,0,0,0,0,0,0,73.7,4,29,14.46,14.64,48.7,46.3,42.2,747.5,2455,1.1,0.9,12.9,22.5,179,0,18,32.2,17.4,0
13.045,14.5,22.1,-1.7,0,0,0,0,0,0,0,74.3,4,29,14.73,15.32,45.8,45.5,39.6,694.9,2469,1.6,3.7,11.6,24,167.9,0,17.9,33.1,17.3,0
13.134,14.5,21.2,-1.8,0,0,0,0,0,0,0,72.7,4,29,15.04,15.16,44.6,42.6,38.3,648.5,2469,2.6,4,11.7,24.8,160.6,0,18.2,32.4,17.5,0
13.229,14.5,20.4,-2.2,0,0,0,0,0,0,0,71.8,4,29,15,14.46,42.1,39.4,35.9,624,2473,1.7,1.3,9.9,25.9,152.5,0,18.9,33.1,18.2,0
13.321,14.5,19.1,-2.7,0,0,0,0,0,0,0,72.3,4,29,14.86,13.98,38.1,36.3,32.9,625.2,2475,0.7,-1.9,9.2,30,137.5,0,21,36.1,20.2,0
13.409,14.5,18.3,-3.4,0,0,0,0,0,0,0,72.7,4,29,14.4,13.95,34.6,31.7,29.5,619.4,2478,-2.4,-2.8,7.8,33,125.5,0,26.5,40.7,25.6,0
13.494,14.5,17.6,-4,0,0,0,0,0,0,0,71.8,4,29,14.47,13.95,33.4,30.2,27.2,626.7,2476,-2.9,-3.8,7.8,33.4,120.3,0,27.9,42,26.9,0
13.584,14.5,15.9,-4.8,0,0,0,0,0,0,0,71.6,4,29,14.44,14.34,32.4,28.9,25.8,635.4,2482,-3.2,-3.8,6.9,33.4,115.8,0,28.8,43.2,27.8,0
13.675,14.5,14.8,-6.6,0,0,0,0,0,0,0,71.8,4,29,14.33,14.64,29.6,25.5,23.7,659.4,2482,-3.5,-4.3,5.1,33.8,105.1,0,33.8,48.1,32.6,0
13.765,14.5,14.7,-8.1,0,0,0,0,0,0,0,72.5,4,29,14.07,14.23,26.5,23.5,21.5,695.8,2478,-5.7,-9.5,5.6,33.8,93,0,37.6,52,36.3,0
13.860,14.5,14.2,-8.7,0,0,0,0,0,0,0,72.5,4,29,13.82,14.2,23.2,22.4,20,737.7,2477,-8.6,-11,6.4,33.8,80.6,0,39.9,54.2,38.4,0
13.949,14.5,14.1,-8.9,0,0,0,0,0,0,0,72.7,4,29,13.95,14.93,22.2,21.3,18.9,759,2477,-7.9,-4.2,6.4,32.2,76.3,0,42.4,56.7,40.9,0
14.043,14.5,14.1,-9,0,0,0,0,0,0,0,71.8,4,29,14.47,16.88,20.9,20.9,18.2,781.2,2477,-3.5,10.1,6.3,19.5,71.5,0,43.3,57,41.7,0
14.135,14.5,14.1,-8.9,0,0,0,0,0,0,0,72.7,4,29,15.37,16.78,20.7,20.2,17.7,824.8,2478,3.1,8.2,6.1,32.2,72.1,0,44.2,58.2,42.6,0
14.224,14.5,14.1,-9,0,0,0,0,0,0,0,72.7,4,29,15.72,15.7,20.6,20.5,17.5,841.1,2474,5.9,0.5,6.2,18.8,70.2,0,43.9,58.9,42.3,0
14.321,14.5,13.8,-9.1,0,0,0,0,0,0,0,72.5,4,29,15.67,14.86,20.5,20.3,17.4,835.7,2470,5.6,-5.6,6.1,18.4,69.6,0,44.1,58.1,42.5,0
14.410,14.5,12.9,-9.2,0,0,0,0,0,0,0,72.7,4,29,15.42,14.93,20.3,19,16.9,828.6,2469,2.5,-2.3,5.8,15.4,68.7,0,43.5,58.5,41.9,0
14.501,14.5,1.2,-9.8,0,0,0,0,0,0,0,72.7,4,29,15.2,15.44,17.6,14.5,14.6,821.2,2466,0.8,2.5,3.4,10.1,56.8,0,38.9,54,37.5,0
14.589,14.5,0,-10.5,0,0,0,0,0,0,0,72.9,4,29,15.09,15.36,14,13.3,12.4,799.4,2450,-0.6,1.9,4.5,18.4,43.7,0,37.6,52.7,36.3,0
14.680,14.5,0,-10.6,0,0,0,0,0,0,0,72.5,4,29,14.9,14.3,13.3,12.1,11.1,763.1,2437,-2.7,-9.3,4,17.2,40.6,0,36.4,51.4,35.1,0
14.769,14.5,0,-10.9,0,0,0,0,0,0,0,71.3,4,29,14.76,14.01,12.2,11.6,10.2,764,2416,-4.5,-10.2,3.8,2.6,33.4,0,35.8,50.9,34.5,0
14.860,14.5,0,-10.9,0,0,0,0,0,0,0,72,4,29,15.09,14.41,11.8,11.7,9.8,766.4,2384,-3.8,-5.5,3.8,-4.1,26.9,0,35.7,49.8,34.4,0
14.944,14.5,0,-11,0,0,0,0,0,0,0,71.4,4,29,16.23,15.66,11.7,11.7,9.7,768.2,2391,9.9,11.6,3.8,-9,19.6,0,35.7,49.8,34.4,0
15.034,14.5,0,-11,0,0,0,0,0,0,0,72.3,4,29,17.18,19.7,11.6,11.6,9.7,770.4,2408,15.3,34,3.8,-13.1,12.6,0,35.8,49.9,34.5,0
15.124,14.5,0,-11,0,0,0,0,0,0,0,72.3,4,29,17.58,18.6,11.6,11.6,9.7,772.1,2415,20.6,27.6,3.7,-15,8.8,0,35.8,49.9,34.5,0
15.220,14.5,0,-11,0,0,0,0,0,0,0,72.5,4,29,17.84,19.06,11.5,11.6,9.7,774.7,2413,16.7,34,3.7,-15,8.7,0,35.8,50.9,34.5,0
15.309,14.5,0,-11,0,0,0,0,0,0,0,72.9,4,29,16.98,17.37,11.6,11.6,9.7,774.2,2403,19.8,23,3.7,-15,8.6,0,35.8,50.6,34.5,0
15.399,14.5,0,-11,0,0,0,0,0,0,0,72.7,3,29,15.87,18.56,11.6,11.6,9.7,773.7,2400,11.3,31.2,3.7,-15,8.6,0,35.8,50.8,34.5,0
15.486,14.5,0,-9.7,0,0,0,0,0,0,0,72,3,29,15.83,16.05,18.3,36.5,17.9,764.9,2425,12.7,6.5,11.4,11.2,53.3,8,21.5,36.6,20.7,0
15.581,14.5,0,-5.1,0,0,0,0,0,0,0,71.1,3,29,14.97,15.07,42.3,49.5,33.3,696.4,2524,5.1,5.5,14.4,23.2,136.1,8,18.1,33.3,17.4,0
15.670,14.5,0,-3.3,0,0,0,0,0,0,0,71.4,3,29,14.13,14.38,52.3,53.6,44.6,713.9,2779,4.8,5.1,16.6,12.8,167.9,8,16.6,31.9,16,0
15.760,14.5,0,-3.1,0,0,0,0,0,0,0,73,3,29,13.11,13.31,53.8,28.1,49.3,826.3,3150,0.3,0.5,16.4,7.9,163.2,8,24,38.4,23.2,0
15.844,14.5,0,-7.3,0,0,0,0,0,0,0,77.6,3,29,12.73,12.88,29.7,11.4,23.2,840.7,3179,-5.5,-5.2,2.9,-7.5,20.3,8,41.6,56.6,40.1,0
15.940,14.5,0,-10.6,0,0,0,0,0,0,0,77.1,3,29,12.42,12.43,15.4,11.4,15.4,773.7,3087,-11.5,-15.2,1.2,-14.6,7.2,0,38.7,53.5,37.3,0
16.025,14.5,0,-11.5,0,0,0,0,0,0,0,76.4,3,29,12.46,12.33,10.6,11.4,13,746,3025,-13.8,-16.1,3.8,-14.6,9.4,0,38.5,52.5,37.1,0
16.120,14.5,0,-11.5,0,0,0,0,0,0,0,75.9,3,29,12.98,13.15,10.8,11.4,12.3,708.7,3054,-9.8,-11.4,4.3,-14.6,8.6,0,38.6,52.6,37.2,0
16.209,14.5,4.2,-11.4,0,0,0,0,0,0,0,74.3,3,29,15.83,22.23,11.2,11.4,12.2,708,3114,17.1,34,4.4,-14.6,9.4,0,39.5,53.5,38,0
16.300,14.5,12.6,-11.4,0,0,0,0,0,0,0,72.3,3,29,19.33,17.78,11.4,11.4,12.3,715.6,3149,34,21.9,4.5,4.9,30.6,0,39.6,54.6,38.2,0
16.389,14.5,16,-11.4,0,0,0,0,0,0,0,70.2,3,29,16.78,16.22,11.2,11.4,12.3,746.7,3107,21,17.1,4.4,4.9,29.9,0,38.8,53.8,37.4,0
16.480,14.5,18,-11.4,0,0,0,0,0,0,0,71.8,3,29,16.38,14.93,11.2,11.4,12.2,752.3,3084,19,5.7,4.4,4.9,29.9,0,38.7,52.4,37.3,0
16.569,14.5,20.8,-11.3,0,0,0,0,0,0,0,72,3,29,15.42,14.01,12.1,14.4,13.5,759.1,3129,10.9,-1.9,5.5,11.6,35.8,0,42.9,56.9,41.4,0
16.824,14.5,20.8,-10.2,0,0,0,0,0,0,0,73.2,3,29,13.84,13.77,17.1,19.7,19.3,739,3117,-5.3,-4.9,7.1,26.2,58,0,39.3,54.3,37.9,0
16.914,14.5,20.8,-9.1,0,0,0,0,0,0,0,72.7,3,29,13.75,14.27,21,23.9,22.8,727.5,3123,-7.1,-2.4,9,30.8,73.4,0,28.8,43.9,27.8,0
17.009,14.5,20.8,-8.1,0,0,0,0,0,0,0,72.3,3,29,14.02,15.11,24,26.7,26.6,718.6,3140,-4.7,6.2,9.4,22.5,81.6,0,24.2,39.4,23.4,0
17.101,14.5,20.8,-7.2,0,0,0,0,0,0,0,72.5,3,29,14.73,15.32,27.6,28.9,29.2,685.8,3094,1.3,5.2,9.8,35.2,98.1,0,21.5,36.7,20.8,0
17.200,14.5,21,-6.7,0,0,0,0,0,0,0,72,3,29,15.67,14.93,29,31,31.9,681.8,3134,6.3,2.1,10.4,35.2,104.7,0,19.6,34.8,18.9,0
17.290,14.5,21,-6.2,0,0,0,0,0,0,0,73.2,3,29,15.33,14.53,31.6,32.3,33.7,658.6,3113,4,-0.2,10.6,35.2,114.9,0,19.1,34.3,18.4,0
