sample,time,IAM,MAF_V,IAT,OilTemp,Load_Abs,Throttle,MAF,Load,AFR,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
34,2964.675,1,1.37817,23.3471,92.178,0.826252,3.71263,3.77276,0.190797,14.3118,1225.74,8.5964,13.5964,0,0,0,5.2,14.7,1
35,2964.75,1,1.37451,23.3397,92.2486,0.828979,3.68211,3.73544,0.193137,14.2545,1207.63,8.514,13.514,0,0,0,5.2,14.7,1
36,2964.825,1,1.37085,23.3397,92.2486,0.834066,3.62107,3.69335,0.194891,14.1626,1183.81,8.43985,13.4151,0,0,0,5.2,14.7,1
37,2964.9,1,1.3623,23.3265,92.3233,0.838318,3.56004,3.64009,0.196189,14.0706,1166.59,8.35745,13.3327,0,0,0,5.2,14.7,1
38,2964.975,1,1.3562,23.3265,92.3233,0.843425,3.56004,3.61225,0.197352,13.9504,1146.66,8.28329,13.2833,0,0,0,5.2,14.7,1
39,2965.05,1,1.34766,23.3172,92.3897,0.847057,3.46849,3.56768,0.198436,13.8096,1132.83,8.20089,13.2009,0,0,0,5.2,14.7,1
40,2965.125,1,1.34521,23.3022,92.4603,0.853002,3.46849,3.5231,0.199433,13.6713,1110.92,8.11849,13.1185,0,0,0,5.2,14.7,1
41,2965.2,1,1.34888,23.3022,92.4603,0.854846,3.43797,3.51753,0.200202,13.5256,1098.82,8.04688,13.0469,0,0,0,5.2,14.7,1
42,2965.275,1,1.34399,23.291,92.5142,0.858113,3.37693,3.47853,0.201212,13.3936,1092.75,8.04688,13.0469,0,0,0,5.2,14.7,1
43,2965.35,1,1.33545,23.291,92.5142,0.860734,3.34642,3.43956,0.201928,13.292,1083.69,8.04688,13.0469,0,0,0,5.2,14.7,1
44,2965.425,1,1.33667,23.2816,92.5682,0.861136,3.3159,3.41726,0.202442,13.2163,1081.62,8.04688,13.0469,0,0,0,5.2,14.7,1
45,2965.5,1,1.33911,23.2816,92.5682,0.862372,3.3159,3.395,0.202563,13.1652,1078.05,8.04688,13.0469,0,0,0,5.2,14.7,1
46,2965.575,1,1.3269,23.276,92.6097,0.867902,3.28538,3.35727,0.202735,13.16,1059.58,8.04688,13.0469,0,0,0,5.2,14.7,1
47,2965.65,1,1.32813,23.2797,92.6554,0.870126,3.3159,3.34677,0.203145,13.1841,1051.05,8.04688,13.0469,0,0,0,5.2,14.7,1
48,2965.725,1,1.33179,23.2797,92.6554,0.871188,3.28538,3.33132,0.20345,13.2163,1048.94,8.0725,13.0469,0,0,0,5.2,14.7,1
49,2965.8,1,1.32568,23.2741,92.7093,0.874045,3.499,3.33687,0.204006,13.2857,1039.82,8.28792,13.0469,0,0,0,5.2,14.7,1
50,2965.875,1,1.37207,23.2741,92.7093,0.875273,3.89573,3.50631,0.205525,13.3299,1038.85,8.31125,13.0469,0,0,0,5.2,14.7,1
51,2965.95,1,1.39404,23.276,92.7674,0.874588,3.92625,3.91847,0.211394,13.3924,1038.12,8.31903,13.0469,0,0,0,5.2,14.7,1
52,2966.025,1,1.38794,23.2722,92.8255,0.87583,3.65159,3.93115,0.218175,13.4302,1032.51,8.45489,13.0469,0,0,0,5.2,14.7,1
53,2966.1,1,1.35376,23.2722,92.8255,0.878065,3.22435,3.63033,0.220088,13.4687,1027.27,8.57395,13.0469,0,0,0,5.2,14.7,1
54,2966.175,1,1.32324,23.2835,92.8837,0.878622,3.13279,3.33689,0.218918,13.5129,1025.61,8.60456,13.0469,0,0,0,5.2,14.7,1
55,2966.25,1,1.32813,23.2835,92.8837,0.880375,3.16331,3.28929,0.217408,13.5514,1017.22,8.80795,13.0469,0,0,0,5.2,14.7,1
56,2966.325,1,1.31836,23.2835,92.9459,0.880966,3.16331,3.27941,0.215525,13.6196,1018.47,8.77045,13.0469,0,0,0,5.2,14.7,1
57,2966.4,1,1.3269,23.2853,92.9916,0.879653,3.13279,3.28929,0.213816,13.6896,1027.36,8.55505,13.0469,0,0,0,5.2,14.7,1
58,2966.475,1,1.31836,23.2853,92.9916,0.877803,3.16331,3.28436,0.212738,13.8278,1028.15,8.52889,13.0469,0,0,0,5.2,14.7,1
59,2966.55,1,1.32568,23.2853,93.0455,0.876575,3.13279,3.29981,0.211239,13.9503,1032.23,8.42419,13.0469,0,0,0,5.2,14.7,1
60,2966.625,1,1.32446,23.2853,93.0455,0.876867,3.10228,3.28436,0.210412,14.0353,1031.04,8.45297,13.0469,0,0,0,5.2,14.7,1
61,2966.7,1,1.31592,23.2778,93.0663,0.875764,3.10228,3.26457,0.209158,14.0352,1034.44,8.36691,13.0469,0,0,0,5.2,14.7,1
62,2966.775,1,1.32202,23.2778,93.0663,0.873372,3.07176,3.25468,0.20815,13.9787,1040.95,8.20914,13.0469,0,0,0,5.2,14.7,1
63,2966.85,1,1.30249,23.2722,93.0995,0.87368,2.94969,3.18548,0.206309,13.86,1040.96,8.20365,13.0469,0,0,0,5.2,14.7,1
64,2966.925,1,1.30737,23.261,93.1244,0.873177,2.98021,3.15085,0.204071,13.9043,1044.88,8.1069,13.0469,0,0,0,5.2,14.7,1
65,2967,1,1.30859,23.261,93.1244,0.87147,3.01072,3.14591,0.202717,13.8411,1047.94,8.03265,13.0469,0,0,0,5.2,14.7,1
66,2967.075,1,1.30005,23.261,93.1618,0.87113,2.98021,3.14097,0.200911,13.6903,1050.55,7.97996,13.0469,0,0,0,5.2,14.7,1
67,2967.15,1,1.30981,23.261,93.1618,0.871966,2.98021,3.13603,0.19982,13.6588,1046.8,8.05745,13.0469,0,0,0,5.2,14.7,1
68,2967.225,1,1.29761,23.2591,93.2033,0.872534,2.94969,3.11626,0.19844,13.475,1044.53,8.1076,13.0469,0,0,0,5.2,14.7,1
69,2967.3,1,1.29395,23.2591,93.2531,0.873982,2.88865,3.06684,0.196565,13.2788,1038.94,8.24296,13.0469,0,0,0,5.2,14.7,1
70,2967.375,1,1.28662,23.2591,93.2531,0.875966,2.82762,3.0049,0.195192,13.299,1033.72,8.36475,13.0469,0,0,0,5.2,14.7,1
71,2967.45,1,1.2793,23.2516,93.2904,0.876351,2.85814,2.98133,0.193015,13.1973,1033.16,8.37572,13.0469,0,0,0,5.2,14.7,1
72,2967.525,1,1.28784,23.2516,93.2904,0.877592,2.85814,2.97183,0.19173,13.0971,1025.57,8.55963,13.0469,0,0,0,5.2,14.7,1
73,2967.6,1,1.27808,23.2535,93.3153,0.880199,2.82762,2.98627,0.190662,13.1216,1020.65,8.67734,13.0469,0,0,0,5.2,14.7,1
74,2967.675,1,1.28906,23.2535,93.3153,0.882226,2.85814,2.98133,0.190039,12.9972,1015.13,8.77211,13.0078,0,0,0,5.2,14.7,1
75,2967.75,1,1.27808,23.2535,93.3693,0.884192,2.82762,2.95816,0.189614,12.9977,1008.65,8.92608,13.0078,0,0,0,5.2,14.7,1
76,2967.825,1,1.28418,23.2554,93.4108,0.885514,2.85814,2.94904,0.18937,12.9281,1000.02,9.13063,13.0078,0,0,0,5.2,14.7,1
77,2967.9,1,1.27319,23.2554,93.4108,0.887929,2.7971,2.94449,0.18928,12.9181,997.68,9.18742,13.0078,0,0,0,5.2,14.7,1
78,2967.975,1,1.28174,23.2629,93.4565,0.888306,2.7971,2.92172,0.189157,12.8873,994.703,9.25665,13.0078,0,0,0,5.2,14.7,1
79,2968.05,1,1.27075,23.2629,93.4565,0.890082,2.82762,2.9126,0.189062,12.8877,991.498,9.33428,13.0078,0,0,0,5.2,14.7,1
80,2968.125,1,1.28052,23.261,93.4772,0.890016,2.82762,2.90804,0.188976,12.8381,991.678,9.33419,13.0078,0,0,0,5.2,14.7,1
81,2968.2,1,1.26709,23.261,93.5229,0.892445,2.7971,2.89437,0.188497,12.8977,984.753,9.49716,13.0078,0,0,0,5.2,14.7,1
82,2968.275,1,1.27686,23.261,93.5229,0.894923,2.7971,2.89437,0.188384,12.8386,977.788,9.66344,13.0078,0,0,0,5.2,14.7,1
83,2968.35,1,1.26587,23.2516,93.5561,0.897576,2.7971,2.88067,0.188434,12.9216,970.395,9.84297,13.0078,0,0,0,5.2,14.7,1
84,2968.425,1,1.27197,23.2516,93.5561,0.898946,2.73606,2.87612,0.188557,12.9226,966.643,9.93384,13.0078,0,0,0,5.2,14.7,1
85,2968.5,1,1.26953,23.246,93.5851,0.900949,2.70555,2.86243,0.18865,12.9717,957.587,10.1532,13.0078,0,0,0,5.2,14.7,1
86,2968.575,1,1.25977,23.246,93.5851,0.904046,2.70555,2.84876,0.188775,13.0912,952.903,10.2666,13.0078,0,0,0,5.2,14.7,1
87,2968.65,1,1.26831,23.2479,93.6391,0.90462,2.70555,2.83053,0.188752,13.1217,951.392,10.2994,13.0078,0,0,0,5.2,14.7,1
88,2968.725,1,1.2561,23.2516,93.6765,0.906461,2.64451,2.79408,0.188387,13.2598,946.566,10.3624,13.0078,0,0,0,5.2,14.7,1
89,2968.8,1,1.25732,23.2516,93.6765,0.907734,2.64451,2.78041,0.188236,13.3236,943.248,10.3935,13.0078,0,0,0,5.2,14.7,1
90,2968.875,1,1.26343,23.2516,93.7221,0.908071,2.67503,2.78041,0.188089,13.3929,942.374,10.408,13.0078,0,0,0,5.2,14.7,1
91,2968.95,1,1.25244,23.2516,93.7221,0.910126,2.64451,2.79408,0.188071,13.4617,937.075,10.4495,13.0078,0,0,0,5.2,14.7,1
92,2969.025,1,1.25732,23.246,93.7429,0.911972,2.64451,2.7804,0.188049,13.4813,932.343,10.4943,13.0078,0,0,0,5.2,14.7,1
93,2969.1,1,1.2561,23.2423,93.7885,0.913473,2.61399,2.75356,0.187962,13.5003,928.534,10.5195,13.0078,0,0,0,5.2,14.7,1
94,2969.175,1,1.24512,23.2423,93.7885,0.912825,2.58348,2.74038,0.187798,13.506,930.168,10.5109,13.0078,0,0,0,5.2,14.7,1
95,2969.25,1,1.25,23.2385,93.8093,0.914422,2.58348,2.72265,0.187535,13.5129,926.133,10.5482,13.0078,0,0,0,5.2,14.7,1
96,2969.325,1,1.25122,23.2385,93.8093,0.914431,2.55296,2.70062,0.187202,13.4814,926.112,10.5484,13.0078,0,0,0,5.2,14.7,1
97,2969.4,1,1.23657,23.2198,93.8383,0.915816,2.49192,2.65677,0.186262,13.4743,920.288,10.6025,13.0078,0,0,0,5.2,14.7,1
98,2969.475,1,1.23291,23.2142,93.8757,0.917068,2.49192,2.64386,0.185595,13.4435,919.477,10.6101,13.0078,0,0,0,5.2,14.7,1
99,2969.55,1,1.24512,23.2142,93.8757,0.919462,2.49192,2.65246,0.185042,13.4056,913.583,10.6649,13.0078,0,0,0,5.2,14.7,1
100,2969.625,1,1.23657,23.2179,93.9089,0.921814,2.43089,2.63954,0.184607,13.3747,908.939,10.706,13.0078,0,0,0,5.2,14.7,1
101,2969.7,1,1.22925,23.2179,93.9089,0.921757,2.49192,2.61372,0.184253,13.3305,909.58,10.7,13.0078,0,0,0,5.2,14.7,1
102,2969.775,1,1.23413,23.2198,93.9463,0.922882,2.49192,2.61803,0.183955,13.2977,905.346,10.7383,13.0078,0,0,0,5.2,14.7,1
103,2969.85,1,1.23779,23.2198,93.9463,0.922933,2.43089,2.60512,0.183666,13.2358,905.223,10.7394,13.0078,0,0,0,5.2,14.7,1
104,2969.925,1,1.22681,23.2216,93.9753,0.924737,2.36985,2.55347,0.182764,13.2036,901.503,13.6244,15.8594,0,0,0,5.2,14.7,1
105,2970,1,1.21338,23.2235,94.0127,0.926318,2.30882,2.51904,0.182002,13.1973,897.21,13.6647,15.8594,0,0,0,5.2,14.7,1
106,2970.075,1,1.20972,23.2235,94.0127,0.923932,2.21727,2.45584,0.180626,13.1469,902.853,13.6089,15.8594,0,0,0,5.2,14.7,1
107,2970.15,1,1.21338,23.216,94.0417,0.923928,2.21727,2.43476,0.179089,13.1349,902.833,13.6086,15.8594,0,0,0,5.2,14.7,1
108,2970.225,1,1.20728,23.216,94.0417,0.924396,2.40037,2.41823,0.176788,13.121,902.955,13.6075,15.8594,0,0,0,5.2,14.7,1
109,2970.3,1,1.23413,23.2273,94.0791,0.927295,3.10228,2.5664,0.176818,13.1021,895.482,13.6756,15.8594,0,0,0,5.2,14.7,1
110,2970.375,1,1.32446,23.2348,94.1081,0.927116,3.71263,3.03259,0.180835,13.0568,895.382,17.3335,17.4502,0,0,0,-0.0416579,14.7,1
111,2970.45,1,1.38916,23.2348,94.1081,0.923674,3.98729,3.59758,0.190431,13.027,903.512,19.4733,21.0298,0,0,0,0,14.7,1
112,2970.525,1,1.40503,23.2404,94.1289,0.917525,4.07884,4.07138,0.208331,13.0219,926.612,22.8795,22.9991,0,0,0,0,14.7,1
113,2970.6,1,1.41724,23.2404,94.1289,0.905227,4.13987,4.14827,0.21851,13.0071,949.758,24.796,24.9156,0,0,0,0,14.7,1
114,2970.675,1,1.43555,23.2441,94.1621,0.896208,4.26194,4.28435,0.227472,12.9927,974.137,27.4831,27.6032,0,0,0,0,14.7,1
115,2970.75,1,1.44043,23.2441,94.1621,0.880803,4.32298,4.44649,0.237151,12.9876,1018.77,28.8182,28.9383,0,0,0,0,14.7,1
116,2970.825,1,1.44775,23.2479,94.187,0.871249,4.32298,4.54711,0.243581,12.9668,1062.96,28.5892,28.7103,0,0,0,0,14.7,1
117,2970.9,1,1.46362,23.2647,94.2243,0.858826,4.56712,4.62279,0.246446,13.0773,1090.13,28.668,28.7995,0,0,0,0,14.7,1
118,2970.975,1,1.47827,23.2647,94.2243,0.846991,4.62815,4.85246,0.250233,13.2724,1132.78,28.7674,28.891,0,0,0,0,14.7,1
119,2971.05,1,1.48315,23.2778,94.2493,0.837694,4.78074,4.92967,0.252957,13.4365,1168.78,28.9458,29.0717,0,0,0,0,14.7,1
120,2971.125,1,1.51123,23.2778,94.2493,0.829292,5.0554,5.1758,0.254836,13.5198,1205,29.1392,29.2651,0,0,0,0.0375,14.7,1
121,2971.2,1,1.53198,23.2797,94.27,0.824483,5.0554,5.53149,0.257233,13.6265,1248.28,29.4419,29.5696,0,0,0,0.181731,14.7,1
122,2971.275,1,1.57959,23.2741,94.2991,0.820263,6.03196,5.72217,0.261504,13.8594,1273.48,29.6051,29.734,0,0,0,2.4,14.7,1
123,2971.35,1,1.63452,23.2741,94.2991,0.816488,5.94041,6.92183,0.270842,14.1051,1303.77,29.1702,29.2991,0,0,0,2.4,14.7,1
124,2971.425,1,1.61377,23.2404,94.3074,0.811662,5.75731,6.73609,0.2785,14.2474,1330.89,28.826,28.9554,0,0,0,2.4,14.7,1
125,2971.5,1,1.63696,23.2404,94.3074,0.808651,6.2761,6.89378,0.283285,14.3605,1360.81,28.5789,28.7083,0,0,0,2.4,14.7,1
126,2971.575,1,1.68091,23.1917,94.3281,0.806154,6.52024,7.5829,0.292719,14.4816,1384.04,28.181,28.3111,0,0,0,2.4,14.7,1
127,2971.65,1,1.71387,23.1411,94.3613,0.802629,6.76439,8.08579,0.302106,14.5239,1412.7,27.6908,27.8208,0,0,0,2.4,14.7,1
128,2971.725,1,1.72363,23.1411,94.3613,0.799453,6.88646,8.42431,0.314766,14.3113,1433.71,27.6602,27.7931,0,0,0,2.4,14.7,1
129,2971.8,1,1.73584,23.0868,94.3862,0.797001,6.91697,8.54422,0.32487,14.2403,1461.28,27.6706,27.8059,0,0,0,2.4,14.7,1
130,2971.875,1,1.73706,23.0868,94.3862,0.793521,7.03904,8.6537,0.329957,14.3889,1489.54,27.8301,27.9998,0,0,0,2.4,14.7,1
131,2971.95,1,1.7749,23.025,94.4236,0.789218,7.61888,9.19552,0.335765,14.4659,1532.51,28.1198,28.2568,0,0,0,2.4,14.7,1
132,2972.025,1,1.97266,23.025,94.4236,0.785409,11.22,12.8924,0.358903,14.4737,1592.19,28.0353,28.1723,0,0,0,2.4,14.7,1
133,2972.1,1,2.15088,22.9407,94.4485,0.794655,12.0134,17.7676,0.416336,14.3748,1680.55,27.3882,27.0098,0,0,0,0.8,14.7,1
134,2972.175,1,2.15332,22.862,94.4526,0.820311,12.4712,18.0633,0.474679,14.6709,1810.39,27.4089,25.2067,0,0,0,0.8,14.7,1
135,2972.25,1,2.10693,22.862,94.4526,0.843575,11.22,17.1609,0.495054,14.5891,1947.86,27.9434,25.098,0,0,0,0.8,14.7,1
136,2972.325,1,2.05566,22.774,94.4858,0.880658,11.281,15.4274,0.485779,13.9238,2065.19,29.4909,27.0414,0,0,0,0.8,14.7,1
137,2972.4,1,2.11792,22.774,94.4858,0.924328,12.166,17.0108,0.476425,13.8643,2155.4,30.8288,28.5809,0,0,0,0.8,14.7,1
138,2972.475,1,2.12158,22.6766,94.5149,0.95632,11.6777,17.1724,0.470853,14.4235,2219.14,31.6974,29.6255,0,0,0,0.8,14.7,1
139,2972.55,1,2.12402,22.5829,94.5357,0.980581,11.8608,17.3177,0.463102,14.8065,2271.57,32.2778,30.448,0,0,0,0.8,14.7,1
140,2972.625,1,2.15576,22.5829,94.5357,0.996659,11.9829,18.0574,0.461528,14.8522,2307.83,32.5485,30.7677,0,0,0,0.8,14.7,1
141,2972.7,1,2.13623,22.4818,94.5647,1.00828,11.5556,17.5772,0.457852,15.5231,2337.36,32.8805,31.2579,0,0,0,0.8,14.7,1
142,2972.775,1,2.16309,22.4818,94.5647,1.02216,11.9524,18.1562,0.453379,15.6963,2387.77,33.2917,31.7726,0,0,0,0.8,14.7,1
143,2972.85,1,2.14233,22.3887,94.6062,1.0322,11.7388,17.7715,0.449575,15.5565,2457.1,33.8842,32.5273,0,0,0,0.8,14.7,1
144,2972.925,1,2.31201,22.3887,94.6062,1.02594,14.3633,22.3144,0.458321,15.5027,2574.22,33.9879,32.1478,0,0,0,0.8,14.7,1
145,2973,1,2.34131,22.2951,94.6353,1.02073,14.3022,23.7127,0.491032,15.3304,2676.36,34.2406,31.467,0,0,0,1.02382,14.7,1
146,2973.075,1,2.47559,22.2014,94.6602,1.01574,16.8657,28.2793,0.522879,15.0685,2776.81,33.9059,30.9457,0,0,0,1.4313,14.7,1
147,2973.15,1,2.44019,22.2014,94.6602,1.00484,15.7366,26.9625,0.551324,14.7217,2853.81,33.1341,30.1877,0,0,0.0834584,1.61658,14.5286,2
148,2973.225,1,2.40967,22.1077,94.6934,0.991457,15.2483,25.8527,0.545124,14.0784,2916.51,33.7823,30.9366,0,0,-0.53131,1.30473,14.5357,2
149,2973.3,1,2.41211,22.1077,94.6934,0.978217,15.2788,25.9362,0.534889,14.0149,2990.13,34.6936,31.7435,0,0,-1.67735,1.30473,14.5411,2
150,2973.375,1,2.43164,21.9965,94.7017,0.9619,14.7295,26.7613,0.53121,14.1397,3080.32,35.4015,32.6349,0,0,-2.58846,1.30473,14.5485,2
151,2973.45,1,2.34009,21.9145,94.739,0.9441,14.1496,23.6024,0.500463,14.5861,3179.14,37.5027,34.7627,0,0,-2.70082,1.30473,14.5591,2
152,2973.525,1,2.45728,21.9145,94.739,0.931352,15.8281,27.5804,0.494413,14.5245,3253.27,37.9478,35.1145,0,0,-2.40651,1.30473,14.561,2
153,2973.6,1,2.47803,21.8228,94.7722,0.918304,15.8891,28.4457,0.504391,14.7217,3343.18,37.9253,34.9623,0,0,-2.43931,1.30473,14.5482,2
154,2973.675,1,2.48047,21.8228,94.7722,0.905097,15.7671,28.244,0.503997,15.2327,3424.17,38.2511,35.2867,0,0,-1.03921,1.30473,14.5378,2
155,2973.75,1,2.48291,21.737,94.8096,0.891364,15.9197,28.4427,0.500476,14.8967,3503.44,38.7109,35.7443,0,0,0.172281,1.30473,14.5281,2
156,2973.825,1,2.43286,21.6648,94.8553,0.881447,14.76,26.902,0.491428,14.8631,3577.28,39.0739,36.4646,0,0,0.114012,1.30473,14.5184,2
157,2973.9,1,2.39624,21.6648,94.8553,0.873251,14.3327,25.4008,0.461663,14.6888,3643.65,39.3583,37.6923,0,0,0.714684,1.30473,14.5141,2
158,2973.975,1,2.35718,21.5965,94.8885,0.867796,12.9289,24.4774,0.439826,14.2404,3701.65,39.5143,38.5515,0,0,0.175571,1.30473,14.5146,2
159,2974.05,1,1.9458,21.5965,94.8885,0.863832,7.1306,12.511,0.363398,14.3386,3753.28,33.8112,42.4662,0,0,-0.071913,-0.225817,14.5168,2
160,2974.125,1,1.72852,21.536,94.93,0.863263,6.36766,8.46613,0.266186,14.2063,3744.85,36.7293,45.3877,0,0,0,5.2,14.7,4
161,2974.2,1,1.6626,21.536,94.93,0.864702,6.21507,7.4086,0.194396,13.6188,3730.53,36.6099,45.1377,0,0,0,5.2,14.7,4
162,2974.275,1,1.65649,21.4833,94.9632,0.867345,6.2761,7.31349,0.159287,13.1357,3686.75,34.97,43.6291,0,0,0,5.2,14.7,4
163,2974.35,1,1.66138,21.4599,94.9881,0.873448,6.42869,7.3891,0.142815,12.6987,3620.56,32.5495,41.2132,0,0,0,5.2,14.7,4
164,2974.425,1,1.66626,21.4599,94.9881,0.881681,6.42869,7.48384,0.137006,12.3202,3549.56,29.9128,38.5765,0,0,0,5.2,14.7,4
165,2974.5,1,1.67358,21.4423,95.0379,0.890918,6.42869,7.55002,0.136901,13.1321,3475.14,26.9715,35.6393,0,0,0,5.2,14.7,4
166,2974.575,1,1.66992,21.4423,95.0379,0.905,6.39817,7.54054,0.138749,14.7278,3387.63,4.37908,13.0469,0,0,0,5.2,14.7,4
167,2974.65,1,1.66748,21.4287,95.0586,0.91968,6.33714,7.49308,0.142181,16.2214,3283.26,4.37849,13.0469,0,0,0,5.2,14.7,4
168,2974.725,1,1.66504,21.4189,95.1085,0.936583,6.2761,7.43617,0.145966,17.0763,3197.53,4.37849,13.0469,0,0,0,5.2,14.7,4
169,2974.8,1,1.65771,21.4189,95.1085,0.951996,6.24559,7.33197,0.14652,19.8289,3104.71,4.37849,13.0469,0,0,0,5.2,14.7,4
170,2974.875,1,1.65283,21.4345,95.1624,0.966827,6.21507,7.28472,0.147034,20.4406,3021.3,4.37557,13.0469,0,0,0,5.2,14.7,4
171,2974.95,1,1.65283,21.4345,95.1624,0.985288,6.18455,7.18999,0.147471,20.5742,2922.55,4.37557,13.0469,0,0,0,5.2,14.7,4
172,2975.025,1,1.64429,21.4384,95.2039,1.00261,6.18455,7.15213,0.148209,20.5742,2835.4,4.37616,13.0469,0,0,0,5.2,14.7,4
