﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v7.1 Stage 2 FMIC 95oct_102ronAT_noALP
7.261,14.4,38.4,-1.9,0,98,0,0,0,0,0,0,69.2,3,21,14.07,13.35,49.1,55.2,44.1,775.3,2836,0.7,-0.1,17.6,23.2,183.7,0,94,25.3,39.9,22.8,0
7.392,14.4,50.1,0.4,5.6,98,0,0,0,0,0,0,69,3,21,13.16,13.05,83.8,124.2,89.5,895.9,2885,-2.7,-4.9,66.8,9.4,300.8,0,94,80,91.2,20.8,0
7.519,14.4,64.1,1.9,10.1,99,0,0,0,0,0,0,71.4,3,21,11.56,11.74,94.8,154.2,129.9,1402.5,2919,-6.6,-13.6,79.4,9.8,343,0,94,80,92.6,19.3,0
7.647,14.4,68.9,3,12.1,99,0,0,0,0,0,0,72.2,3,21,12.78,12.96,103.4,168.2,159.8,1752.2,2965,-14.8,-16,81,12,363.8,0,94,80,92.1,19.6,0
7.779,14.4,74.4,5.7,13,99,0,0,0,0,0,0,66.8,3,21,13.97,13.67,123.6,180.6,176.3,2138.8,3029,-10.2,-11.5,81.1,9.8,405,0,94,80,93.7,23.4,0
7.913,14.4,84.4,8.9,14.3,99,0,0,0,0,0,0,69.2,3,21,13.39,13.09,148.8,194.8,198.5,2711.6,3105,-11.9,-16.3,81.1,7.9,459.3,0,94,80,93.6,19.9,0
8.035,14.4,82.8,13.8,13.7,99,0,0,0,0,0,0,74.5,3,21,12.43,12.2,184.8,194.8,210.5,2777.1,3206,-12,-12,81,6.4,511.1,0,94,18.8,33.7,20.7,0
8.160,14.4,80,14.5,14.1,99,0,0,0,0,0,0,70.5,3,21,12.63,12.22,187.1,194.8,219.9,2582.6,3339,-11,-12,81,5.2,509.8,0,94,26.6,40.4,23.4,0
8.293,14.4,84.8,14.2,14.6,99,0,0,0,0,0,-2.7,69.9,3,21,12.15,12.29,182.8,194.8,228.8,2460,3419,-10.4,-11.2,81.1,6,504.9,0,94,27.4,42.1,22.8,0
8.423,14.4,89.6,14.2,15,99,0,0,0,0,0,-2.7,65.3,3,21,12.46,12.38,181.9,194.8,234.7,2445.4,3498,-8.2,-11.9,81,6,504.6,0,94,27.5,42.3,23.4,0
8.551,14.4,88.4,14.2,15.6,99,0,0,0,0,0,-2.7,56.6,3,21,12.58,12.32,179.2,194.8,241.7,2419.4,3610,-6.1,-10.6,81,6.8,504.7,0,94,30.1,44.7,24.9,0
8.676,14.4,89,15.5,16.5,99,0,0,0,0,0,-2.3,65.3,3,21,12.12,12.12,185.3,194.8,249,2384.3,3696,-8.3,-11.1,81,6.4,515,0,94,32.5,47.1,26.5,0
8.801,14.4,89.4,16.1,17.1,99,0,0,0,0,0,-2.3,64,3,21,12.15,12.25,186,194.3,255.7,2371.4,3795,-9.1,-9.6,81,6.4,515.1,0,94,30.8,45.4,25.6,0
8.932,14.4,89.8,16.1,17.4,99,0,0,0,0,0,-2,54,3,21,12.63,12.28,183,193.6,263,2363.3,3918,-4.3,-9,81,6.4,513.6,0,94,31.3,46,25.4,0
9.064,14.4,90.3,16.6,17.3,99,0,0,0,0,0,-1.7,68.3,3,21,12.12,12.06,186.1,192.7,269.7,2300.6,4010,-4.5,-8.7,81,6.4,519.1,0,94,29.8,43.6,25,0
9.194,14.4,90.8,16.5,17.2,99,0,0,0,0,0,-1.3,48.3,3,21,12.03,12.4,185.2,191.9,275.7,2278.1,4097,-5.8,-6.7,81,6,518.8,0,94,30.6,44.5,25.8,0
9.319,14.4,90.8,16.5,17.4,99,0,0,0,0,0,-1.3,47,3,21,12.28,12.03,183.3,190.9,280.8,2274.5,4194,-3.9,-6.9,81,6,513.6,0,94,31.5,46.6,26.6,0
9.453,14.4,91.3,16.4,17.4,99,0,0,0,0,-3,-1,48.1,3,21,12.02,12.59,181.4,190.1,287.4,2277.8,4313,-2.7,-2.3,81,6,507,0,94,36.8,50.4,28,0
9.582,14.4,91.6,16.1,17.5,99,0,0,0,0,-3,-0.7,62.2,3,21,12.25,12.19,179.3,189.7,293.4,2291.2,4378,0.8,-1,81,6.4,505.1,0,94,34.4,48.8,28.2,0
9.709,14.4,91.7,16.1,17.5,99,0,-3,-3,0,-2.7,-3.7,57.8,3,22,12.3,12.22,179.2,189.2,298.8,2333.8,4455,2.7,1,81.1,6.4,498.3,0,94,35.7,48.9,29.2,0
9.839,14.4,91.4,16,17.5,99,0,-3,-3,0,-2.3,-3.3,57.7,3,22,12.12,12,177.6,188.7,304.7,2354.6,4575,3.2,2.7,81,7.1,495.4,0,94,37.1,51.3,30.2,0
9.975,14.4,91.4,15.9,17.6,99,-3,-2.7,-2.7,-3,-2.3,-3,56.1,3,22,12.06,12.06,176.1,188.5,310.4,2400.1,4629,4.9,3.4,81,3.8,487.4,0,94,38.3,52.4,30.6,0
10.104,14.4,91.4,15.9,17.7,99,-3,-2.7,-2.3,-2.7,-2,-3,53.4,3,22,11.93,11.97,175.7,188.1,315,2382.7,4689,5.3,4,81.1,3.4,485,0,94,39.5,52.5,31.3,0
10.229,14.4,91.5,15.7,17.6,99,-2.7,-2.3,-2.3,-2.7,-1.7,-2.7,46.7,3,22,11.9,11.93,174.8,187.9,320.5,2365.1,4776,5.9,4.7,81,3.8,484.9,0,94,40.9,54.9,32,0
10.355,14.4,91.5,15.6,17.6,99,-2.3,-2,-2,-2.3,-1.7,-2.7,49,3,22,11.87,11.87,173.6,187.5,326.2,2360.8,4884,6,4.4,81,4.1,483.6,0,94,43.2,56.2,33,0
10.491,14.4,91.1,15.5,17.5,99,-2.3,-2,-1.7,-2.3,-1.3,-2.3,48.6,3,22,11.83,11.85,172.9,187.2,332.1,2332.6,4951,6.2,5,81,3.8,480.2,0,94,44,57,33.9,0
10.621,14.4,91.1,15.5,17.4,99,-2,-1.7,-1.7,-2,-1.3,-2,48.3,3,23,11.74,11.74,173.9,186.8,336.8,2296.2,5018,5.8,4.6,81,4.1,482.8,0,94,43.8,56.8,34.2,0
10.750,14.4,91.1,15.5,17.2,99,-2,-1.7,-1.3,-1.7,-1,-2,50,3,23,11.6,11.67,174,186.6,341.8,2262.9,5096,4.3,3.5,81,4.1,484.2,0,94,44.6,57.8,34.5,0
10.879,14.4,91.1,15.5,17,99,-1.7,-1.3,-1.3,-1.7,-0.7,-1.7,45.5,3,23,11.6,11.56,173.7,186.1,346.9,2176.9,5189,3.3,2.7,81,4.5,487,0,94,45.7,59,35.1,0
11.010,14.4,90.4,15.4,17,99,-1.3,-1,-1,-1.3,-0.7,-1.7,41.7,3,24,11.54,11.57,173.9,185.6,351.8,2105.8,5272,2.3,1.7,81,4.5,487,0,94,46.2,59.4,35.7,0
11.142,14.4,90.4,15.3,16.9,99,-1.3,-1,-0.7,-1.3,-0.3,-1.3,46.7,3,24,11.56,11.59,174,185.2,356.4,2047.8,5355,1.7,1.7,80.9,4.9,486.7,0,94,47.2,60.5,36.5,0
11.273,14.4,90,15.3,16.8,99,-1,-0.7,-0.7,-1,-0.3,-1,40.1,3,25,11.56,11.52,173.7,184.8,361,1986.8,5405,1.3,1.3,81,5.2,489.3,0,94,47.9,61.2,36.8,0
11.412,14.4,90.4,15.2,16.7,99,-1,-0.7,-0.3,-1,0,-1,40.5,3,25,11.4,11.59,173.1,184.4,365.3,1941.9,5490,0,1.3,81,5.2,489.4,0,94,48.7,61.7,37.2,0
11.543,14.4,90.4,14.9,16.4,99,-0.7,-0.3,-0.3,-0.7,0,-0.7,41.6,3,26,11.4,11.46,171.6,182.9,369,1947.3,5571,0.4,-1,80.9,6.8,495.8,0,94,49.4,63.4,37.6,0
11.671,14.4,90.4,14.8,16.3,99,-0.7,-0.3,0,-0.7,0,-0.7,39.2,3,26,11.47,11.6,170.9,181.9,371.4,1922.8,5643,-0.4,0.9,81,6.8,496.2,0,94,49.4,63.4,37.4,0
11.799,14.4,90.4,14.8,16,100,-0.3,0,0,-0.3,0,-0.3,39.1,3,26,11.42,11.52,171.2,180,373.2,1908.1,5726,-0.4,-1,81,7.1,498.3,0,94,50.2,62.8,38,0
11.932,14.4,88,14.6,15.7,100,-0.3,0,0,-0.3,0,-0.3,38.9,3,27,11.47,11.57,169.5,178.8,375.5,1892.8,5799,-1.8,-1.1,81,7.5,498.2,0,94,50.1,62.8,37.8,0
12.061,14.4,84.7,14.4,15.5,100,0,0,0,0,0,0,39.5,3,27,11.59,11.52,169,177.5,377.2,1893.9,5862,-2.4,-1.2,81,7.9,497.9,0,94,50.1,62.8,37.5,0
12.190,14.4,81.7,14.2,15.3,100,0,0,0,-3.3,0,0,42.2,3,28,11.52,11.57,167.4,176.2,378.9,1895.3,5936,-3.4,-1.3,81,7.9,493.4,0,94,50.2,64.2,37.4,0
12.320,14.4,81.3,14.1,15.2,100,0,0,0,-3.3,0,0,39.1,3,28,11.53,11.44,166.7,175,380.5,1859.2,5982,-4,-1.6,81,7.9,492.7,0,94,50.6,65,37.5,0
12.451,14.4,78.3,13.9,14.8,100,0,0,0,-3.3,0,0,36.4,4,28,11.56,11.6,165.4,173.3,381.8,1882.1,6088,-3.9,-1.7,81,8.2,492.9,0,94,50.5,64.5,37.3,0
12.581,14.4,61.6,13.7,14.6,100,0,0,0,-3,0,0,39.2,4,29,11.63,11.52,164.1,171.7,383,1864.7,6142,-4,-2.2,81,8.6,493.6,0,94,37.1,51.1,37.1,0
12.714,14.4,26.5,13.2,11.2,100,0,0,0,-3,0,0,38.6,4,30,11.7,11.67,161.3,150.3,372.5,1836.1,6188,-3.3,-1.5,76.6,2.2,455.6,0,94,24.7,38.7,30.3,0
12.841,14.4,26.4,4.1,1.3,100,0,0,0,-2.7,0,0,51.6,4,30,12.55,12.5,104.7,85.6,280.9,2053.9,6111,3.3,1.5,18.7,-3,297.2,0,94,10.3,24.4,16.9,0
12.971,14.4,9.5,-2.8,0,100,0,0,0,-2.7,0,0,71.4,4,31,13.78,13.94,60.1,52.4,162.8,1219,5902,0.8,0.6,14.5,0.4,163.7,0,94,8.4,22.3,12.9,0
13.104,14.4,0,-10.6,0,100,0,0,0,0,0,0,72,4,32,12.99,12.85,16,13.5,58.8,799.8,5211,-12,-12,3.3,15.8,39.9,0,94,42.6,55.6,42.6,0
13.233,14.4,0,-10.8,0,100,0,0,0,0,0,0,71.6,4,32,13.55,12.45,13.9,11.3,28.7,742.1,4636,-11.5,-12,2.9,5.6,27.3,8,94,43.7,56.7,43.7,0
13.360,14.4,0,-11.2,0,100,0,0,0,0,0,0,71.4,4,32,19.73,18.26,11.1,11.6,19.5,727.7,4408,20,20,6.8,-4.9,2.2,0,94,43.6,56.6,43.6,0
13.494,14.4,0,-11.2,0,100,0,0,0,0,0,0,72,4,32,22.13,37.24,11.2,11.5,17.8,689.3,4498,20,20,6.8,-4.9,0.5,0,94,44.5,58.2,44.5,0
13.633,14.4,0,-11.2,0,100,0,0,0,0,0,0,76.4,4,32,18.56,21.18,11.4,11.5,17.5,627.4,4475,20,20,6.9,-4.9,1.1,0,94,43.7,57.7,43.7,0
13.761,14.4,0,-11.2,0,100,0,0,0,0,0,0,71.6,4,32,16.36,16.29,11.4,11.5,17.5,581.4,4463,20,20,6.8,-4.9,1.1,0,94,43.7,57,43.7,0
13.894,14.4,0,-11.2,0,101,0,0,0,0,0,0,70.9,4,32,14.77,14.6,11.4,11.5,17.4,547.5,4452,4.3,-0.2,6.9,-4.9,1.1,0,94,43.7,58,43.7,0
14.020,14.4,0,-11.2,0,101,0,0,0,0,0,0,72.2,4,32,15.03,14.2,11.2,11.4,17.2,611.9,4430,0,0,6.8,-4.9,0,0,94,43.3,56.9,43.3,0
14.150,14.4,0,-11.2,0,101,0,0,0,0,0,0,72,4,32,39.31,39.45,11.3,11.4,17.1,684.9,4419,0,0,6.8,-4.9,0,0,94,43.2,55.9,43.2,0
14.278,14.4,0,-11.1,0,101,0,0,0,0,0,0,70.7,4,32,234.95,234.95,11.3,11.4,17,746.8,4399,0,0,6.7,-4.9,0,0,94,43.2,55.9,43.2,0
14.410,14.4,0,-11.1,0,101,0,0,0,0,0,0,71.6,4,32,234.95,234.95,11.2,11.4,17,785.1,4386,0,0,6.7,-4.9,0,0,94,43.2,56.2,43.2,0
14.540,14.4,0,-11.1,0,101,0,0,0,0,0,0,71.6,4,32,234.95,234.95,11.4,11.5,17,812.2,4328,0,0,6.7,-4.9,0,0,94,43.1,56.1,43.1,0
14.666,14.4,0,-11,0,101,0,0,0,0,0,0,71.8,4,32,234.95,234.95,11.6,11.5,16.9,827,4325,0,0,6.7,-4.9,0,0,94,43.1,56,43.1,0
14.784,14.4,0,-11,0,101,0,0,0,0,0,0,72.2,4,32,234.95,234.95,11.5,11.6,16.9,835.7,4305,0,0,6.7,-3.8,0,0,94,43,56,43,0
14.909,14.4,0,-11,0,101,0,0,0,0,0,0,70.7,4,32,234.95,234.95,11.4,11.6,16.8,842.3,4289,0,0,6.7,-4.5,0,0,94,43,57.3,43,0
15.041,14.4,0,-11,0,101,0,0,0,0,0,0,71.3,4,32,234.95,234.95,11.5,11.6,16.8,848.7,4267,0,0,6.7,-4.9,0,0,94,42.9,56.9,42.9,0
15.173,14.4,0,-11,0,101,0,0,0,0,0,0,73.2,4,32,234.95,234.95,11.6,11.7,16.8,851.3,4237,0,0,6.7,-3.8,0,0,94,42.9,55.9,42.9,0
15.304,14.4,0,-11,0,101,0,0,0,0,0,0,70.4,4,32,234.95,234.95,11.6,11.7,16.7,848.7,4221,0,0,6.7,-3.4,0,0,94,42.9,55.8,42.9,0
15.437,14.4,0,-11,0,101,0,0,0,0,0,0,70.9,4,32,234.95,234.95,11.6,11.7,16.7,845.5,4194,0,0,6.6,-3.4,0,0,94,42.8,55.7,42.8,0
15.571,14.4,0,-11,0,101,0,0,0,0,0,0,71.6,4,32,234.95,234.95,11.7,11.8,16.6,842.6,4168,0,0,6.6,-3,0,0,94,42.7,55.7,42.7,0
15.701,14.4,0,-11,0,101,0,0,0,0,0,0,71.8,4,32,234.95,234.95,11.7,11.8,16.6,840.9,4155,0,0,6.7,-3,0,0,94,42.7,55.7,42.7,0
15.830,14.4,0,-11,0,101,0,0,0,0,0,0,71.8,4,32,234.95,234.95,11.7,11.8,16.5,837.3,4126,0,0,6.6,-2.2,0,0,94,42.6,55.6,42.6,0
15.956,14.4,0,-11,0,101,0,0,0,0,0,0,71.8,4,32,234.95,234.95,11.8,11.9,16.5,839.1,4099,0,0,6.6,-1.9,0,0,95,42.6,55.5,42.6,0
16.084,14.4,0,-10.9,0,100,0,0,0,0,0,0,71.3,4,32,234.95,234.95,11.8,11.9,16.5,868.7,4091,0,0,6.7,-1.9,0,0,95,42.6,55.5,42.6,0
16.223,14.4,0,-10.9,0,100,0,0,0,0,0,0,70.9,4,32,234.95,234.95,11.8,11.9,16.4,915.7,4073,0,0,6.6,-1.9,0,0,95,42.5,54.8,42.5,0
16.353,14.4,0,-11,0,100,0,0,0,0,0,0,70.2,4,32,234.95,234.95,11.9,11.9,16.4,959.3,4055,0,0,6.6,-0.8,0,0,95,42.5,55.1,42.5,0
16.484,14.4,0,-10.9,0,100,0,0,0,0,0,0,70.2,5,32,234.95,234.95,11.9,12,16.4,1002.8,4025,0,0,6.6,-0.8,0,0,95,42.4,54.7,42.4,0
16.612,14.4,0,-10.9,0,100,0,0,0,0,0,0,70.4,5,32,234.95,234.95,11.9,11.8,16,1040.4,3940,0,0,6.5,-1.5,0,0,95,41.8,54.1,41.8,0
16.741,14.4,0,-11,0,100,0,0,0,0,0,0,70.7,5,32,234.95,234.95,11.7,11.9,15.9,1063.8,3946,0,0,6.5,-2.2,0,0,95,41.9,52.3,41.9,0
16.870,14.4,0,-11,0,100,0,0,0,0,0,0,73.6,5,32,234.95,234.95,11.8,11.6,15.5,1022.2,3835,0,0,6.5,-2.2,0,0,95,40.9,53,40.9,0
16.998,14.4,0,-11,0,100,0,0,0,0,0,0,72,5,32,234.95,234.95,11.7,11.2,14.5,744.3,3678,0,0,6.1,-3,0,0,95,39.6,51.8,39.6,0
17.134,14.4,0,-11.2,0,100,0,0,0,0,0,0,70,5,32,234.95,234.95,11.3,11.1,13.5,671.6,3480,0,0,5.8,-4.9,0,0,95,38.6,51.1,38.6,0
17.262,14.4,0,-11.2,0,100,0,0,0,0,0,0,70.4,5,32,234.95,234.95,11.2,11.1,12.8,702.9,3311,0,0,5.5,-4.9,0,0,95,38,50.2,38.4,0
17.394,14.4,0,-11.2,0,100,0,0,0,0,0,0,71.6,5,32,234.95,234.95,11.1,11.4,12.3,726,3147,0,0,5.3,-4.9,2.4,8,95,37.6,48.9,38.2,0
17.516,14.4,0,-11.1,0,99,0,0,0,0,0,0,71.6,5,32,234.95,234.95,11.3,11.4,11.9,703.7,3008,0,0,5.2,-4.9,1.1,8,95,37,49.3,38,0
17.635,14.4,0,-11,0,99,0,0,0,0,0,0,72,5,32,44.9,45.53,11.4,11.4,11.5,692.6,2934,0,0,5.1,-4.9,1.4,0,95,36.7,49,37.8,0
17.761,14.4,0,-11,0,99,0,0,0,0,0,0,71.8,5,32,23.96,24.95,11.4,11.4,11.4,686.9,2948,0,0,5.1,-4.9,1.4,0,95,36.7,48.1,37.6,0
