﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v8.0 Stage 2 95oct_102ronAT_noALP
70.306,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
70.439,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,7.9,7.9,16.1,0,80,0,100,0
70.576,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
70.716,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,7.9,7.9,16.1,0,80,0,100,0
70.845,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
70.975,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,7.9,7.9,16.1,0,80,0,100,0
71.105,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,7.9,7.9,16.1,0,80,0,100,0
71.236,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
71.364,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,79.1,0,0,0,8,7.9,16.1,0,80,0,100,0
71.498,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.4,0,46,14.68,14.68,0,35,4.3,211.9,101,0,0,19.5,7.9,18.6,0,80,0,100,0
71.633,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.4,0,46,14.68,14.68,0,43.1,5.4,380.7,101,0,0,20.7,6.4,14.9,0,32.3,0,28.5,0
71.766,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.4,0,46,14.68,14.68,0,43.1,5.7,556.4,101,0,0,20.6,6.4,14.9,0,32.3,0,28.5,0
71.895,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.4,0,46,14.68,14.68,0,43.1,5.8,762.8,198,0,0,18.2,6.4,14.9,0,33.1,0,29.3,0
72.026,14.3,0,-1.3,0,0,48,0,0,0,0,0,0,73,0,46,14.68,14.68,70.8,57.8,8,1286.7,959,0,0,4.7,10.1,151.7,0,39.8,66.4,35.2,0
72.156,14.3,0,-5.9,0,0,48,0,0,0,0,0,0,85.2,0,46,14.68,14.68,44,41.6,17.6,2280,1407,0,0,6,0.8,99.6,0,39.6,61.8,35,0
72.286,14.3,0,-6.3,0,0,48,0,0,0,0,0,0,74.6,0,46,15.04,15.04,40.8,45,19.8,2884,1349,0,0,7.3,-7.9,93.4,0,38.1,61.1,33.6,0
72.417,14.3,0,-5.9,0,0,48,0,0,0,0,0,0,75.2,0,46,15.04,15.04,42.8,43.4,19.8,2563.7,1359,0,0,7.5,-11.6,87,0,38.2,60,33.8,0
72.544,14.3,0,-6,0,0,48,0,0,0,0,0,0,74.6,0,46,15.04,15.04,42.4,42.5,19.5,2268.1,1367,0,0,7.5,-13.1,84.4,0,38.3,61.4,33.8,0
72.674,14.3,0,-6,0,0,48,0,0,0,0,0,0,73.4,0,46,15.04,15.04,42,41.8,19.2,2186.1,1363,0,0,7.4,-13.1,82.4,0,38.4,61,33.9,0
72.805,14.3,0,-5.9,0,0,48,0,0,0,0,0,0,73.7,0,46,15.04,15.04,42.4,44.4,19.6,2320.5,1345,0,0,7.9,-14.2,81.2,0,38.2,59.9,33.7,0
72.934,14.3,0,-5.6,0,0,48,0,0,0,0,0,0,74.5,0,46,15.04,15.04,44,45.3,20,2349.9,1333,0,0,7.9,-15.8,79.8,0,38.1,59,33.7,0
73.065,14.3,0,-5.4,0,0,48,0,0,0,0,0,0,74.6,0,46,15.04,15.09,45.4,46.6,20.4,2381.5,1307,0,0,8.1,-18,79.1,0,38.1,59.8,33.7,0
73.191,14.3,0,-5,0,0,48,0,0,0,0,0,0,74.5,0,46,15.04,15.04,47.2,49.5,20.8,2424.6,1281,0,0,8.4,-19.5,79,0,37.9,60.9,33.5,0
73.322,14.3,0,-4.4,0,0,48,0,0,0,0,0,0,74.1,0,46,15.04,15.09,50.4,51.3,21.2,2485.1,1238,0,0,9.3,-21.4,86.1,0,37.9,59.6,33.5,0
73.456,14.3,0,-4.3,0,0,48,0,0,0,0,0,0,74.1,0,46,15.04,15.04,52.5,52.1,21.6,2566.8,1245,0,0,8.9,-25.9,80.4,0,37.8,59.5,33.4,0
73.586,14.3,0,-4.1,0,0,48,0,0,0,0,0,0,74.5,0,46,15.04,15.09,53.5,55.1,21.9,2612.6,1212,0,0,9,-26.2,83.3,0,37.7,60.6,33.3,0
73.715,14.3,0,-4,0,0,48,0,0,0,0,0,0,74.6,0,46,15.04,15.04,54.7,54.8,22.4,2640.6,1219,0,0,9.2,-27,80.7,0,37.7,59.3,33.3,0
73.842,14.3,0,-3.9,0.1,0,48,0,0,0,0,0,0,74.5,0,46,15.04,15.09,55.2,54.9,22.2,2599.4,1199,0,0,9.1,-27,81.6,0,37.8,59.4,33.3,0
73.972,14.3,0,-3.9,0.1,0,48,0,0,0,0,0,0,75,0,46,15.04,15.09,55,55,22,2536.8,1198,0,0,9,-27,81.9,0,37.8,59.4,33.3,0
74.105,14.3,0,-3.9,0.1,0,48,0,0,0,0,0,0,74.5,0,46,15.09,15.04,55.2,55.5,21.8,2452.3,1185,0,0,8.9,-27,85.1,0,37.8,60.7,33.3,0
74.233,14.3,0,-4,0.1,0,48,0,0,0,0,0,0,75.2,0,46,15.04,15.04,55,55.2,21.8,2404.5,1184,0,0,8.8,-26.6,83.1,0,37.8,59.9,33.4,0
74.369,14.3,0,-3.9,0.1,0,48,0,0,0,0,0,0,75,0,46,15.04,15.04,55.4,55.2,21.8,2346.4,1180,0,0,8.8,-26.2,84.3,0,37.8,58.6,33.4,0
74.503,14.3,0,-3.9,0.1,0,48,0,0,0,0,0,0,74.3,0,46,15.04,15.04,55.2,55,21.7,2331,1187,0,0,8.7,-27,81.2,0,37.8,59.5,33.4,0
74.633,14.3,0,-4,0.1,0,48,0,0,0,0,0,0,74.5,0,46,15.04,15.09,55,54.9,21.6,2385.7,1177,0,0,8.7,-25.5,83,0,37.8,59.5,33.4,0
74.765,14.3,0,-4,0.1,0,48,0,0,0,0,0,0,74.5,0,46,15.04,15.04,54.4,54.6,21.6,2428.3,1191,0,0,8.6,-27,81,0,37.8,60.7,33.4,0
74.896,14.3,0,-4,0.1,0,48,0,0,0,0,0,0,74.5,0,46,15.04,15.04,54.2,54.1,21.7,2448.9,1203,0,0,8.6,-27.8,78.6,0,37.8,59.4,33.4,0
75.021,14.3,0,-4,0.2,0,48,0,0,0,0,0,0,74.5,0,46,15.04,15.04,54,54.1,21.6,2473.2,1187,0,0,8.5,-27.4,80.3,0,37.9,58.7,33.4,0
75.156,14.3,0,-4,0.2,0,48,0,0,0,0,0,0,74.5,0,46,15.04,15.04,54.2,54.5,21.5,2523.8,1178,0,0,8.5,-26.2,81.4,0,37.9,59.5,33.4,0
75.282,14.3,0,-4,0.2,0,48,0,0,0,0,0,0,74.6,0,46,15.04,15.04,53.9,54.1,21.5,2486.1,1184,0,0,8.6,-26.6,80.6,0,37.9,59.5,33.4,0
75.411,14.3,0,-4,0.2,0,48,0,0,0,0,0,0,74.5,0,46,15.04,15.09,53.8,55,21.4,2508,1163,0,0,8.5,-26.6,80.2,0,37.9,59.6,33.5,0
75.544,14.3,0,-4,0.2,0,48,0,0,0,0,0,0,74.5,0,46,15.04,15.09,54.5,54,21.6,2492.8,1199,0,0,8.6,-27.4,79.3,0,37.8,61.6,33.4,0
75.675,14.3,0,-4.1,0.2,0,48,0,0,0,0,0,0,73.9,0,46,15.04,15.04,53.7,53.8,21.5,2524.1,1192,0,0,8.5,-27.8,77.8,0,37.9,60.4,33.4,0
75.805,14.3,0,-4.1,0.2,0,48,0,0,0,0,0,0,73.9,0,46,15.04,15.09,53.6,54,21.5,2482.9,1184,0,0,8.5,-27.4,78.8,0,37.9,60.4,33.5,0
75.935,14.3,0,-4,0.2,0,48,0,0,0,0,0,0,73.7,0,46,15.04,15.09,53.7,54.4,21.4,2481.3,1179,0,0,8.4,-27.4,80.9,0,37.9,60.8,33.4,0
76.063,14.3,0,-4,0.2,0,48,0,0,0,0,0,0,73.4,0,46,15.04,15.04,54.1,54.4,21.4,2468.8,1173,0,0,8.5,-26.2,81.1,0,37.9,60.8,33.5,0
76.192,14.3,0,-3.9,0.2,0,48,0,0,0,0,0,0,73.4,0,46,15.04,15.09,54.3,54.8,21.4,2477.7,1162,0,0,8.6,-26.2,82.2,0,37.9,59.6,33.5,0
76.325,14.3,0,-3.9,0.2,0,48,0,0,0,0,0,0,73.6,0,46,15.04,15.04,54.8,55,21.4,2513.5,1164,0,0,8.6,-26.2,82.9,0,37.9,60,33.4,0
76.454,14.3,0,-3.9,0.2,0,48,0,0,0,0,0,0,73.2,0,46,15.04,15.04,55.1,55,21.5,2480,1175,0,0,8.6,-26.2,83.6,0,37.8,59.9,33.4,0
76.582,14.3,0,-3.9,0.2,0,48,0,0,0,0,0,0,73.2,0,46,15.04,15.09,55,55.3,21.5,2469.7,1159,0,0,8.6,-27,81.7,0,37.9,58.7,33.4,0
76.714,14.3,0,-3.9,0.2,0,48,0,0,0,0,0,0,73,0,46,15.04,15.04,54.9,54.9,21.6,2448.4,1183,0,0,8.6,-26.6,82.3,0,37.8,59.9,33.4,0
76.845,14.3,0,-3.9,0.2,0,48,0,0,0,0,0,0,73,0,46,15.04,15.04,54.8,55.1,21.6,2454.2,1169,0,0,8.6,-26.6,83.4,0,37.9,58.7,33.4,0
76.972,14.3,0,-3.9,0.2,0,48,0,0,0,0,0,0,73,0,46,15.09,15.04,55.2,55.1,21.7,2461.8,1176,0,0,8.6,-25.9,83.9,0,37.8,57.8,33.4,0
77.103,14.3,0,-3.8,0.3,0,48,0,0,0,0,0,0,72.9,0,46,15.04,15.04,55.2,55.7,21.7,2417.9,1175,0,0,8.6,-26.6,84.7,0,37.8,59,33.4,0
77.230,14.3,0,-3.8,0.3,0,48,0,0,0,0,0,0,72.7,0,46,15.04,15.04,55.3,55.7,21.8,2418.2,1169,0,0,8.6,-26.2,84.7,0,37.8,57,33.4,0
77.353,14.3,0,-3.9,0.3,0,48,0,0,0,0,0,0,72.5,0,46,15.04,15.04,55.4,55.4,21.9,2400.1,1183,0,0,8.6,-26.2,83.9,0,37.8,56.9,33.4,0
77.487,14.3,0,-3.8,0.3,0,48,0,0,0,0,0,0,72.7,0,46,15.04,15.04,55.5,55.9,21.9,2340.4,1178,0,0,8.7,-25.5,86.4,0,37.8,58.1,33.3,0
77.616,14.3,0,-3.8,0.3,0,48,0,0,0,0,0,0,72.9,0,46,15.04,15.04,55.7,56.3,22,2373.3,1174,0,0,8.7,-25.5,87.4,0,37.7,57.2,33.3,0
77.739,14.3,0,-3.7,0.3,0,48,0,0,0,0,0,0,72.5,0,46,15.09,15.04,56,56.7,22,2369.1,1163,0,0,8.7,-25.5,87.8,0,37.8,56.1,33.3,0
77.874,14.3,0,-3.7,0.3,0,48,0,0,0,0,0,0,72.5,0,46,15.04,15.04,56.7,56.8,22.2,2357.7,1177,0,0,8.8,-25.5,89.6,0,37.7,57.2,33.3,0
78.007,14.3,0,-3.7,0.3,0,48,0,0,0,0,0,0,73,0,46,15.04,15.09,56.5,56.3,22.3,2415.1,1186,0,0,8.8,-25.9,88,0,37.7,56.5,33.3,0
78.143,14.3,0,-3.7,0.3,0,48,0,0,0,0,0,0,72.9,0,46,15.04,15.09,56.2,56.2,22.4,2449,1188,0,0,8.8,-26.2,87,0,37.7,55,33.3,0
78.276,14.3,0,-3.6,0.3,0,48,0,0,0,0,0,0,72.7,0,46,15.04,15.04,56.7,57.3,22.4,2477.9,1181,0,0,8.9,-24.8,92.4,0,37.6,55.7,33.2,0
78.403,14.3,0,-3.7,0.3,0,48,0,0,0,0,0,0,72.9,0,46,15.04,15.04,56.8,56.7,22.5,2445.7,1189,0,0,8.8,-25.5,89.3,0,37.6,55,33.2,0
78.534,14.3,0,-3.6,0.3,0,48,0,0,0,0,0,0,72.2,0,46,15.04,15.09,56.8,57.3,22.6,2492.1,1181,0,0,8.9,-24.8,91.4,0,37.6,54.6,33.2,0
78.664,14.3,0,-3.6,0.3,0,50,0,0,0,0,0,0,71.4,0,46,15.04,15.09,57.1,57.3,22.6,2505.4,1179,0,0,8.9,-25.1,91.6,0,37.6,52.5,33.2,0
78.789,14.3,0,-3.6,0.3,0,50,0,0,0,0,0,0,72,0,46,15.09,15.09,57.4,57.4,22.7,2479.8,1183,0,0,8.9,-25.5,92.4,0,37.6,52.1,33.2,0
78.916,14.3,0,-3.6,0.3,0,50,0,0,0,0,0,0,71.4,0,46,15.09,15.09,57.4,57.5,22.8,2448.3,1174,0,0,8.9,-25.5,92.3,0,37.6,50.3,33.2,0
79.046,14.3,0,-3.5,0.3,0,50,0,0,0,0,0,0,71.4,0,46,15.09,15.09,58.1,59.1,22.9,2447.1,1161,0,0,9,-24.4,97.1,0,37.6,48.7,33.2,0
79.176,14.3,0,-3.4,0.3,0,50,0,0,0,0,0,0,77.5,0,46,15.09,15.09,58.5,59.1,23,2511.5,1162,0,0,9,-24.4,96.6,0,37.5,45.2,33.2,0
79.300,14.3,0,-3.4,0.3,0,50,0,0,0,0,0,0,77.3,0,46,15.04,15.11,58.9,58.5,23.3,2548.8,1197,0,0,9.1,-24,97.4,0,37.5,46,33.1,0
79.435,14.3,0,-3.5,0.4,0,50,0,0,0,0,0,0,76.4,0,46,15.09,15.11,58.6,57.7,23.3,2544.9,1207,0,0,8.9,-25.1,91.5,0,37.5,45.4,33.1,0
79.565,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,75.5,0,46,15.04,15.11,57.7,57.3,23.3,2557.7,1203,0,0,8.9,-25.9,89.8,0,37.5,45.5,33.2,0
79.693,14.3,0,-3.7,0.3,0,50,0,0,0,0,0,0,75.9,0,46,15,15.11,57.4,57.5,23.1,2570.1,1191,0,0,8.9,-25.1,91.6,0,37.6,45.5,33.2,0
79.827,14.3,0,-3.6,0.3,0,50,0,0,0,0,0,0,76.4,0,46,15,15.11,57.4,57.8,23.1,2524.6,1188,0,0,8.9,-25.9,91.1,0,37.6,45.5,33.2,0
79.969,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,75.9,0,46,14.97,15.11,57.7,57.9,23,2509.7,1186,0,0,8.9,-25.1,93.6,0,37.6,46.9,33.2,0
80.092,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,75,0,46,14.93,15.16,57.2,57.3,23.1,2433.9,1203,0,0,8.9,-25.5,90.3,0,37.5,48,33.2,0
80.227,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,74.8,0,46,14.93,15.16,57,56.9,23,2342.6,1201,0,0,8.8,-25.5,88.8,0,37.6,49,33.2,0
80.354,14.3,0,-3.7,0.3,0,50,0,0,0,0,0,0,74.5,0,46,14.9,15.16,56.6,56.7,23,2302,1219,0,0,8.8,-25.5,87.7,0,37.5,51.3,33.1,0
80.483,14.3,0,-3.7,0.3,0,50,0,0,0,0,0,0,74.5,0,45,14.83,15.2,56.3,57,22.9,2354,1191,0,0,8.7,-25.5,87.6,0,37.6,51.4,33.2,0
80.612,14.3,0,-3.7,0.3,0,50,0,0,0,0,0,0,74.3,0,45,14.93,15.2,56.4,56.5,22.9,2345.7,1211,0,0,8.8,-25.1,87.2,0,37.6,52,33.2,0
80.743,14.3,0,-3.6,0.3,0,50,0,0,0,0,0,0,74.3,0,45,14.9,15.24,56.3,56.6,22.9,2391.5,1208,0,0,8.8,-25.1,87.8,0,37.6,52.4,33.2,0
80.876,14.3,0,-3.6,0.3,0,50,0,0,0,0,0,0,74.3,0,46,14.73,15.29,56.6,56.9,22.7,2392.4,1186,0,0,8.8,-25.5,90.3,0,37.6,52.8,33.2,0
81.003,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,74.1,0,45,14.67,15.29,56.7,56.9,22.7,2444.1,1193,0,0,8.8,-25.5,90.5,0,37.6,53.2,33.2,0
81.136,14.3,0,-3.6,0.3,0,50,0,0,0,0,0,0,74.5,0,45,14.67,15.29,56.8,56.9,22.7,2540.2,1196,0,0,8.8,-25.9,89.7,0,37.6,52.4,33.2,0
81.259,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,75.3,0,45,14.7,15.37,56.6,56.7,22.9,2621.8,1208,0,0,8.8,-25.9,87.9,0,37.6,52,33.2,0
81.394,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,76.6,0,45,14.7,15.33,56.5,56.7,22.9,2616.9,1207,0,0,8.8,-25.9,88.5,0,37.6,52.4,33.2,0
81.522,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,76.7,0,45,15.2,15.33,56.8,57.1,22.9,2644,1193,0,0,8.8,-25.1,90.6,0,37.6,50,33.2,0
81.655,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,77.1,0,45,15.16,15.33,56.8,57.1,23,2640.9,1206,0,0,8.9,-25.5,90.1,0,37.5,48.6,33.2,0
81.783,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,77.3,0,45,14.73,15.33,57.1,57.4,23,2620,1190,0,0,8.9,-25.5,92.4,0,37.6,47.2,33.2,0
81.913,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,77.8,0,45,15.04,15.37,57.5,57.7,23.1,2619.2,1199,0,0,8.9,-26.2,92.4,0,37.5,46.1,33.1,0
82.069,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,77.3,0,45,14.31,15.42,57.6,57.4,23.3,2642.1,1218,0,0,8.9,-25.9,90.4,0,37.5,45.7,33.1,0
82.235,14.3,0,-3.7,0.4,0,50,0,0,0,0,0,0,76.6,0,45,14.97,15.46,57,56.8,23.1,2512.1,1205,0,0,8.8,-27,87.4,0,37.6,46,33.2,0
82.360,14.3,0,-3.7,0.4,0,50,0,0,0,0,0,0,76,0,45,15.2,15.33,56.8,57,22.9,2506.9,1202,0,0,8.7,-25.1,89.9,0,37.6,46,33.2,0
82.497,14.3,0,-3.7,0.4,0,50,0,0,0,0,0,0,76,0,45,14.33,15.46,56.8,57.1,22.9,2495.8,1195,0,0,8.7,-25.5,90.7,0,37.6,46.3,33.2,0
82.636,14.3,0,-3.7,0.4,0,50,0,0,0,0,0,0,76,0,45,15.79,15.55,57,57.1,22.9,2482.5,1202,0,0,8.8,-26.2,89.8,0,37.6,46,33.2,0
82.769,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,76.2,0,45,15.63,15.59,57.2,57.9,22.8,2466.4,1173,0,0,8.7,-25.5,93.9,0,37.6,45.8,33.2,0
82.890,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,76.9,0,45,15.33,15.59,57.4,57.6,23,2503.4,1196,0,0,8.8,-25.5,92.3,0,37.5,45.7,33.2,0
83.021,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,75.9,0,45,15.49,15.49,57.3,57.4,23.1,2469.1,1196,0,0,8.8,-25.9,90.6,0,37.6,45.8,33.2,0
83.152,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,76,0,45,13.84,15.49,57.2,57.3,23.1,2504.1,1205,0,0,8.8,-25.9,90.9,0,37.5,46.4,33.1,0
83.278,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,75.7,0,45,14.54,15.7,57.4,57.8,22.9,2512.8,1180,0,0,8.7,-25.1,92.6,0,37.6,45.8,33.2,0
83.405,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,76.2,0,45,14.25,15.26,57.2,57.1,23.1,2490,1214,0,0,8.8,-25.9,90.2,0,37.5,46.6,33.1,0
83.531,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,75.7,0,45,15.85,15.49,57.1,57.8,23,2518.5,1181,0,0,8.8,-25.9,89.4,0,37.6,45.8,33.2,0
83.659,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,76,0,45,19.99,15.39,57.4,57.6,22.9,2494.8,1190,0,0,8.8,-25.1,93,0,37.6,45.8,33.2,0
83.789,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,76.2,0,45,14.74,16.31,57.3,57.4,23.1,2527.9,1206,0,0,8.8,-25.5,91.1,0,37.5,45.7,33.1,0
83.919,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,76.6,0,45,14.81,14.64,57.1,57.2,23,2504.8,1197,0,0,8.7,-25.9,89.9,0,37.6,45.8,33.2,0
84.056,14.3,0,-3.6,0.4,0,50,0,0,0,0,0,0,75.9,0,45,15.04,14.56,57.2,57.3,22.9,2508.8,1190,0,0,8.8,-25.5,92.3,0,37.6,45.8,33.2,0
84.180,14.3,0,-3.5,0.4,0,50,0,0,0,0,0,0,76.6,0,45,14.93,14.64,57.7,58.2,22.9,2486.4,1181,0.4,0,8.8,-25.1,95.2,0,37.6,45.8,33.2,0
84.310,14.3,0,-3.5,0.4,0,50,0,0,0,0,0,0,76,0,45,14.74,14.64,57.9,58.2,22.9,2516,1181,-0.5,-1.8,8.8,-24.8,95.5,0,37.6,45.5,33.2,0
