﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v7.1 Stage 2 FMIC 95oct_102ronAT_noALP
3.206,14.2,83.2,14.1,14.4,14.6,208,0,0,0,0,0,0,63.3,3,61,12.3,12.32,183.7,194.1,231.3,2575.3,3421,-6.9,-10.8,81,6,509.4,0,27.8,40.6,23.4,0
3.333,14.2,85.3,14.1,14.8,15.1,208,0,0,0,0,0,0,65.3,3,61,12.43,12.32,181.8,194.1,237.6,2595.6,3526,-5.9,-9.6,81,6.4,507.5,0,28.2,40,24.2,0
3.460,14.2,85.3,14.8,15.1,15.7,208,0,0,0,0,0,0,69.5,3,61,12.03,12.09,184.3,194.1,243.9,2560.9,3609,-8,-10.8,81.1,6.4,513.7,0,30.5,42,25.5,0
3.589,14.2,85.4,15.4,15.8,16.3,208,0,0,0,0,0,0,66.7,3,59,12.25,12.48,186.1,194,251.1,2600,3702,-6.5,-9.4,81,6.4,519.3,0,28.5,41.2,24.7,0
3.719,14.2,85.5,16.1,16.4,16.8,208,0,0,0,0,0,0,52.5,3,59,12.19,12.38,186.3,193.4,258.9,2531.2,3833,-7.8,-9.1,81,6.4,519,0,30.4,41.9,25.5,0
3.843,14.2,85.6,16.1,16.3,17,208,0,0,0,0,0,0,73.9,3,59,12.38,12.25,184.9,192.8,265.8,2508.9,3930,-6.2,-7.1,80.9,6.4,518.9,0,29.9,42.4,24.5,0
3.977,14.2,86.5,16.1,16.8,16.9,208,0,0,0,0,0,0,58.7,3,61,12.46,12.16,184.5,192,271.6,2529.5,4002,-4,-8.2,80.9,6,518.8,0,28.1,39.6,24.9,0
4.102,14.2,89.7,16.5,16.6,16.9,208,0,0,0,0,0,0,66.5,3,61,12.15,12.4,186.5,191,277.8,2482.5,4113,-4.9,-8.6,81,6,519.9,0,30,41.5,25.9,0
4.227,14.2,89.9,16.4,16.6,16.8,208,-3,0,0,0,0,0,54.1,3,61,12.16,12.32,184.2,190.1,283.6,2466.2,4221,-3.6,-6.8,81,2.2,513.2,0,30.8,43,26.7,0
4.358,14.2,89.9,16.2,16.2,17,208,-3,0,0,0,0,0,63.1,3,61,12.22,12.42,182.3,189.5,289.8,2437.4,4289,-1.7,-3.5,81,2.2,506.1,0,35.1,46.1,27.3,0
4.487,14.2,90,16.2,16.4,17.1,208,-2.7,0,0,0,0,0,52.9,3,61,12.16,12.25,181.8,189.1,294.7,2469.4,4355,-0.3,-1.8,81,2.6,505.2,0,33,45.1,27.8,0
4.618,14.2,90,16.2,16.2,17.1,208,-2.3,0,0,0,0,0,55.5,3,61,12.15,12.13,181.2,188.5,300.1,2417.1,4456,1.6,-0.3,81,2.6,504.6,0,35.1,46.1,29,0
4.743,14.2,90.1,16.2,16.4,17.1,208,-2.3,0,0,0,0,0,57.8,3,61,11.99,11.97,180.1,188,306.3,2370.1,4543,2,0,81,3.4,504.1,0,36.7,48.5,30.1,0
4.877,14.2,90.1,16.2,16.4,17.2,208,-2,0,0,0,0,0,52.2,3,61,11.96,12,179.1,187.6,311.8,2300.1,4637,2.9,1.4,81,4.1,503.6,0,37.5,49.3,30.7,0
5.008,14.2,90.5,16.2,16.5,17.2,208,-1.7,0,0,0,0,0,53.1,3,61,11.93,11.87,179,187.5,317.8,2245.8,4710,3.9,1.4,81,4.9,505.5,0,38.3,50.3,31.3,0
5.137,14.2,92.4,16.2,16.4,17.2,208,-1.7,0,0,0,0,0,53.2,3,61,11.87,11.9,178.5,187.1,323,2190,4785,3.9,2.2,80.9,4.9,504.9,0,39.1,50.2,31.8,0
5.268,14.2,92.8,16.2,16.4,17.1,208,-1.3,0,0,0,0,0,50.6,3,61,11.73,11.77,178.5,186.8,329.2,2122.4,4901,3.6,2,81,5.2,506.7,0,40.3,51.9,33.1,0
5.399,14.2,92.8,16.2,16.3,17,208,-1,0,0,0,0,0,46.3,3,63,11.73,11.64,178.8,186.6,334.8,2024.6,4959,2.6,0.7,81,5.6,506.7,0,40.3,52.9,33.3,0
5.528,14.2,92.8,16.2,16.5,17,208,-1,0,0,0,0,0,49.9,3,63,11.7,11.72,179,186.2,339.8,2001.9,5026,1.7,0.2,81,6,508.4,0,41.1,52.7,33.8,0
5.657,14.2,92.8,16.2,16.4,16.7,208,-0.7,0,0,0,0,0,51.1,3,64,11.6,11.57,180.6,185.9,344.7,2003.7,5087,0.6,-0.9,81,6.4,510.5,0,41.7,53.7,34.2,0
5.788,14.2,93.1,16.2,16.2,16.7,208,-0.7,0,0,0,0,0,49.1,3,64,11.59,11.56,180.1,185.5,349.6,1987.5,5171,-0.2,-2.2,81,6.4,509.4,0,42.8,53.7,34.9,0
5.917,14.2,91.3,15.8,16.1,16.6,208,-0.3,0,0,0,-3,0,47.9,3,66,11.73,11.64,178,184.9,354.1,1976.6,5254,-0.2,-1.7,81,6.8,502.3,0,43.7,54.4,35.6,0
6.047,14.2,73.6,15.5,15.8,16.4,208,-0.3,0,0,0,-3,0,47,3,66,11.47,11.6,177.1,184.5,359.1,1950.5,5334,-1.4,-1.4,81,6.8,501.2,0,44.6,55.9,36,0
6.178,14.2,0,15.3,15.9,3.1,208,0,0,0,0,-2.7,0,48.6,3,68,11.49,11.63,175,100,311.9,1908.1,5359,-1.5,-1.4,56,-1.9,449.3,0,14.1,27.1,21.6,0
6.307,14.2,0,-3.7,22,0,208,0,0,0,0,-2.7,0,64,3,68,13.16,12.94,57.3,23.7,125.2,1986.5,5120,1.5,-1.6,4.9,-9.8,101,0,16.7,29.9,15,0
6.437,14.2,0,-11.2,10.8,0,208,0,0,0,0,0,0,70.7,3,68,13.42,13.47,10.8,11.7,39.5,1639.1,5167,-9.1,-9,4.4,-1.9,10.3,0,48.1,58.5,43.2,0
6.568,14.2,0,-11.2,5.7,0,208,0,0,0,0,0,0,72.3,3,68,13.49,14.1,11.1,11.6,23.6,1573.8,5139,-11.1,-2,6.1,-2.2,10.3,0,48.1,58.6,43.2,0
6.696,14.2,0,-11.1,3.7,0,208,0,0,0,0,0,0,74.1,3,70,16.99,17.54,11.2,11.6,20.8,1488.9,5064,20,20,6.8,-3.4,9.7,0,48.2,58.6,43.3,0
6.824,14.2,0,-11.1,2.7,0,208,0,0,0,0,0,0,72,3,70,18.73,19.57,11.2,11.3,19.7,1480.2,4988,0,0,7.3,-4.9,0,0,48.4,58.8,43.5,0
6.958,14.2,0,-11.1,2,0,208,0,0,0,0,0,0,74.3,3,70,223.45,229.46,11.2,11.3,19.3,1087.2,4924,0,0,7.3,-4.9,0,0,48.4,58.8,43.5,0
7.088,14.2,0,-11.1,1.5,0,210,0,0,0,0,0,0,73.2,3,70,234.95,234.95,11,11.3,19,769.5,4878,0,0,7.1,-4.9,0,0,48.5,58.9,43.5,0
7.218,14.2,0,-11,1.3,0,210,0,0,0,0,0,0,71.8,3,70,234.95,234.95,11,11.3,18.8,679.8,4842,0,0,7.1,-4.9,0,0,48.5,58.9,43.6,0
7.509,14.2,0,-11,1,0,210,0,0,0,0,0,0,72.3,3,70,234.95,234.95,10.9,11.2,18.3,742.1,4719,0,0,7.4,-4.9,0,0,48.6,59,43.7,0
7.637,14.2,0,-11,0.9,0,210,0,0,0,0,0,0,72.7,3,70,234.95,234.95,11,11.1,17.9,762.5,4631,0,0,7.6,-4.9,0,0,48.7,60,43.7,0
7.767,14.2,0,-11,0.9,0,210,0,0,0,0,0,0,72.9,3,70,234.95,234.95,11.1,11.1,17.6,774.7,4601,0,0,7.4,-4.9,0,0,48.5,59.5,43.6,0
7.899,14.2,0,-10.9,0.9,0,210,0,0,0,0,0,0,72.7,3,70,234.95,234.95,11.1,11.2,17.5,782.4,4534,0,0,7.3,-4.9,0,0,48.4,59.7,43.5,0
8.028,14.2,0,-10.9,0.9,0,210,0,0,0,0,0,0,72.7,3,70,234.95,234.95,11.2,11.3,17.4,792.2,4478,0,0,7.1,-4.9,0,0,48.3,59.6,43.4,0
8.158,14.2,0,-10.9,0.9,0,210,0,0,0,0,0,0,72.7,3,72,234.95,234.95,11.2,11.4,17.3,798.7,4431,0,0,6.9,-4.9,0,0,48.1,59.5,43.3,0
8.281,14.2,0,-10.9,0.9,0,210,0,0,0,0,0,0,72.3,3,72,234.95,234.95,11.3,11.5,17.2,800.8,4370,0,0,6.9,-4.9,0,0,48,58.5,43.2,0
8.405,14.2,0,-10.9,0.9,0,212,0,0,0,0,0,0,73.4,3,72,234.95,234.95,11.4,11.5,17.1,803.5,4321,0,0,6.9,-4.9,0,0,47.9,59.3,43.1,0
8.532,14.2,0,-10.9,0.8,0,212,0,0,0,0,0,0,72.7,3,72,234.95,234.95,11.4,11.6,17,803.1,4272,0,0,6.8,-4.9,0,0,47.8,58.8,42.9,0
8.656,14.2,0,-10.8,0.8,0,212,0,0,0,0,0,0,72.9,3,72,234.95,234.95,11.6,11.7,16.9,804.3,4231,0,0,6.8,-4.5,0,0,47.7,57.8,42.9,0
