﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v7.1 Stage 2 95oct_102ronAT_noALP
279.845,14.4,99.6,6.4,13.1,98,0,0,0,-1.7,0,0,70,3,18,13.22,12.99,128.2,174.8,164.1,2109.7,2851,-9.9,-8.8,81.1,8.6,420.6,0,93,80,90.6,20,0
279.970,14.4,99.6,9.2,12.1,98,0,0,0,-1.7,0,0,70.2,3,18,13.72,13.26,149.4,174.7,173.2,2576,2931,-9.5,-5.2,81.1,7.5,464.2,0,93,46.4,59.4,18.6,0
280.105,14.4,99.6,12.7,11.2,98,0,0,0,-1.7,0,0,68.3,3,18,12.94,12.26,176.5,174.6,180,2707.8,3042,-10,-9.6,80.7,6.4,496,0,93,15.6,30,18.8,0
280.240,14.4,99.6,12.5,11.1,98,0,0,0,-1.7,0,0,61.5,3,18,12.59,12.32,177.3,174.6,187.6,2610.4,3142,-8,-7.6,74.6,6.4,497.3,0,93,19,32.2,18.3,0
280.364,14.4,99.6,11.7,11.5,98,0,0,0,-1.7,0,0,74.3,3,18,12.38,12.4,169.6,174.6,193.4,2668.2,3211,-7.8,-8.6,78.7,6.4,489,0,93,23.9,36.6,20.4,0
280.490,14.4,99.6,11.8,11.9,98,0,0,0,-1.7,0,0,62.8,3,18,12.61,12.4,169.4,174.4,198.3,2715.6,3313,-6.7,-10.4,80.6,6.8,489.8,0,93,21.3,35.1,19.8,0
280.625,14.4,99.6,12.5,12.2,98,0,0,0,-1.7,0,0,67,3,17,12.43,12.09,172.8,174.3,204,2735.6,3390,-6.9,-10.6,80.6,6.4,493.6,0,93,23.5,36.3,21.1,0
280.755,14.4,99.6,12.4,12.6,98,0,0,0,-1.3,0,0,70,3,17,12.33,12.5,170.9,174,208.8,2756.7,3486,-7.5,-9.8,80.9,6.8,493.7,0,93,22.8,35.8,20.5,0
280.880,14.4,99.6,12.4,12.9,98,0,0,0,-1,0,0,63.3,3,17,12.49,12.62,169,173.8,214.4,2756.9,3586,-6.8,-8.3,81,7.5,494.8,0,93,22.9,36.9,20.6,0
281.015,14.4,99.6,12.4,13.1,98,0,0,0,-0.7,0,0,64.5,3,17,12.58,12.56,167.5,173.6,219.6,2791.6,3655,-5.2,-8.3,81,7.5,495.4,0,93,22,36,19.7,0
281.143,14.4,99.6,13,13.3,98,0,0,0,-0.3,0,0,86.3,3,17,12.38,12.38,168.4,172.6,225.6,2767.7,3760,-6.3,-9.2,81,7.5,497.1,0,93,23.4,37.2,20.1,0
281.275,14.4,99.6,13,13.5,98,0,0,0,-0.3,0,0,68.3,3,17,12.58,12.59,166.2,171.4,229.5,2781.1,3853,-4,-8.6,81,7.5,496.8,0,93,23.2,37.1,20.1,0
281.404,14.4,99.6,13,13.5,98,0,0,0,0,0,0,67,3,17,12.43,12.85,165.1,170.1,233,2756.1,3930,-4.5,-5.1,81,7.5,497.5,0,93,23.1,37.3,20.1,0
281.530,14.4,99.6,13,13.4,98,0,0,0,0,0,0,73.4,3,17,12.63,12.42,163.3,168.3,236.7,2720.3,4038,-3.9,-5.2,81,7.5,494.7,0,93,22.7,35.7,20.3,0
281.659,14.4,99.6,13,13.1,98,0,0,0,0,0,0,69.5,3,17,12.46,12.59,164.1,167.1,240.1,2695.8,4121,-2.6,-4.6,81,7.9,499.8,0,93,22.4,35.3,20,0
281.791,14.4,99.6,13,13.1,98,0,0,0,0,0,0,70,3,18,12.63,12.42,162.4,165.4,244.5,2576.5,4232,-1.1,-2.8,81,7.9,497.3,0,93,24.2,37,20.2,0
281.924,14.4,99.6,12.2,13.1,98,0,0,0,0,0,0,66.5,3,18,12.81,12.85,157.1,164.6,249.1,2499.1,4306,1.1,-0.8,81,7.5,485.7,0,93,26.2,39.8,20.6,0
282.053,14.4,99.6,12.2,13.1,98,0,0,0,0,0,0,66.8,3,18,12.72,12.73,157.4,163.8,252,2503.4,4376,2,-0.3,81,7.5,481.3,0,93,24.7,37.4,20.4,0
282.184,14.4,99.6,12.2,13,98,-3,0,0,0,0,0,61.5,3,18,12.52,12.78,156.4,163.2,255.2,2408.5,4465,4.3,3.3,81,4.1,477.9,0,93,25.1,38.8,20.4,0
282.310,14.4,99.6,12.2,13.1,98,-3,0,0,0,0,0,61.3,3,18,12.49,12.56,155.4,162.7,259.8,2359.7,4564,6.1,4.3,81,4.9,477.2,0,93,28,40.8,21.2,0
282.440,14.4,99.6,12.1,13.2,98,-2.7,0,0,0,0,0,61,3,18,12.36,12.48,154.1,162.7,266.3,2290.3,4648,5.8,4.6,81,5.6,477,0,93,27.7,41.3,21.3,0
282.570,14.4,99.6,12.2,13.2,98,-2.3,0,0,-3,0,0,61.5,3,18,12.36,12.38,154.9,162.7,270.6,2310.9,4706,7.2,5,81,6,475.2,0,93,27.4,39.8,21.2,0
282.701,14.4,99.6,12.2,13.2,98,-2.3,0,0,-3,0,0,57.4,3,19,12.28,12.29,155.2,162.7,275,2229.2,4811,7.8,6.2,81,5.6,475.6,0,93,28.2,40.6,22.2,0
282.834,14.4,99.6,12.2,13.2,99,-2,0,0,-2.7,0,0,60.7,3,19,12.15,12.1,154.9,162.8,280.4,2210.5,4889,7.9,6.5,81,6,477.1,0,93,29.5,42.7,22.9,0
282.962,14.4,99.6,12.9,13.2,98,-1.7,0,0,-2.3,0,0,60.5,3,19,12.12,12.19,159.1,162.8,285,2109.6,4933,8,7.2,81,6.4,476.3,0,93,28.1,41.6,23.1,0
283.095,14.4,99.6,12.8,13.1,99,-1.7,0,0,-2.3,0,0,56.2,3,19,11.77,11.85,159,162.8,289,2103,5024,5.8,4.7,81,6,480.7,0,93,29.5,41.7,24.3,0
283.221,14.4,99.6,12.8,13.1,99,-1.3,0,0,-2,0,0,56.2,3,20,11.7,11.67,159.5,162.8,295.4,1991,5100,5,3.7,81,6.4,483,0,93,30.9,43.9,25.3,0
283.351,14.4,99.6,12.8,13.1,99,-1.3,0,0,-2,0,0,55,3,20,11.83,11.82,159.7,162.8,300.3,1892.5,5186,4.1,3.5,81,6,482.2,0,93,30,43.1,25.7,0
283.480,14.4,99.6,12.8,13,99,-1,0,0,-1.7,0,0,54,3,20,11.8,11.93,159.6,162.8,305.3,1913.4,5259,4.1,4.2,81,6.4,482.4,0,93,31.2,43.3,26.1,0
283.615,14.4,99.6,12.8,13,99,-0.7,0,0,-1.7,0,0,54.3,3,20,11.77,11.77,160,162.8,309.9,1911.3,5330,4,3.8,81,7.1,484.8,0,93,31.4,43.8,26.6,0
283.740,14.4,99.6,12.8,13,99,-0.7,0,0,-1.3,0,0,49.3,3,20,11.77,11.7,159.9,162.9,314.9,1878.7,5420,3.8,2.7,81,7.1,485.9,0,93,32.9,45.2,27.2,0
283.865,14.4,99.6,12.8,13,99,-0.3,0,0,-1.3,0,0,52.3,3,20,11.69,11.77,160.2,162.9,319.2,1883.1,5443,3,3,81,7.5,486.6,0,93,32.3,45.5,27.1,0
283.992,14.4,99.6,12.8,13,99,-0.3,0,0,-1,0,0,50.6,3,21,11.62,11.72,160.1,163,325.4,1864.9,5653,2.7,2.1,81,7.9,485.2,0,93,35.3,47.1,29.4,0
284.123,14.4,99.6,12.7,13,99,0,0,0,-1,0,0,50.6,3,21,11.63,11.46,159.9,163,330.4,1883.6,5576,0.3,0.2,81,8.2,489.5,0,93,33.2,45.2,27.7,0
284.250,14.4,99.6,12.7,13,99,0,0,0,-0.7,0,0,49.1,3,22,11.63,11.85,159.9,163,332.9,1861.3,5678,1.7,1.1,81,8.2,489.2,0,93,34,45.9,29,0
284.384,14.4,99.6,12.7,12.9,99,0,0,0,-0.7,0,0,48.8,3,22,11.49,11.63,160.5,163.1,338.6,1866.2,5797,-0.5,0.7,81,8.2,486.5,0,93,35.6,47.9,30.3,0
284.512,14.4,99.6,12.4,12.9,99,0,0,0,-0.3,0,0,47.6,3,22,11.73,11.6,158.4,163.1,344.8,1850.3,5828,-1.2,0.1,81,8.6,486.5,0,93,36.1,49.1,29.7,0
284.642,14.4,99.6,12.4,12.9,100,0,0,0,-0.3,0,0,48.8,4,22,11.69,11.7,158.4,163.2,348.1,1847.3,5895,-1,0.4,81,8.6,486.7,0,93,36.1,48.2,29.7,0
284.772,14.4,99.6,12.4,12.9,100,0,0,0,0,0,0,46.1,4,22,11.62,11.64,158.3,163.2,352.9,1861.9,5999,-1.5,-0.7,81,8.6,488.6,0,93,37.1,49.1,30.7,0
284.902,14.4,99.6,12.4,12.8,100,0,0,0,0,0,0,48.6,4,23,11.63,11.53,157.9,162.3,357,1845.9,6062,-2.5,-2.4,81,9,487.3,0,93,37.7,49.6,30.8,0
285.034,14.4,99.6,12.2,12.6,100,0,0,0,0,0,0,49,4,24,11.66,11.6,157.1,161.1,359.9,1848.9,6135,-3.4,-3,81,9.4,487.3,0,93,37.8,50.4,31,0
285.157,14.4,99.6,12.2,12.9,100,0,0,0,0,0,0,48.1,4,24,11.66,11.64,156.6,163.2,360.7,1869.1,6009,-3.7,-2.7,81,-9.8,335.6,0,93,37,47.1,30,0
285.284,14.4,99.6,13.4,13.1,100,0,0,0,0,0,0,50,4,25,12.05,12.09,162.5,163.3,346.6,1934.2,5418,0.6,2.2,80.2,-13.9,280.2,0,93,28.3,40,27,0
285.410,14.4,85.5,14.9,13.7,100,0,0,0,0,0,0,48.6,4,26,11.92,11.82,168.7,163.4,313,2122.4,4864,2.9,2.7,44.7,-2.6,398.2,0,93,22.2,35.3,24.7,0
285.545,14.4,0,13.3,4.9,100,-9,0,0,-6,0,0,55.7,4,26,11.92,11.82,158.8,103.8,279.8,2174.8,4843,3.4,2.6,34.6,-1.9,434.2,0,93,14.4,28.4,20.5,0
285.685,14.4,0,-6.6,0,100,-4.3,0,0,-5,0,0,72.7,4,26,12.52,12.48,38.3,24.6,98,1794.6,4574,-6.5,-7.4,3.8,8.6,114.1,0,93,17.5,31.5,15.5,0
285.814,14.4,0,-11.3,0,100,0,0,0,0,0,0,71.8,4,26,12.49,12.73,10.8,11.5,32.3,1638,4503,-12,-12,4.9,14.2,28.1,0,93,49.5,60.8,43.8,0
285.944,14.4,0,-11.3,0,100,0,0,0,0,0,0,70,4,26,17.98,16.84,10.7,11.3,19.7,1659.6,4486,0,0,6.1,4.9,0,0,93,49,60,43.4,0
286.074,14.4,0,-11.2,0,100,0,0,0,0,0,0,71.1,4,27,41.44,38.91,11.1,11.3,17.7,1708.8,4468,0,0,6.4,4.5,0,0,93,49,60.9,43.3,0
286.204,14.4,0,-11.2,0,100,0,0,0,0,0,0,71.4,4,27,234.95,234.95,11.1,11.4,17.3,1715.4,4434,0,0,6.5,4.5,0,0,93,49,60.3,43.3,0
286.326,14.4,0,-11.1,0,100,0,0,0,0,0,0,73.7,4,27,234.95,234.95,11.3,11.4,17.2,1381.3,4388,0,0,6.6,4.5,0,0,93,48.9,61.1,43.2,0
286.454,14.4,0,-11.1,0,100,0,0,0,0,0,0,72.9,4,27,234.95,234.95,11.4,11.5,17.1,1042,4341,0,0,6.6,4.1,0,0,93,48.7,60.1,43.1,0
286.582,14.4,0,-11,0,100,0,0,0,0,0,0,72,4,27,234.95,234.95,11.6,11.6,17,744.3,4301,0,0,6.6,4.1,0,0,93,48.7,59.6,43,0
286.715,14.4,0,-11,0,100,0,0,0,0,0,0,70.7,4,27,234.95,234.95,11.5,11.6,16.9,670.2,4276,0,0,6.6,4.1,0,0,93,48.6,59.6,43,0
286.840,14.4,0,-11,0,100,0,0,0,0,0,0,69.3,4,27,234.95,234.95,11.5,11.6,16.9,705.8,4249,0,0,6.6,4.9,0,0,93,48.5,60.4,42.9,0
286.974,14.4,0,-11,0,100,0,0,0,0,0,0,71.1,4,27,234.95,234.95,11.6,11.7,16.8,736.3,4213,0,0,6.5,4.1,0,0,93,48.4,60.3,42.8,0
287.103,14.4,0,-11,0,100,0,0,0,0,0,0,70.7,4,27,234.95,234.95,11.6,11.8,16.7,759.9,4154,0,0,6.5,4.1,0,0,93,48.3,60.2,42.7,0
287.234,14.4,0,-11,0,100,0,0,0,0,0,0,72.7,4,27,234.95,234.95,11.7,11.8,16.6,775.5,4113,0,0,6.5,3.8,0,0,93,48.2,60.1,42.6,0
287.356,14.4,0,-11,0,100,0,0,0,0,0,0,72.5,4,27,234.95,234.95,11.8,11.9,16.6,784.3,4081,0,0,6.4,3.8,0,0,93,48.1,60.4,42.5,0
287.492,14.4,0,-11,0,100,0,0,0,0,0,0,72.3,4,27,234.95,234.95,11.8,11.9,16.5,798.2,4045,0,0,6.5,3.8,0,0,93,48,59,42.5,0
287.623,14.4,0,-10.9,0,100,0,0,0,0,0,0,72.5,4,27,234.95,234.95,11.8,12,16.4,805.2,4000,0,0,6.4,3.8,0,0,93,47.9,58.9,42.4,0
287.751,14.4,0,-10.9,0,100,0,0,0,0,0,0,73,4,27,234.95,234.95,11.8,11.9,16.2,809.5,3968,0,0,6.4,3.4,0,0,93,47.6,59.5,42.1,0
287.880,14.4,0,-11,0,100,0,0,0,0,0,0,72.9,5,27,234.95,234.95,11.9,11.7,15.8,806.8,3882,0,0,6.3,3.4,0,0,93,46.8,58.7,41.3,0
288.006,14.4,0,-11,0,100,0,0,0,0,0,0,72.5,5,27,234.95,234.95,11.6,11.6,15.4,810.4,3851,0,0,6.2,3,0,0,93,46.4,58.4,41.1,0
288.139,14.4,0,-11,0,100,0,0,0,0,0,0,72.2,5,27,234.95,234.95,11.6,11.5,15.1,809.5,3791,0,0,6.2,3.4,0,0,93,45.9,57.9,40.6,0
288.270,14.4,0,-11.1,0,100,0,0,0,0,0,0,72.7,5,27,234.95,234.95,11.6,11.1,14.3,809.5,3644,0,0,5.9,2.6,0,0,93,44.5,56.7,39.4,0
288.405,14.4,0,-11.2,0,100,0,0,0,0,0,0,72.3,5,27,234.95,234.95,11.3,11.1,13.4,810.9,3473,0,0,5.6,1.9,0,0,93,43.6,55.8,38.6,0
288.528,14.4,0,-11.2,0,100,0,0,0,0,0,0,72.3,5,27,234.95,234.95,11.2,11.1,12.8,810.2,3280,0,0,5.3,1.5,0,0,93,42.8,55,37.8,0
288.664,14.4,0,-11.2,0,100,0,0,0,0,0,0,72.9,5,27,234.95,234.95,10.9,11.2,12.1,810.2,3108,0,0,5.1,1.1,0,0,93,42,54.3,37.1,0
288.791,14.4,0,-11,0,100,0,0,0,0,0,0,72.5,5,27,234.95,234.95,11.2,11.4,11.6,799,2945,0,0,5,1.5,11.9,8,93,41.6,53.9,36.8,0
288.917,14.4,0,-10.9,0,100,0,0,0,0,0,0,73.2,5,27,234.95,234.95,11.4,11.5,11.3,734,2839,0,0,4.8,7.9,22.2,8,93,41,53.4,36.3,0
289.054,14.4,0,-10.9,0,99,0,0,0,0,0,0,73.9,5,27,30.01,34.69,11.3,11.5,11,683.2,2781,0,0,4.7,-0.4,9.7,0,93,40.8,52.2,36.1,0
289.183,14.4,0,-11,0,99,0,0,0,0,0,0,73.7,6,27,20.52,21.91,11.2,11.5,11,626.7,2823,0,0,4.8,0,9.6,0,93,41.2,52.6,36.4,0
289.311,14.4,0,-11,0,99,0,0,0,0,0,0,72.7,6,27,19.09,18.94,10.9,11.3,10.8,614.1,2776,0,0,4.8,-0.4,0,0,93,40.5,52.9,35.8,0
289.444,14.4,0,-10.9,0,99,0,0,0,0,0,0,70.9,6,27,21.11,23.15,11,11.3,10.6,670.2,2703,0,0,4.8,0,0,0,93,40.2,52.6,35.5,0
289.571,14.4,0,-10.8,0,99,0,0,0,0,0,0,70.9,6,27,38.62,37.73,11.3,11.4,10.2,731.2,2578,0,0,4.6,-0.8,0,0,93,39.6,52,35,0
289.704,14.4,0,-10.7,0,98,0,0,0,0,0,0,71.4,6,27,234.95,234.95,11.5,11.4,9.8,763.8,2443,0,0,4.2,-1.1,0,0,93,39,51.4,34.5,0
289.835,14.4,0,-10.8,0,98,0,0,0,0,0,0,71.1,6,27,234.95,234.95,11.7,11.7,9.4,746.2,2312,0,0,4.1,-0.8,12.2,8,93,38.6,51,34.1,0
289.956,14.4,0,-10.8,0,98,0,0,0,0,0,0,72.2,6,27,234.95,234.95,11.9,11.7,9,724.3,2220,0,0,4,4.9,22.6,8,93,38.1,50.3,33.7,0
290.091,14.4,0,-10.9,0,98,0,0,0,0,0,0,72.5,6,27,45.75,32.45,11.8,11.8,8.7,690.9,2149,0,0,3.9,-3.4,8.5,0,93,38.2,49.7,33.7,0
290.222,14.4,0,-10.9,0,98,0,0,0,0,0,0,72.5,6,27,22.34,23.37,11.6,11.7,8.7,645.3,2201,0,0,3.9,-3,7.6,0,93,38.3,49.8,33.9,0
290.351,14.4,0,-11,0,98,0,0,0,0,0,0,72.9,6,27,18.99,18.84,11.5,11.5,8.7,634.3,2224,0,0,3.9,-2.6,0,0,93,38.3,50.8,33.9,0
290.477,14.4,0,-11,0,98,0,0,0,0,0,0,71.8,6,27,18.92,18.81,11.3,11.5,8.7,692.4,2213,0,0,3.9,-2.6,0,0,93,38.1,49.7,33.7,0
290.604,14.4,0,-10.9,0,98,0,0,0,0,0,0,72,6,27,35.32,33,11.3,11.5,8.7,736,2209,0,0,3.9,-2.6,0,0,93,38.1,49.7,33.7,0
290.733,14.4,0,-10.9,0,98,0,0,0,0,0,0,72,6,27,76.18,77.81,11.3,11.5,8.6,763.6,2205,0,0,3.8,-3,0,0,93,38.1,49.1,33.7,0
290.856,14.4,0,-10.9,0,98,0,0,0,0,0,0,71.3,6,27,234.95,234.95,11.4,11.5,8.6,774.7,2196,0,0,3.8,-3,0,0,93,38.1,49.1,33.7,0
290.981,14.4,0,-10.8,0,98,0,0,0,0,0,0,71.4,6,27,234.95,234.95,11.4,11.5,8.6,782.9,2194,0,0,3.8,-3,0,0,93,38.1,49.7,33.7,0
291.113,14.4,0,-10.8,0,97,0,0,0,0,0,0,71.6,6,27,234.95,234.95,11.4,11.5,8.6,784.4,2186,0,0,3.7,-2.2,0,0,93,38.2,49.4,33.7,0
291.244,14.4,0,-10.8,0,97,0,0,0,0,0,0,71.6,6,27,234.95,234.95,11.4,11.5,8.6,788.4,2175,0,0,3.7,-3,0,0,93,38.2,50,33.8,0
291.370,14.4,0,-10.8,0,97,0,0,0,0,0,0,71.8,6,27,234.95,234.95,11.3,11.5,8.5,791.6,2172,0,0,3.7,-3.4,0,0,93,38.2,49.7,33.8,0
291.501,14.4,0,-10.8,0,97,0,0,0,0,0,0,72,6,27,234.95,234.95,11.3,11.5,8.5,794.1,2169,0,0,3.7,-3.4,0,0,93,38.2,49.7,33.8,0
291.634,14.4,0,-10.8,0,97,0,0,0,0,0,0,71.6,6,27,234.95,234.95,11.3,11.5,8.5,795.4,2164,0,0,3.6,-2.6,0,0,93,38.2,49.7,33.8,0
291.766,14.4,0,-10.8,0,96,0,0,0,0,0,0,71.6,6,27,234.95,234.95,11.3,11.6,8.5,796,2160,0,0,3.7,-3,0,0,93,38.2,49.7,33.8,0
