Procede Data Log
Data File S2Real
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Codes,Inlet Air Temp,Throttle,Debug Byte 4
0.469000,818,38.5,-2.0,0.00,-0.7,4,14.79,15.16,-4.3,-3.5,0.0,0,122,0,1.20
0.500000,801,38.5,-2.0,0.00,-0.7,4,14.79,15.16,-4.3,-3.5,0.0,0,122,0,1.22
0.531000,788,38.5,-2.0,0.00,-0.7,4,14.79,15.16,-4.3,-3.5,0.0,0,122,0,1.20
0.563000,792,38.5,-2.0,0.00,-0.7,4,14.79,15.12,-4.3,-3.5,0.0,0,122,0,1.20
0.594000,812,38.5,-2.0,0.00,-0.7,4,14.79,15.12,-4.3,-3.5,0.0,0,122,0,1.20
0.625000,797,38.5,-2.0,0.00,-0.7,4,14.79,15.12,-4.3,-3.5,0.0,0,122,0,1.20
0.656000,788,38.5,-2.0,0.00,-0.7,4,14.79,15.12,-4.3,-3.5,0.0,0,122,0,1.20
0.688000,797,38.5,-2.0,0.00,-0.7,4,14.83,15.03,-4.3,-3.5,0.0,0,122,0,1.20
0.719000,814,38.5,-2.0,0.00,-0.7,4,14.83,15.03,-4.3,-3.5,0.0,0,122,0,1.20
0.750000,800,38.5,-2.0,0.00,-0.7,4,14.83,15.03,-4.3,-3.5,0.0,0,122,0,1.20
0.781000,787,38.5,-2.0,0.00,-0.7,4,14.84,15.02,-4.3,-3.5,0.0,0,122,0,1.22
0.813000,803,38.5,-2.0,0.00,-0.7,4,14.84,15.02,-4.3,-3.5,0.0,0,122,0,1.20
0.844000,816,38.5,-2.0,0.00,-0.7,4,14.84,15.02,-4.3,-3.5,0.0,0,122,0,1.18
0.875000,799,38.5,-2.0,0.00,-0.7,4,14.88,14.98,-4.3,-3.5,0.0,0,122,0,1.20
0.906000,789,38.5,-2.0,0.00,-0.7,4,14.88,14.98,-4.3,-3.5,0.0,0,122,0,1.22
0.938000,793,38.5,-2.0,0.00,-0.7,4,14.88,14.98,-4.3,-3.5,0.0,0,122,0,1.18
0.969000,810,38.5,-2.0,0.00,-0.7,4,14.88,14.98,-4.3,-3.5,0.0,0,122,0,1.20
1.000000,796,38.5,-2.0,0.00,-0.7,4,14.90,14.98,-4.3,-3.5,0.0,0,122,0,1.20
1.031000,784,38.5,-2.0,0.00,-0.7,4,14.90,14.98,-4.3,-3.5,0.0,0,122,0,1.20
1.063000,810,38.5,-2.0,0.00,-0.7,4,14.90,14.98,-4.3,-3.5,0.0,0,122,0,1.20
1.094000,817,38.5,-2.0,0.00,-0.7,4,14.93,14.95,-4.3,-3.5,0.0,0,122,0,1.20
1.125000,799,38.5,-2.0,0.00,-0.7,4,14.93,14.95,-4.3,-3.5,0.0,0,122,0,1.20
1.156000,791,38.5,-2.0,0.00,-0.7,4,14.93,14.95,-4.3,-3.5,0.0,0,122,0,1.20
1.188000,811,38.5,-2.0,0.00,-0.7,4,14.93,14.95,-4.3,-2.7,0.0,0,122,0,1.20
1.219000,814,38.5,-2.0,0.00,-0.7,4,14.93,14.95,-4.3,-2.7,0.0,0,122,0,1.20
1.250000,795,38.5,-2.0,0.00,-0.7,4,14.93,14.95,-4.3,-2.7,0.0,0,122,0,1.20
1.281000,793,38.5,-2.0,0.00,-0.7,4,14.93,14.95,-5.1,-3.5,0.0,0,122,0,1.20
1.313000,795,38.5,-2.0,0.00,-0.7,4,14.93,14.95,-5.1,-3.5,0.0,0,122,0,1.20
1.344000,819,38.5,-2.0,0.00,-0.7,4,14.93,14.95,-5.1,-3.5,0.0,0,122,0,1.20
1.375000,799,38.5,-2.0,0.00,-0.7,4,14.93,14.95,-5.1,-3.5,0.0,0,122,0,1.20
1.406000,794,38.5,-2.0,0.00,-0.7,4,14.95,14.98,-5.1,-3.5,0.0,0,122,0,1.22
1.438000,821,38.5,-2.0,0.00,-0.7,4,14.95,14.98,-5.1,-3.5,0.0,0,122,0,1.20
1.469000,816,38.5,-2.0,0.00,-0.7,4,14.95,14.98,-5.1,-3.5,0.0,0,122,0,1.20
1.500000,795,38.5,-2.0,0.00,-0.7,4,14.93,14.98,-5.1,-3.5,0.0,0,122,0,1.20
1.531000,792,38.5,-2.0,0.00,-0.7,4,14.93,14.98,-5.1,-3.5,0.0,0,122,0,1.22
1.563000,816,38.5,-2.0,0.00,-0.7,4,14.93,14.98,-5.1,-3.5,0.0,0,122,0,1.20
1.594000,805,38.5,-2.0,0.00,-0.7,4,14.90,15.03,-5.1,-3.5,0.0,0,122,0,1.20
1.625000,792,38.5,-2.0,0.00,-0.7,4,14.90,15.03,-5.1,-3.5,0.0,0,122,0,1.22
1.656000,793,38.5,-2.0,0.00,-0.7,4,14.90,15.03,-5.1,-3.5,0.0,0,122,0,1.20
1.688000,820,38.5,-2.0,0.00,-0.7,4,14.90,15.03,-5.1,-3.5,0.0,0,122,0,1.20
1.719000,806,38.5,-2.0,0.00,-0.7,4,14.90,15.03,-5.1,-3.5,0.0,0,122,0,1.22
1.750000,791,38.5,-2.0,0.00,-0.7,4,14.90,15.03,-5.1,-3.5,0.0,0,122,0,1.20
1.781000,795,38.5,-2.0,0.00,-0.7,4,14.90,15.03,-5.1,-3.5,0.0,0,122,0,1.20
1.813000,816,38.5,-2.0,0.00,-0.7,4,14.88,15.09,-5.1,-3.5,0.0,0,122,0,1.20
1.844000,798,38.5,-2.0,0.00,-0.7,4,14.88,15.09,-5.1,-3.5,0.0,0,122,0,1.20
1.875000,784,38.5,-2.0,0.00,-0.7,4,14.88,15.09,-5.1,-3.5,0.0,0,122,0,1.20
1.906000,792,38.5,-2.0,0.00,-0.7,4,14.88,15.12,-5.1,-3.5,0.0,0,122,0,1.20
1.938000,816,38.5,-2.0,0.00,-0.7,4,14.88,15.12,-5.1,-3.5,0.0,0,122,0,1.20
1.969000,805,38.5,-2.0,0.00,-0.7,4,14.88,15.12,-5.1,-3.5,0.0,0,122,0,1.20
2.000000,789,38.5,-2.0,0.00,-0.7,4,14.88,15.16,-5.1,-3.5,0.0,0,122,0,1.20
2.031000,796,38.5,-2.0,0.00,-0.7,4,14.88,15.16,-5.1,-3.5,0.0,0,122,0,1.22
2.063000,811,38.5,-2.0,0.00,-0.7,4,14.88,15.16,-5.1,-3.5,0.0,0,122,0,1.18
2.094000,798,38.5,-2.0,0.00,-0.7,4,14.88,15.16,-5.1,-3.5,0.0,0,122,0,1.20
2.125000,783,38.5,-2.0,0.00,-0.7,4,14.88,15.19,-4.3,-3.5,0.0,0,122,0,1.22
2.156000,795,38.5,-2.0,0.00,-0.7,4,14.88,15.19,-4.3,-3.5,0.0,0,122,0,1.20
2.188000,813,38.5,-2.0,0.00,-0.7,4,14.88,15.19,-4.3,-3.5,0.0,0,122,0,1.20
2.219000,806,38.5,-2.0,0.00,-0.7,4,14.88,15.23,-4.3,-3.5,0.0,0,122,0,1.22
2.250000,785,38.5,-2.0,0.00,-0.7,4,14.88,15.23,-4.3,-3.5,0.0,0,122,0,1.20
2.281000,791,38.5,-2.0,0.00,-0.7,4,14.88,15.23,-4.3,-3.5,0.0,0,122,0,1.20
2.313000,814,38.5,-2.0,0.00,-0.7,4,14.88,15.23,-4.3,-3.5,0.0,0,122,0,1.20
2.344000,799,38.5,-2.0,0.00,-0.7,4,14.88,15.23,-4.3,-3.5,0.0,0,122,0,1.20
2.375000,787,38.5,-2.0,0.00,-0.7,4,14.88,15.23,-4.3,-3.5,0.0,0,122,0,1.20
2.406000,787,38.5,-2.0,0.00,-0.7,4,14.90,15.23,-4.3,-3.5,0.0,0,122,0,1.22
2.438000,809,38.5,-2.0,0.00,-0.7,4,14.90,15.23,-4.3,-3.5,0.0,0,122,0,1.20
2.469000,803,38.5,-2.0,0.00,-0.7,4,14.90,15.23,-4.3,-3.5,0.0,0,122,0,1.20
2.500000,789,38.5,-2.0,0.00,-0.7,4,14.90,15.23,-4.3,-3.5,0.0,0,122,0,1.20
2.531000,792,38.5,-2.0,0.00,-0.7,4,14.90,15.16,-4.3,-3.5,0.0,0,122,0,1.22
2.563000,816,38.5,-2.0,0.00,-0.7,4,14.90,15.16,-4.3,-3.5,0.0,0,122,0,1.20
2.594000,809,38.5,-2.0,0.00,-0.7,4,14.90,15.16,-4.3,-3.5,0.0,0,122,0,1.20
2.625000,792,38.5,-2.0,0.00,-0.7,4,14.95,15.12,-4.3,-3.5,0.0,0,122,0,1.22
2.656000,796,38.5,-2.0,0.00,-0.7,4,14.95,15.12,-4.3,-3.5,0.0,0,122,0,1.20
2.688000,815,38.5,-2.0,0.00,-0.7,4,14.95,15.12,-4.3,-3.5,0.0,0,122,0,1.20
2.719000,806,38.5,-2.0,0.00,-0.7,4,15.00,15.09,-4.3,-3.5,0.0,0,122,0,1.22
2.750000,788,38.5,-2.0,0.00,-0.7,4,15.00,15.09,-4.3,-3.5,0.0,0,122,0,1.22
2.781000,789,38.5,-2.0,0.00,-0.7,4,15.00,15.09,-4.3,-3.5,0.0,0,122,0,1.22
2.813000,810,38.5,-2.0,0.00,-0.7,4,15.00,15.09,-4.3,-3.5,0.0,0,122,0,1.22
2.844000,807,38.5,-2.0,0.00,-0.7,4,15.00,15.02,-5.1,-3.5,0.0,0,122,0,1.22
2.875000,790,38.5,-2.0,0.00,-0.7,4,15.00,15.02,-5.1,-3.5,0.0,0,122,0,1.20
2.906000,792,38.5,-2.0,0.00,-0.7,4,15.00,15.02,-5.1,-3.5,0.0,0,122,0,1.22
2.938000,816,38.5,-2.0,0.00,-0.7,4,15.00,14.95,-5.1,-3.5,0.0,0,122,0,1.22
2.969000,805,38.5,-2.0,0.00,-0.7,4,15.00,14.95,-5.1,-3.5,0.0,0,122,0,1.20
3.000000,787,38.5,-2.0,0.00,-0.7,4,15.00,14.95,-5.1,-3.5,0.0,0,122,0,1.22
3.031000,786,38.5,-2.0,0.00,-0.7,4,15.00,14.93,-5.1,-3.5,0.0,0,122,0,1.22
3.063000,811,38.5,-2.0,0.00,-0.7,4,15.00,14.93,-5.1,-3.5,0.0,0,122,0,1.20
3.094000,802,38.5,-2.0,0.00,-0.7,4,15.00,14.93,-5.1,-3.5,0.0,0,122,0,1.20
3.125000,790,38.5,-2.0,0.00,-0.7,4,15.00,14.88,-5.1,-3.5,0.0,0,122,0,1.22
3.156000,794,38.5,-2.0,0.00,-0.7,4,15.00,14.88,-5.1,-3.5,0.0,0,122,0,1.22
3.188000,815,38.5,-2.0,0.00,-0.7,4,15.00,14.88,-5.1,-3.5,0.0,0,122,0,1.20
3.219000,807,38.5,-2.0,0.00,-0.7,4,15.00,14.88,-5.1,-3.5,0.0,0,122,0,1.22
3.250000,792,38.5,-2.0,0.00,-0.7,4,15.00,14.88,-5.1,-3.5,0.0,0,122,0,1.22
3.281000,802,38.5,-2.0,0.00,-0.7,4,15.00,14.88,-5.1,-3.5,0.0,0,122,0,1.20
3.313000,818,38.5,-2.0,0.00,-0.7,4,15.00,14.88,-5.1,-3.5,0.0,0,122,0,1.20
3.344000,800,38.5,-2.0,0.00,-0.7,4,14.98,14.90,-5.1,-3.5,0.0,0,122,0,1.22
3.375000,787,38.5,-2.0,0.00,-0.7,4,14.98,14.90,-5.1,-3.5,0.0,0,122,0,1.20
3.406000,794,38.5,-2.0,0.00,-0.7,4,14.98,14.90,-5.1,-3.5,0.0,0,122,0,1.20
3.438000,812,38.5,-2.0,0.00,-0.7,4,14.98,14.98,-5.1,-3.5,0.0,0,122,0,1.22
3.469000,798,38.5,-2.0,0.00,-0.7,4,14.98,14.98,-5.1,-3.5,0.0,0,122,0,1.20
3.500000,785,38.5,-2.0,0.00,-0.7,4,14.98,14.98,-5.1,-3.5,0.0,0,122,0,1.20
3.531000,801,38.5,-2.0,0.00,-0.7,4,14.95,15.03,-5.1,-4.3,0.0,0,122,0,1.20
3.563000,818,38.5,-2.0,0.00,-0.7,4,14.95,15.03,-5.1,-4.3,0.0,0,122,0,1.20
3.594000,802,38.5,-2.0,0.00,-0.7,4,14.95,15.03,-5.1,-4.3,0.0,0,122,0,1.20
3.625000,788,38.5,-2.0,0.00,-0.7,4,14.95,15.03,-5.1,-4.3,0.0,0,122,0,1.22
3.656000,786,38.5,-2.0,0.00,-0.7,4,14.95,15.09,-5.1,-3.5,0.0,0,122,0,1.20
3.688000,809,38.5,-2.0,0.00,-0.7,4,14.95,15.09,-5.1,-3.5,0.0,0,122,0,1.20
3.719000,804,38.5,-2.0,0.00,-0.7,4,14.95,15.09,-5.1,-3.5,0.0,0,122,0,1.22
3.750000,788,38.5,-2.0,0.00,-0.7,4,14.93,15.09,-5.1,-4.3,0.0,0,122,0,1.22
3.781000,798,38.5,-2.0,0.00,-0.7,4,14.93,15.09,-5.1,-4.3,0.0,0,122,0,1.20
3.813000,817,38.5,-2.0,0.00,-0.7,4,14.93,15.09,-5.1,-4.3,0.0,0,122,0,1.20
3.844000,806,38.5,-2.0,0.00,-0.7,4,14.90,15.16,-5.1,-3.5,0.0,0,122,0,1.22
3.875000,792,38.5,-2.0,0.00,-0.7,4,14.90,15.16,-5.1,-3.5,0.0,0,122,0,1.20
3.906000,792,38.5,-2.0,0.00,-0.7,4,14.90,15.16,-5.1,-3.5,0.0,0,122,0,1.20
3.938000,811,38.5,-2.0,0.00,-0.7,4,14.90,15.16,-5.1,-3.5,0.0,0,122,0,1.20
3.969000,802,38.5,-2.0,0.00,-0.7,4,14.90,15.23,-5.1,-3.5,0.0,0,122,0,1.20
4.000000,785,38.5,-2.0,0.00,-0.7,4,14.90,15.23,-5.1,-3.5,0.0,0,122,0,1.20
4.031000,791,38.5,-2.0,0.00,-0.7,4,14.90,15.23,-5.1,-3.5,0.0,0,122,0,1.22
4.063000,811,38.5,-2.0,0.00,-0.7,4,14.88,15.26,-5.1,-3.5,0.0,0,122,0,1.20
4.094000,801,38.5,-2.0,0.00,-0.7,4,14.88,15.26,-5.1,-3.5,0.0,0,122,0,1.20
4.125000,790,38.5,-2.0,0.00,-0.7,4,14.88,15.26,-5.1,-3.5,0.0,0,122,0,1.22
4.156000,797,38.5,-2.0,0.00,-0.7,4,14.93,15.26,-4.3,-3.5,0.0,0,122,0,1.22
4.188000,818,38.5,-2.0,0.00,-0.7,4,14.93,15.26,-4.3,-3.5,0.0,0,122,0,1.20
4.219000,807,38.5,-2.0,0.00,-0.7,4,14.93,15.26,-4.3,-3.5,0.0,0,122,0,1.20
4.250000,791,38.5,-2.0,0.00,-0.7,4,14.95,15.23,-5.1,-3.5,0.0,0,122,0,1.22
4.281000,794,38.5,-2.0,0.00,-0.7,4,14.95,15.23,-5.1,-3.5,0.0,0,122,0,1.20
4.313000,811,38.5,-2.0,0.00,-0.7,4,14.95,15.23,-5.1,-3.5,0.0,0,122,0,1.20
4.344000,797,38.5,-2.0,0.00,-0.7,4,14.95,15.23,-5.1,-3.5,0.0,0,122,0,1.20
4.375000,787,38.5,-2.0,0.00,-0.7,4,15.00,15.19,-5.1,-3.5,0.0,0,122,0,1.20
4.406000,804,38.5,-2.0,0.00,-0.7,4,15.00,15.19,-5.1,-3.5,0.0,0,122,0,1.20
4.438000,816,38.5,-2.0,0.00,-0.7,4,15.00,15.19,-5.1,-3.5,0.0,0,122,0,1.20
4.469000,804,38.5,-2.0,0.00,-0.7,4,15.03,15.16,-4.3,-3.5,0.0,0,122,0,1.20
4.500000,789,38.5,-2.0,0.00,-0.7,4,15.03,15.16,-4.3,-3.5,0.0,0,122,0,1.20
4.531000,790,38.5,-2.0,0.00,-0.7,4,15.03,15.16,-4.3,-3.5,0.0,0,122,0,1.20
4.563000,810,38.5,-2.0,0.00,-0.7,4,15.07,15.12,-5.1,-3.5,0.0,0,122,0,1.22
4.594000,801,38.5,-2.0,0.00,-0.7,4,15.07,15.12,-5.1,-3.5,0.0,0,122,0,1.20
4.625000,787,38.5,-2.0,0.00,-0.7,4,15.07,15.12,-5.1,-3.5,0.0,0,122,0,1.20
4.656000,798,38.5,-2.0,0.00,-0.7,4,15.07,15.12,-5.1,-3.5,0.0,0,122,0,1.22
4.688000,817,38.5,-2.0,0.00,-0.7,4,15.07,15.03,-5.1,-4.3,0.0,0,122,0,1.20
4.719000,801,38.5,-2.0,0.00,-0.7,4,15.07,15.03,-5.1,-4.3,0.0,0,122,0,1.20
4.750000,788,38.5,-2.0,0.00,-0.7,4,15.07,15.03,-5.1,-4.3,0.0,0,122,0,1.22
4.781000,803,38.5,-2.0,0.00,-0.7,4,15.07,15.02,-5.1,-3.5,0.0,0,122,0,1.20
4.813000,809,38.5,-2.0,0.00,-0.7,4,15.07,15.02,-5.1,-3.5,0.0,0,122,0,1.20
4.844000,794,38.5,-2.0,0.00,-0.7,4,15.07,15.02,-5.1,-3.5,0.0,0,122,0,1.22
4.875000,783,38.5,-2.0,0.00,-0.7,4,15.12,15.02,-4.3,-3.5,0.0,0,122,0,1.20
4.906000,796,38.5,-2.0,0.00,-0.7,4,15.12,15.02,-4.3,-3.5,0.0,0,122,0,1.20
4.938000,816,38.5,-2.0,0.00,-0.7,4,15.12,15.02,-4.3,-3.5,0.0,0,122,0,1.20
4.969000,800,38.5,-2.0,0.00,-0.7,4,15.12,15.02,-5.1,-3.5,0.0,0,122,0,1.22
5.000000,788,38.5,-2.0,0.00,-0.7,4,15.12,15.02,-5.1,-3.5,0.0,0,122,0,1.20
5.031000,790,38.5,-2.0,0.00,-0.7,4,15.12,15.02,-5.1,-3.5,0.0,0,122,0,1.20
5.063000,813,38.5,-2.0,0.00,-0.7,4,15.12,15.02,-5.1,-3.5,0.0,0,122,0,1.22
5.094000,802,38.5,-2.0,0.00,-0.7,4,15.12,15.09,-5.1,-3.5,0.0,0,122,0,1.20
5.125000,786,38.5,-2.0,0.00,-0.7,4,15.12,15.09,-5.1,-3.5,0.0,0,122,0,1.22
5.156000,797,38.5,-2.0,0.00,-0.7,4,15.12,15.09,-5.1,-3.5,0.0,0,122,0,1.20
5.188000,812,38.5,-2.0,0.00,-0.7,4,15.12,15.12,-5.1,-3.5,0.0,0,122,0,1.18
5.219000,803,38.5,-2.0,0.00,-0.7,4,15.12,15.12,-5.1,-3.5,0.0,0,122,0,1.20
5.250000,784,38.5,-2.0,0.00,-0.7,4,15.12,15.12,-5.1,-3.5,0.0,0,122,0,1.22
5.281000,796,38.5,-2.0,0.00,-0.7,4,15.07,15.19,-5.1,-3.5,0.0,0,122,0,1.20
5.313000,819,38.5,-2.0,0.00,-0.7,4,15.07,15.19,-5.1,-3.5,0.0,0,122,0,1.20
5.344000,803,38.5,-2.0,0.00,-0.7,4,15.07,15.19,-5.1,-3.5,0.0,0,122,0,1.20
5.375000,788,38.5,-2.0,0.00,-0.7,4,15.07,15.19,-5.1,-3.5,0.0,0,122,0,1.22
5.406000,797,38.5,-2.0,0.00,-0.7,4,15.03,15.26,-5.1,-3.5,0.0,0,122,0,1.20
5.438000,814,38.5,-2.0,0.00,-0.7,4,15.03,15.26,-5.1,-3.5,0.0,0,122,0,1.20
5.469000,805,38.5,-2.0,0.00,-0.7,4,15.03,15.26,-5.1,-3.5,0.0,0,122,0,1.22
5.500000,786,38.5,-2.0,0.00,-0.7,4,15.03,15.31,-5.1,-3.5,0.0,0,122,0,1.20
5.531000,791,38.5,-2.0,0.00,-0.7,4,15.03,15.31,-5.1,-3.5,0.0,0,122,0,1.22
5.563000,810,38.5,-2.0,0.00,-0.7,4,15.03,15.31,-5.1,-3.5,0.0,0,122,0,1.20
5.594000,798,38.5,-2.0,0.00,-0.7,4,15.07,15.35,-5.1,-3.5,0.0,0,122,0,1.20
5.625000,783,38.5,-2.0,0.00,-0.7,4,15.07,15.35,-5.1,-3.5,0.0,0,122,0,1.20
5.656000,790,38.5,-2.0,0.00,-0.7,4,15.07,15.35,-5.1,-3.5,0.0,0,122,0,1.22
5.688000,815,38.5,-2.0,0.00,-0.7,4,15.07,15.38,-4.3,-3.5,0.0,0,122,0,1.20
5.719000,810,38.5,-2.0,0.00,-0.7,4,15.07,15.38,-4.3,-3.5,0.0,0,122,0,1.20
5.750000,793,38.5,-2.0,0.00,-0.7,4,15.07,15.38,-4.3,-3.5,0.0,0,122,0,1.22
5.781000,796,38.5,-2.0,0.00,-0.7,4,15.07,15.42,-4.3,-3.5,0.0,0,122,0,1.20
5.813000,813,38.5,-2.0,0.00,-0.7,4,15.07,15.42,-4.3,-3.5,0.0,0,122,0,1.20
5.844000,801,38.5,-2.0,0.00,-0.7,4,15.07,15.42,-4.3,-3.5,0.0,0,122,0,1.20
5.875000,787,38.5,-2.0,0.00,-0.7,4,15.07,15.42,-4.3,-3.5,0.0,0,122,0,1.22
5.906000,801,38.5,-2.0,0.00,-0.7,4,15.03,15.38,-5.1,-3.5,0.0,0,122,0,1.20
5.938000,812,38.5,-2.0,0.00,-0.7,4,15.03,15.38,-5.1,-3.5,0.0,0,122,0,1.20
5.969000,804,38.5,-2.0,0.00,-0.7,4,15.03,15.38,-5.1,-3.5,0.0,0,122,0,1.20
6.000000,789,38.5,-2.0,0.00,-0.7,4,15.03,15.31,-4.3,-3.5,0.0,0,122,0,1.20
6.031000,795,38.5,-2.0,0.00,-0.7,4,15.03,15.31,-4.3,-3.5,0.0,0,122,0,1.20
6.063000,814,38.5,-2.0,0.00,-0.7,4,15.03,15.31,-4.3,-3.5,0.0,0,122,0,1.20
6.094000,804,38.5,-2.0,0.00,-0.7,4,15.07,15.19,-4.3,-3.5,0.0,0,122,0,1.20
6.125000,790,38.5,-2.0,0.00,-0.7,4,15.07,15.19,-4.3,-3.5,0.0,0,122,0,1.20
6.156000,802,38.5,-2.0,0.00,-0.7,4,15.07,15.19,-4.3,-3.5,0.0,0,122,0,1.20
6.188000,816,38.5,-2.0,0.00,-0.7,4,15.07,15.19,-4.3,-3.5,0.0,0,122,0,1.20
6.219000,804,38.5,-2.0,0.00,-0.7,4,15.12,15.16,-4.3,-3.5,0.0,0,122,0,1.20
6.250000,789,38.5,-2.0,0.00,-0.7,4,15.12,15.16,-4.3,-3.5,0.0,0,122,0,1.20
6.281000,800,38.5,-2.0,0.00,-0.7,4,15.12,15.16,-4.3,-3.5,0.0,0,122,0,1.20
6.313000,813,38.5,-2.0,0.00,-0.7,4,15.16,15.16,-4.3,-3.5,0.0,0,122,0,1.20
6.344000,799,38.5,-2.0,0.00,-0.7,4,15.16,15.16,-4.3,-3.5,0.0,0,122,0,1.20
6.375000,787,38.5,-2.0,0.00,-0.7,4,15.16,15.16,-4.3,-3.5,0.0,0,122,0,1.22
6.406000,794,38.5,-2.0,0.00,-0.7,4,15.16,15.16,-4.3,-3.5,0.0,0,122,0,1.20
6.438000,816,38.5,-2.0,0.00,-0.7,4,15.16,15.16,-4.3,-3.5,0.0,0,122,0,1.20
6.469000,797,38.5,-2.0,0.00,-0.7,4,15.16,15.16,-4.3,-3.5,0.0,0,122,0,1.22
6.500000,787,38.5,-2.0,0.00,-0.7,4,15.19,15.12,-4.3,-3.5,0.0,0,122,0,1.20
6.531000,793,38.5,-2.0,0.00,-0.7,4,15.19,15.12,-4.3,-3.5,0.0,0,122,0,1.20
6.563000,806,38.5,-2.0,0.00,-0.7,4,15.19,15.12,-4.3,-3.5,0.0,0,122,0,1.20
6.594000,796,38.5,-2.0,0.00,-0.7,4,15.19,15.12,-4.3,-3.5,0.0,0,122,0,1.20
6.625000,783,38.5,-2.0,0.00,-0.7,4,15.19,15.12,-4.3,-3.5,0.0,0,122,0,1.20
6.656000,786,38.5,-2.0,0.00,-0.7,4,15.19,15.12,-4.3,-3.5,0.0,0,122,0,1.22
6.688000,812,38.5,-2.0,0.00,-0.7,4,15.19,15.12,-4.3,-3.5,0.0,0,122,0,1.20
6.719000,806,38.5,-2.0,0.00,-0.7,4,15.19,15.09,-5.1,-3.5,0.0,0,122,0,1.20
6.750000,788,38.5,-2.0,0.00,-0.7,4,15.19,15.09,-5.1,-3.5,0.0,0,122,0,1.22
6.781000,799,38.5,-2.0,0.00,-0.7,4,15.19,15.09,-5.1,-3.5,0.0,0,122,0,1.22
6.813000,819,38.5,-2.0,0.00,-0.7,4,15.23,15.12,-4.3,-3.5,0.0,0,122,0,1.20
6.844000,803,38.5,-2.0,0.00,-0.7,4,15.23,15.12,-4.3,-3.5,0.0,0,122,0,1.20
6.875000,794,38.5,-2.0,0.00,-0.7,4,15.23,15.12,-4.3,-3.5,0.0,0,122,0,1.22
6.906000,800,38.5,-2.0,0.00,-0.7,4,15.23,15.12,-4.3,-3.5,0.0,0,122,0,1.20
6.938000,814,38.5,-2.0,0.00,-0.7,4,15.23,15.19,-4.3,-2.7,0.0,0,122,0,1.20
6.969000,798,38.5,-2.0,0.00,-0.7,4,15.23,15.19,-4.3,-2.7,0.0,0,122,0,1.22
7.000000,785,38.5,-2.0,0.00,-0.7,4,15.23,15.19,-4.3,-2.7,0.0,0,122,0,1.20
7.031000,799,38.5,-2.0,0.00,-0.7,4,15.19,15.19,-4.3,-3.5,0.0,0,122,0,1.20
7.063000,810,38.5,-2.0,0.00,-0.7,4,15.19,15.19,-4.3,-3.5,0.0,0,122,0,1.20
7.094000,803,38.5,-2.0,0.00,-0.7,4,15.19,15.19,-4.3,-3.5,0.0,0,122,0,1.22
7.125000,788,38.5,-2.0,0.00,-0.7,4,15.16,15.19,-5.1,-3.5,0.0,0,122,0,1.20
7.156000,787,38.5,-2.0,0.00,-0.7,4,15.16,15.19,-5.1,-3.5,0.0,0,122,0,1.20
7.188000,812,38.5,-2.0,0.00,-0.7,4,15.16,15.19,-5.1,-3.5,0.0,0,122,0,1.22
