TIME,Engine RPM ( /min),Intake air temperature ( °C),Throttle position sensor ( %),Intake Manifold Absolute Pressure ( kPa abs)
86.72,6703,45,86.3,211
87.25,6806,43,86.3,189
87.8,4882,42,86.3,175
88.33,5632,43,86.3,244
88.85,6003,43,86.3,226
89.37,4201,43,86.3,244
89.89,4394,44,86.3,255
90.4,4690,45,86.3,255
90.92,4968,46,86.3,255
91.44,5233,47,86.3,255
91.97,5487,48,86.3,254
92.5,5687,49,86.3,243
93.01,5876,50,86.3,237
93.52,6062,51,86.3,227
94.04,6202,52,86.3,224
94.56,4442,54,15.7,223
95.11,4234,52,16.9,27
95.64,4134,52,16.9,30
96.15,3991,52,16.5,29
96.67,3807,52,16.1,28
97.22,3614,52,16.1,28
97.75,3480,52,15.7,28
98.28,3354,52,15.7,28
98.79,3235,52,15.3,28
99.33,3118,52,14.5,29
99.87,3013,52,14.5,27
100.39,2925,53,13.7,27
100.92,2831,53,14.1,24
101.47,2808,53,13.7,24
102,2772,53,13.7,24
102.51,2753,53,13.7,24
103.03,2732,53,13.7,24
103.58,2708,53,13.7,24
104.11,2685,53,13.7,24
104.64,2672,53,13.7,24
105.15,2660,53,13.7,24
105.67,2644,53,13.7,24
106.22,2632,53,13.7,24
106.75,2621,53,13.7,24
107.26,2608,53,13.7,24
107.76,2605,53,13.7,24
108.26,2599,53,13.7,24
108.8,2595,53,13.7,24
109.32,2577,53,13.7,24
109.82,2613,53,20.4,24
110.36,2612,53,25.5,70
110.89,2634,52,40,92
111.4,2688,51,31.4,99
111.9,2735,50,34.5,96
112.4,2785,49,36.1,97
112.94,2812,48,23.5,97
113.46,2837,47,24.3,78
113.96,2336,47,20,81
114.5,2176,47,19.6,74
115.01,2175,47,20,74
115.51,2174,47,18.8,74
116.06,2178,47,16.1,71
116.57,2179,47,16.1,42
117.07,2168,47,16.1,44
117.61,2171,47,16.1,43
118.14,2156,48,16.1,43
118.67,2152,48,15.7,43
119.22,2144,48,16.1,42
119.75,2140,48,16.1,42
120.25,2134,48,16.1,43
120.8,2127,49,15.7,43
121.33,2110,49,14.9,40
121.84,2144,49,18,31
122.34,2781,49,15.7,51
122.84,2744,49,16.1,33
123.37,2732,49,16.5,35
123.89,2724,49,17.3,36
124.41,2712,49,17.3,39
124.93,2707,49,17.6,40
125.47,2703,49,16.9,41
126.01,2686,49,16.9,40
126.52,2679,49,17.3,41
127.08,2676,49,19.2,46
127.61,2679,50,18.4,62
128.13,2688,50,19.2,62
128.65,2679,50,19.2,66
129.15,2691,50,20.8,66
129.65,2694,50,20,70
130.19,2704,49,20,69
130.72,2708,49,19.6,69
131.24,2716,49,19.2,68
131.77,2722,49,19.6,67
132.29,2725,49,19.6,66
132.84,2728,49,18.8,67
133.34,2725,49,17.6,63
133.87,2725,49,16.9,52
134.37,2720,49,17.3,48
134.9,2709,49,17.3,47
135.42,2702,49,17.6,46
135.97,2694,49,17.6,45
136.51,2685,49,16.1,46
137.05,2651,49,14.1,29
137.55,2639,49,13.7,22
138.09,2673,49,16.9,22
138.64,2622,49,16.5,42
139.19,2606,49,16.1,38
139.72,2598,49,16.1,34
140.23,2578,49,13.7,32
140.78,2558,49,14.1,22
141.33,2525,49,13.7,22
141.86,2490,49,14.1,25
142.37,2481,49,13.7,22
142.9,2446,49,13.7,21
143.44,2436,49,13.7,22
143.96,2400,49,13.7,22
144.49,2384,49,13.7,22
144.99,2375,49,13.7,22
145.52,2354,50,13.7,22
146.04,2329,50,13.7,22
146.57,2306,50,13.7,22
147.11,2319,50,16.1,25
147.63,2284,50,16.9,35
148.14,2283,50,21.6,43
148.69,2296,50,19.2,74
149.24,2321,50,16.9,66
149.74,2316,49,17.3,50
150.26,2328,49,16.9,46
150.78,2322,49,16.5,46
151.3,2335,49,16.9,45
151.83,2331,49,17.6,44
152.33,2331,49,16.9,46
152.87,2321,49,15.7,43
153.39,2307,49,15.3,36
153.91,2306,49,13.7,33
154.47,2289,49,13.7,22
155.01,2268,49,13.3,22
155.57,2236,49,13.3,25
156.07,2218,49,13.3,25
156.59,2194,49,13.3,25
157.09,2173,49,12.9,24
157.65,2147,49,12.9,24
158.16,2108,49,12.9,24
158.67,2039,49,12.9,24
159.18,2068,49,16.5,24
159.7,2661,49,13.7,42
160.23,2449,49,13.3,21
160.78,2209,49,12.9,24
161.31,2009,49,19.6,23
161.82,2824,49,13.7,56
162.37,2409,49,12.9,20
162.94,1691,49,11.8,24
163.45,1055,49,12.9,23
163.97,775,49,11.8,31
164.51,733,49,14.9,34
165.04,729,50,10.6,63
165.59,895,50,12.5,31
166.15,829,50,11.4,32
166.69,773,50,11.4,29
167.23,722,50,11.4,30
167.78,722,50,11.4,31
168.31,720,50,11.4,31
168.88,725,50,11.4,31
169.4,729,50,11.4,33
169.95,743,50,11.8,32
170.52,897,50,12.2,36
171.04,876,50,12.5,35
171.57,834,50,12.9,42
172.13,847,50,44.7,50
172.63,1760,50,63.1,97
173.14,1936,50,62.4,105
173.65,2228,49,52.5,109
174.18,2830,48,83.1,105
174.68,3581,47,53.3,120
175.2,4326,45,86.3,118
175.76,5239,44,86.3,141
176.26,6750,43,86.3,208
176.79,5983,42,86.3,183
177.31,5148,42,86.3,245
177.83,5752,42,86.3,232
178.38,4436,42,86.3,220
178.9,4314,43,86.3,255
179.45,4633,44,86.3,255
180.01,4951,45,86.3,255
180.54,5272,46,15.3,255
181.06,5205,46,18,40
181.59,5128,45,18,33
182.13,5051,46,18,31
182.69,4970,46,18,31
183.2,4887,46,18,31
183.73,4783,47,17.6,31
184.29,4641,47,17.6,30
184.79,4497,47,17.3,30
185.29,4368,47,17.3,30
185.79,4278,48,17.3,29
186.29,4214,48,17.3,28
186.81,4130,48,16.9,29
187.37,4053,48,16.9,28
187.92,3987,48,16.9,28
188.44,3937,48,16.9,28
188.97,3869,48,16.5,28
189.51,3811,48,16.5,28
190.04,3746,48,16.5,28
190.59,3674,48,16.1,28
191.13,2850,48,16.1,28
191.65,2511,49,24.7,32
192.16,2506,49,22.7,83
192.69,2520,48,20.4,82
193.23,2541,48,18.8,67
193.76,2536,48,19.2,67
194.29,2546,48,19.2,68
194.79,2545,48,17.3,68
195.3,2545,48,16.9,45
195.81,2526,48,16.9,39
196.37,2524,48,16.9,38
196.93,2515,48,16.9,38
197.45,2514,47,16.9,38
197.97,2508,47,16.9,39
198.51,2507,47,16.5,39
199.06,2504,47,16.5,37
199.59,2492,47,16.5,37
200.13,2483,47,16.1,36
200.67,2481,47,16.5,35
201.19,2476,47,19.6,38
201.73,2504,47,21.2,69
202.26,2500,47,20.8,75
202.77,2516,47,20.8,74
203.31,2528,47,20.4,76
203.87,2552,47,20,75
204.4,2557,47,20.4,74
204.93,2573,47,20,75
205.45,2571,46,14.9,72
205.98,2558,46,14.9,33
206.53,2542,46,15.3,29
207.06,2532,46,15.3,31
207.63,2523,46,15.3,31
208.15,2509,47,16.1,32
208.67,2510,47,14.1,36
209.23,2496,47,19.2,36
209.76,2504,47,19.6,67
210.31,2518,47,19.6,69
210.84,2526,47,19.6,68
211.38,2538,47,19.2,68
211.88,2540,47,19.6,68
212.39,2548,47,19.2,69
212.95,2555,47,19.6,67
213.49,2560,47,19.2,68
213.99,2574,47,19.2,68
214.49,2576,47,19.2,68
215.03,2589,47,19.2,68
215.59,2596,47,19.2,67
216.13,2608,47,19.6,68
216.63,2613,47,19.6,68
217.15,2624,47,19.6,68
217.65,2622,47,20,68
218.17,2633,47,20,68
218.73,2630,47,20,67
219.26,2648,47,19.6,67
219.79,2645,47,20,66
220.31,2653,47,19.2,67
220.87,2650,47,15.7,65
221.4,2636,46,16.9,31
221.95,2634,46,17.6,39
222.5,2632,47,17.6,43
223.01,2628,47,17.6,47
223.54,2663,47,22.4,55
224.09,2646,47,20.8,78
224.63,2650,46,19.2,75
225.13,2647,46,15.3,65
225.64,2632,46,16.1,29
226.16,2625,46,16.5,33
226.7,2617,46,18,38
227.26,2620,46,18,49
227.76,2609,46,18.4,50
228.31,2605,46,18.4,56
228.84,2620,47,20.8,59
229.4,2612,47,20.8,71
229.93,2621,46,20,70
230.45,2633,46,19.6,69
230.97,2636,46,18.4,68
231.48,2645,46,18.4,58
232,2650,46,18,57
232.51,2642,46,16.5,51
233.02,2634,46,16.5,35
233.54,2625,46,16.5,36
234.06,2615,46,16.5,35
234.63,2610,46,16.5,34
235.17,2598,46,16.1,35
235.68,2588,46,14.1,32
236.2,2563,46,14.1,23
236.75,2547,46,13.7,22
237.31,2510,46,13.7,26
237.87,2478,46,13.7,25
238.4,2431,47,13.3,25
238.91,2395,47,13.3,25
239.42,2369,47,13.3,24
239.93,2348,47,13.3,24
240.45,2294,47,13.3,24
240.98,2176,47,12.9,24
241.51,1978,47,12.5,24
242.03,2050,47,13.7,24
242.55,2292,47,13.3,24
243.06,2059,47,13.3,21
243.59,2325,47,16.5,27
244.1,2826,47,14.1,30
244.64,2619,47,15.3,22
245.17,2579,47,20.4,29
245.7,2641,47,24.3,77
246.24,2800,47,83.9,83
246.78,3079,46,86.3,111
247.34,3669,45,86.3,187
247.87,5157,44,86.3,255
248.42,5183,42,86.3,206
248.98,5784,41,86.3,248
249.51,5047,41,86.3,220
250.07,4044,41,16.1,179
250.59,4052,40,16.1,35
251.11,3181,40,13.7,28
251.62,2723,41,14.1,25
252.17,2673,41,13.7,25
252.7,2640,41,14.1,24
253.23,2623,42,13.7,21
253.73,2583,42,13.7,25
254.26,2560,42,13.7,25
254.81,2522,43,13.7,24
255.36,2496,43,13.7,24
255.89,2467,43,13.7,24
256.45,2436,44,13.3,24
256.97,2405,44,13.3,24
257.48,2380,44,13.3,24
258.01,2401,44,20.8,24
258.53,2373,45,20,69
259.09,2387,45,18.4,69
259.61,2389,45,17.6,57
260.13,2399,45,16.9,50
260.67,2384,45,16.1,46
261.2,2376,45,16.1,37
261.72,2375,45,16.1,36
262.23,2362,45,16.1,36
262.75,2358,45,16.1,36
263.27,2348,45,16.1,36
263.81,2338,45,16.1,36
264.33,2331,45,16.1,36
264.86,2326,46,16.1,35
265.39,2315,46,16.1,35
265.92,2308,46,16.1,35
266.47,2301,46,15.7,36
266.98,2295,46,15.7,36
267.51,2290,46,16.1,36
268.01,2286,46,17.6,40
268.53,2302,46,18,55
269.06,2290,46,18,57
269.59,2289,46,17.6,57
270.11,2294,46,17.6,53
270.61,2304,46,17.6,54
271.12,2292,46,17.3,53
271.63,2301,46,16.9,50
272.14,2302,46,16.9,50
272.67,2306,46,16.9,50
273.2,2307,46,16.9,50
273.75,2308,46,16.9,51
274.31,2306,46,16.9,50
274.82,2309,46,16.9,50
275.33,2308,46,16.9,50
275.84,2308,46,16.9,50
276.36,2303,46,16.9,50
276.89,2304,46,16.9,50
277.42,2305,46,16.9,50
277.95,2303,46,16.9,50
278.46,2306,47,16.9,50
278.98,2305,47,16.9,50
279.48,2309,47,16.9,50
279.98,2308,47,17.3,50
280.53,2313,47,17.6,53
281.05,2314,47,17.6,54
281.56,2312,47,18,56
282.06,2321,47,18.4,58
282.58,2329,47,18.8,61
283.09,2323,47,18.4,63
283.59,2337,46,18.4,59
284.11,2336,46,18,59
284.67,2349,46,18.4,59
285.18,2352,46,18.4,61
285.68,2355,46,18.4,61
286.2,2357,46,18,60
286.73,2368,46,18,58
287.26,2365,46,18,56
287.79,2371,46,18,56
288.33,2359,46,17.6,54
288.89,2357,46,15.7,52
289.42,2332,46,14.1,30
289.93,2322,46,14.5,25
290.45,2310,46,14.9,25
290.98,2297,46,14.5,27
291.53,2276,46,14.5,28
292.04,2266,46,14.5,28
292.56,2261,46,14.5,27
293.07,2241,46,14.5,27
293.61,2231,46,14.5,28
294.17,2215,46,14.9,29
294.7,2205,46,15.3,29
295.25,2195,46,14.9,30
295.81,2184,46,14.9,29
296.36,2178,46,16.5,29
296.92,2182,46,16.5,42
297.47,2189,46,16.9,43
298,2184,46,16.9,44
298.53,2194,46,16.5,43
299.04,2187,46,16.5,44
299.56,2186,46,16.5,43
300.09,2180,46,16.5,43
300.61,2177,46,16.5,43
301.12,2173,46,16.5,43
301.67,2184,46,16.9,44
302.19,2180,46,16.9,44
302.75,2183,46,16.9,44
303.29,2173,46,16.9,44
303.79,2181,46,16.9,43
304.31,2181,46,16.9,45
304.84,2180,46,16.5,45
305.34,2178,46,16.9,44
305.85,2172,46,16.9,45
306.36,2174,46,16.9,44
306.9,2171,46,16.9,45
307.42,2176,46,16.9,45
307.93,2181,46,16.5,45
308.47,2186,46,16.9,45
309,2175,46,16.5,47
309.53,2185,46,16.9,43
310.05,2177,46,16.9,43
310.61,2180,46,16.9,44
311.14,2172,46,16.9,46
311.67,2171,46,16.9,46
312.21,2168,46,16.9,45
312.75,2169,46,16.9,46
313.31,2165,46,16.9,46
313.86,2163,46,16.9,47
314.39,2164,46,16.9,46
314.91,2162,46,16.9,47
315.42,2168,46,16.9,46
315.97,2160,46,16.9,47
316.48,2160,46,16.9,45
316.98,2156,46,16.1,46
317.5,2148,46,16.1,42
318.06,2155,46,16.1,34
318.59,2156,46,15.7,37
319.09,2159,46,15.7,36
319.59,2150,46,14.1,35
320.14,2140,46,13.3,28
320.65,2133,45,13.3,22
321.15,2121,46,13.3,21
321.65,2095,46,12.9,25
322.15,2079,46,12.9,24
322.66,2056,46,12.9,24
323.16,2040,46,12.9,24
323.67,2013,46,12.9,24
324.19,1985,46,12.5,24
324.72,1956,46,12.5,23
325.25,1923,46,12.5,23
325.78,2253,46,16.1,29
326.33,2696,46,20.8,30
326.87,2747,46,55.7,71
327.41,2816,45,27.1,92
327.97,2401,44,24.7,78
328.51,2060,44,22.4,86
329.05,2109,43,22,87
329.59,2159,43,21.6,87
330.11,2173,43,16.9,80
330.64,2205,43,16.1,55
331.16,2188,43,13.7,38
331.69,2181,43,13.3,23
332.22,2173,43,13.3,22
332.75,2155,43,13.3,21
333.28,2124,43,13.3,21
333.81,2095,43,12.9,25
334.36,2071,43,12.9,24
334.87,2068,44,13.7,23
335.39,2050,44,13.7,24
335.92,2040,44,13.3,23
336.43,2031,44,13.7,24
336.94,2013,44,13.3,23
337.47,2004,44,13.3,23
338.01,1992,44,13.3,23
338.51,1977,44,13.3,23
339.03,1963,45,13.3,23
339.56,1946,45,12.9,23
340.06,1933,45,21.2,23
340.61,1957,45,25.1,78
341.14,1983,45,20.8,89
341.69,1987,45,12.5,79
342.21,1979,44,12.9,23
342.71,1986,44,12.9,22
343.25,1963,44,12.9,24
343.78,1948,44,12.5,25
344.33,1933,44,12.9,24
344.86,1914,44,12.5,23
345.4,1904,45,12.5,24
345.9,1946,45,18,23
346.4,2696,45,13.7,49
346.92,2529,45,13.7,20
347.47,2360,45,13.3,24
347.98,2216,45,12.9,24
348.5,2089,45,12.9,23
349.03,1954,45,19.2,24
349.58,2600,45,13.7,51
350.11,2567,45,13.3,20
350.64,2235,45,12.9,23
351.15,2039,45,12.9,23
351.67,1874,45,17.3,23
352.17,1930,45,54.1,41
352.7,2136,45,82.4,103
353.22,2457,45,84.7,122
353.75,3049,44,86.3,164
354.27,4244,43,86.3,255
354.8,4686,41,86.3,212
355.31,4849,40,85.5,186
355.86,3297,39,31.8,164
356.38,3393,38,18,115
356.9,3320,37,15.3,38
357.41,2768,37,12.9,30
357.94,2266,38,13.3,24
358.46,2265,38,12.9,24
358.96,2231,39,12.9,24
359.47,2198,39,12.9,23
360,2163,39,12.9,23
360.55,2136,40,12.9,23
361.09,2104,40,12.9,23
361.62,2078,40,12.9,23
362.14,2052,41,12.9,23
362.67,2023,41,16.5,24
363.19,2037,42,16.5,46
363.72,2041,42,16.1,45
364.26,2048,42,20.4,41
364.76,2057,43,20.4,72
365.26,2071,43,19.2,73
365.8,2082,43,16.5,72
366.36,2091,43,15.3,52
366.91,2076,43,15.3,35
367.47,2060,43,13.3,33
368,2040,43,13.7,24
368.55,2032,43,13.7,23
369.08,2017,43,16.1,24
369.63,2014,43,16.1,42
370.14,2014,44,15.3,42
370.69,2001,44,14.9,35
371.22,1990,44,15.3,36
371.75,1995,44,23.9,40
372.28,2004,44,22,83
372.81,2028,44,17.6,81
373.33,2032,44,17.3,63
373.86,2033,44,16.5,57
374.39,2033,44,16.1,46
374.94,2033,44,15.7,41
375.47,2022,44,15.3,41
376,2024,44,15.7,41
376.55,2007,44,15.3,41
377.11,2006,44,15.3,40
377.62,1998,44,15.3,39
378.12,1992,44,15.3,38
378.63,1983,44,13.3,38
379.19,1959,44,12.9,29
379.72,1952,44,12.9,21
380.27,1917,44,12.9,23
380.81,1913,44,18,24
381.32,2773,45,13.7,53
381.83,2702,44,13.7,21
382.36,2647,44,13.7,24
382.91,2605,44,13.7,24
383.44,2542,44,13.7,24
384,2472,45,13.3,24
384.55,2295,45,12.9,23
385.08,2077,45,19.6,24
385.6,2684,45,13.7,54
386.13,2612,45,13.3,20
386.65,2192,45,12.9,23
387.16,1770,45,11.8,24
387.69,1227,45,11,22
388.2,815,45,11.8,24
388.76,747,45,13.3,32
389.29,662,45,58,42
389.83,1722,45,79.6,99
390.37,2166,45,82.7,109
390.91,2938,44,69,137
391.44,3836,42,86.3,132
391.96,4603,41,86.3,142
392.46,3550,40,86.3,165
392.98,4086,39,86.3,190
393.48,4463,39,18,167
394.04,2903,38,14.1,59
394.55,2846,37,13.7,22
395.07,2305,37,18.4,25
395.58,2651,38,13.7,46
396.09,2412,38,13.3,21
396.59,2138,39,20.4,24
397.11,2904,39,13.7,56
397.62,2504,39,12.9,20
398.15,1952,40,12.2,24
398.66,1547,40,11.8,23
399.16,1320,40,11.8,23
399.67,1235,40,16.5,23
400.16,1336,41,25.9,49
400.66,1472,41,23.9,93
401.19,1665,41,16.9,93
401.7,1779,41,14.1,64
402.2,1818,41,13.7,32
402.7,1790,41,12.5,25
403.2,1773,41,12.5,21
403.69,1686,41,12.2,21
404.2,1623,42,12.2,24
404.7,1550,42,12.2,24
405.2,1486,42,12.2,23
405.73,1400,42,11.8,23
406.27,1334,42,11.8,23
406.82,1265,43,11.4,23
407.34,1198,43,11.4,23
407.86,1115,43,11.4,23
408.4,1014,43,11,24
408.92,892,43,11.8,22
409.45,850,43,12.2,28
409.99,857,44,11.8,33
410.54,858,44,11.8,31
411.06,843,44,11.8,31
411.63,841,44,12.2,31
412.13,844,44,12.2,32
412.68,860,44,11.8,32
413.2,847,44,11,30
413.76,820,44,11.8,26
414.3,903,44,12.9,30
414.84,852,45,13.3,37
415.4,819,45,12.9,51
415.95,826,45,12.5,48
416.45,829,45,11.8,46
416.98,864,45,11.8,35
417.54,839,45,11.8,33
418.06,862,45,11.8,35
418.56,837,45,11.8,33
419.08,848,45,11.8,33
419.59,843,45,12.2,33
420.12,838,45,12.2,34
420.67,861,45,12.2,35
421.2,867,45,11,33
421.73,802,45,12.2,27
422.29,775,46,18.8,34
422.82,1230,46,14.1,75
423.34,1322,46,13.7,42
423.83,1166,45,12.2,39
424.33,875,45,12.2,28
424.84,881,45,11.8,35
425.33,832,46,11.4,32
425.85,799,46,11.4,31
426.37,753,46,11.4,31
