﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.0.5 98G0B v1.60 E30
48.102,14.1,0,13.94,0.4,0,212,3,64,117.54,6.19,8.36,44.95,199,1262.4,2136,0,6.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,124,39.9,1,0,0,0,0,0,0,12.1,12,8.88,29.91,0.27,0
48.252,14.1,0,13.94,0.5,0,212,3,64,131.73,6.17,8.22,45.6,201,1243.8,2122,0,6.4,-11.5,-12,-12,-11.5,-11.5,-11.5,-36,124,39.9,1,0,0,0,0,0,0,12,11.9,8.81,29.91,0.27,0
48.373,14.1,0,13.94,0.4,0,212,3,64,149.26,6.15,8.08,46.7,201,1206.7,2106,0,6.3,-12,-12,-12,-12,-12,-12,-36,124,39.9,1,0,0,0,0,0,0,11.9,11.9,8.75,29.92,0.27,0
48.523,14.1,0,13.94,0.4,0,212,3,64,160.95,6.12,8.06,46.3,201,1188.2,2093,0,6.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,124,39.9,1,0,0,0,0,0,0,11.9,11.9,8.68,29.93,0.27,0
48.632,14.1,0,13.94,0.4,0,212,3,64,179.73,6.09,8.03,44.37,201,1169.6,2076,0,6.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,124,39.9,1,0,0,0,0,0,0,12,11.9,8.63,29.93,0.27,0
48.757,14.1,0,13.94,0.4,0,212,3,64,192.79,6.06,7.97,43.53,201,1151,2062,0,6.2,-13,-13,-13,-13,-13,-13,-36,124,39.9,1,0,0,0,0,0,0,12,11.9,8.57,29.94,0.27,0
48.862,14.1,0,13.94,0.4,0,212,3,64,207.47,6.03,7.94,43.31,201,1132.5,2050,0,6.2,-13,-13.5,-13.5,-13.5,-13.5,-13.5,-36,124,39.9,1,0,0,0,0,0,0,12,11.9,8.51,29.95,0.27,0
48.973,14.1,8.6,13.94,0.4,0,212,3,64,222.16,6,7.86,43.57,201,1113.9,2036,0,6.2,-12,-11.1,-11.1,-11.1,-11.1,-11.1,-31,124,59,1,0,0,0,0,0,0,12,11.9,8.45,49.89,0.27,0
49.102,14.1,40.8,13.85,0.4,0,212,3,64,233.58,6.07,8.78,44.32,201,1021.1,2066,0,7.2,28.4,29,29,29,29,29,8,124,59.4,1,0,0,0,0,0,0,19.7,23.4,13.43,47.83,0.27,0
49.243,14.1,63.1,13.85,0.3,0,212,3,64,139.24,6.05,27.81,45.37,201,1002.5,2094,0,21.5,22.5,22.5,22.5,22.5,22.5,22.5,139,124,48.9,1.07,0,0,0,0,0,0,66.5,77.8,42.81,71.41,1.2,0
49.365,14.1,82,13.75,-0.2,10.1,212,3,64,13.38,6.33,56.08,55.94,201,1355.2,2317,0,92,7.5,7.5,7.5,7.4,4.5,7.4,218,124,80.3,1.85,0,0,0,0,-3,0,76.6,170.4,107.92,62.15,6.69,0
49.462,14.1,84.3,13.75,0.7,14.6,212,3,64,12.75,6.03,57.14,66.6,201,2283.5,2118,0,100.6,7,7,7,6.9,4,6.9,242,124,69.8,1.99,0,0,0,0,-3,0,84.5,168.1,120.18,59.64,7.56,0
49.613,14.1,98,13.75,1.5,13.5,212,3,64,13.71,6.09,63.47,70.79,201,1856.5,2175,0,100,6,6,6,5.9,3,5.9,274,124,69.6,2.01,0,0,0,0,-3,0,93.2,171.5,128.43,59.94,7.84,0
49.732,14.1,100,13.85,3,13.6,212,3,64,13.17,6.14,69.11,66.46,201,2469.1,2214,0,100,6,6,6,5.9,3.3,5.9,298,124,69.3,2.02,0,0,0,0,-2.7,0,99.3,173.8,133.05,60.19,8.01,0
49.882,14.1,100,13.85,4.4,13.7,212,3,64,13.15,6.19,78.94,63.43,201,2580.5,2272,0,99.9,5.5,5.5,5.5,5.4,2.8,5.4,334,124,71.9,2.02,0,0,0,0,-2.7,0,112.4,178.1,139.39,65.83,8.13,0
50.022,14.1,100,13.85,6.4,13.5,212,3,64,12.93,6.21,92.11,67.72,201,2747.6,2325,0,99.9,4,4,4,3.9,1.7,3.9,384,124,56.1,2.01,0,0,0,0,-2.3,0,132.4,182.6,146.65,45.72,8.27,0
50.172,14.1,100,13.85,8.9,13.7,212,3,64,12.89,6.19,111.81,68.6,201,3193.2,2394,0,99.9,0,2.9,2.9,2.9,0.7,2.9,463,124,50.5,2.04,-3,0,-3,0,-1.9,0,156.5,186.9,155.48,37.76,8.67,0
50.312,14.1,100,13.85,12.2,14.4,212,3,64,12.85,6.13,130.78,67.76,201,3230.3,2462,0,99.9,0.5,3.4,0.5,3.4,1.6,3.4,549,124,41.5,2.1,-3,0,-3,0,-1.9,0,179.8,192.6,165.33,25.85,9.57,0
50.442,14.1,100,13.85,15.4,15.4,212,3,64,13.09,6.07,154.67,70.94,201,2376.3,2576,0,99.9,0.5,0.5,0.5,2.7,1.6,0.5,634,124,49.4,2.17,-2.7,-3,-3,0,-1.5,-6,190.1,198.5,176.89,41.11,12.35,0
50.562,14.1,100,13.85,16.1,16.3,212,3,64,12.96,6.16,161.11,70.74,201,2487.7,2638,0,99.9,0.8,0.5,-2.5,3.1,2,-2.5,642,124,51.5,2.23,-2.7,-3,-6,0,-1.5,-6,193.7,204.3,187.78,42.99,13.46,0
50.692,14.1,100,13.85,17.2,17.3,212,3,64,12.88,6.25,173.53,70.89,201,2506.3,2756,0,99.9,0.8,0.5,-2.5,3.3,2,-2.5,660,124,53.7,2.3,-2.7,-3,-6,0,-1.5,-6,198.8,209.7,202.37,47.38,17.74,0
50.832,14.1,100,13.85,18.3,18.4,212,3,64,12.83,6.34,184.53,73.19,201,2413.4,2853,0,99.9,1.2,1.3,-1.7,3.2,2.8,-1.7,664,124,49.7,2.4,-2.3,-2.7,-5.7,0,-1.2,-5.7,205.1,210.7,214.37,40.7,21.89,0
50.962,14.1,100,13.85,19.7,18.8,212,3,64,12.88,6.38,197.75,73.16,201,2339.2,2972,0,99.9,1.2,0.8,-2.2,3.1,2.3,-2.2,662,124,49.8,2.43,-2.3,-2.7,-5.7,0,-1.2,-5.7,209.3,209.2,223.13,42.7,24.25,0
51.102,14.1,100,13.85,20.6,19,212,3,64,13.08,6.4,206.39,75.59,201,2246.3,3085,0,55.3,1.7,1.7,-1.7,3.6,3.2,-1.7,665,124,54,2.48,-1.9,-2.3,-5.7,0,-0.8,-5.3,207.6,208.8,232.19,47.78,26.84,0
51.223,14.1,100,13.85,20.7,19.6,210,3,64,13.06,6.41,213.19,76.16,201,2227.8,3226,0,64.1,2.6,2.2,-0.8,4.1,3.7,-0.8,676,124,57.1,2.52,-1.9,-2.3,-5.3,0,-0.8,-5.3,205.7,208.5,238.38,47.86,29.15,0
51.362,14.1,100,13.85,20.6,19.9,210,3,64,13.12,6.42,215.81,79.07,201,2264.9,3316,0,65.9,3.1,2.7,-0.3,4.6,4.2,-0.3,683,124,56.6,2.59,-1.9,-1.9,-5.3,0,-0.8,-5.3,201.1,208.3,245.53,50.82,36.54,0
51.472,14.1,100,13.75,20.4,19.9,210,3,64,13.15,6.42,218.78,77.13,201,2302,3406,0,67.4,3.5,3.1,0.1,4.5,4.5,0.1,686,124,62.3,2.64,-1.5,-1.9,-4.9,0,-0.4,-4.9,200.6,208.1,252.61,56.82,42.25,0
51.586,14.1,100,13.75,20.4,19.9,210,3,64,13.06,6.42,225.53,76.8,201,2320.6,3503,0,68.4,3.5,3.6,0.6,4.7,4.7,0.6,692,124,67.1,2.66,-1.5,-1.9,-4.9,0,-0.4,-4.9,202.2,208,258.77,54.08,45.13,0
51.712,14.1,100,13.85,21,19.9,210,3,64,12.81,6.42,239.64,77.75,201,2302,3598,0,69.3,4,4,0.6,5.5,5.1,0.6,694,124,58.7,2.65,-1.5,-1.5,-4.9,0,-0.4,-4.9,209.3,207.8,267.98,56.67,47.68,0
51.832,14.1,100,13.75,21.7,19.9,210,3,64,12.56,6.42,248.39,75.59,201,2246.3,3707,-2.1,52.5,4.8,4.5,1.5,6,6,1.5,697,124,59.2,2.64,-1.2,-1.5,-4.5,0,0,-4.5,207.4,207.6,276.32,57.43,49.95,0
51.954,14.1,100,13.75,21.9,19.9,210,3,64,12.56,6.42,253.39,76.44,201,2246.3,3808,-3,48.4,5.3,5,2,6.5,6.5,2,700,124,74.3,2.63,-1.2,-1.5,-4.5,0,0,-4.5,207,207.4,284.58,64.95,52.57,0
52.104,14.1,100,13.85,21.9,19.9,210,3,64,12.54,6.42,258.86,77.38,201,2283.5,3894,-4.1,47.4,5.7,5.3,2,6.5,6.5,2.3,698,124,75.4,2.63,-0.8,-1.2,-4.2,0,0,-4.2,207.2,207.2,293.82,65.17,55.46,0
52.283,14.1,100,13.75,22.3,19.9,210,3,64,12.39,6.42,266.69,74.93,201,2339.2,4019,-5.4,45,6.2,5.8,2.8,7,7,2.8,698,124,74.6,2.63,-0.8,-1.2,-4.2,0,0,-4.2,206.3,206.9,297.97,68.9,57.08,0
52.413,14.1,100,13.75,22.3,19.9,210,3,66,12.53,6.42,274.03,76.01,201,2469.1,4132,-6.6,45.3,7.1,6.7,3.7,7.5,7.5,3.7,703,124,78.5,2.64,-0.4,-0.8,-3.8,0,0,-3.8,206.1,206.5,301.64,69.91,58.98,0
52.543,14.1,100,13.75,22.1,19.9,210,3,66,12.6,6.42,280.78,75.83,201,2543.4,4242,-7.4,46.4,7.1,7.2,4.2,8,8,4.2,703,124,79.8,2.64,-0.4,-0.8,-3.8,0,0,-3.8,205.9,206.2,305.1,74.69,60.85,0
52.653,14.1,100,13.75,21.5,19.8,210,3,66,12.54,6.42,286.03,78.36,201,2617.6,4342,-8.2,55.3,7.6,7.6,4.2,8,8,4.2,707,124,85.9,2.65,0,-0.4,-3.8,0,0,-3.4,204.9,206,309.05,77.68,63.06,0
52.773,14.1,100,13.75,20.6,19.8,210,3,66,12.57,6.42,290.97,77.78,201,2654.8,4414,-8.9,69.5,8.5,8.1,5.1,8.5,8.5,5.1,713,124,86.6,2.66,0,-0.4,-3.4,0,0,-3.4,204.1,205.7,313.31,77.33,65.5,0
52.903,14.1,100,13.85,20,19.8,210,3,66,12.46,6.42,292.33,77.42,201,2691.9,4513,-10,79.4,8.5,8.6,5.6,9,9,5.6,716,124,86.3,2.67,0,-0.4,-3.4,0,0,-3.4,200,205.4,318,77.85,67.81,0
53.053,14.1,100,13.75,19.4,19.8,210,3,66,12.46,6.42,293.03,76.77,201,2747.6,4580,-10.7,83.6,9,9,6,9,9,6,718,124,87.1,2.68,0,0,-3,0,0,-3,196.5,205.2,324.54,79.1,70.39,0
53.173,14.1,100,13.75,18.8,19.8,210,3,68,12.6,6.42,293.44,76.36,201,2859,4689,-11.5,87.2,9,9.5,6.5,9.5,9.5,6.5,716,124,88.4,2.69,0,0,-3,0,0,-3,193.2,204.9,329.52,78.92,72.05,0
53.293,14.1,100,13.75,18.5,19.9,210,3,68,12.6,6.42,294.14,78.64,201,2914.7,4757,-11.6,89.7,9.5,9.5,6.5,9.5,9.5,6.5,716,124,88.3,2.69,0,0,-3,0,0,-3,191.3,204.7,334.58,79.21,73.5,0
53.433,14.1,100,13.75,18.1,19.8,210,3,68,12.58,6.42,295.22,81.19,201,2951.8,4838,-11.6,93.3,10,10,7.3,10,10,7.3,716,124,89.2,2.69,0,0,-2.7,0,0,-2.7,187.8,204.4,340.59,79.37,75.1,0
53.553,14.1,100,13.75,17.6,19.9,210,3,68,12.63,6.42,295.64,80.21,201,2933.2,4924,-11.3,95.8,10,10,7.3,10,10,7.3,702,124,89.2,2.7,0,0,-2.7,0,0,-2.7,185.1,204.2,345.78,79.92,76.73,0
53.693,14.1,100,13.75,17.3,19.9,210,3,68,12.66,6.42,295.47,78.39,201,2877.6,5014,-10.9,97.7,10.5,10.5,7.8,10.5,10.5,7.8,690,124,89.2,2.7,0,0,-2.7,0,0,-2.3,182.6,203.6,351.71,80.3,78.11,0
53.833,14.1,100,13.75,17.1,19.9,210,3,68,12.66,6.42,296.64,76.19,201,2803.3,5082,-10.6,98.9,10.5,10.5,8.2,10.5,10.5,8.2,681,124,89.5,2.7,0,0,-2.3,0,0,-2.3,180,201.5,357.25,80.26,79.31,0
53.963,14.1,100,13.75,16.7,19.7,210,3,68,12.65,6.42,295.31,76.99,201,2747.6,5162,-10.3,99,10.5,10.5,8.2,10.5,10.5,8.2,667,124,89.5,2.7,0,0,-2.3,0,0,-2.3,177.3,199.2,361.63,80.73,80.09,0
54.093,14.1,100,13.75,16.3,19.4,210,3,70,12.69,6.42,298.78,81.55,201,2599.1,5246,-9.7,99.8,11,11,9.1,11,11,9.1,663,124,88.2,2.68,0,0,-1.9,0,0,-1.9,174.7,197.1,366.36,79.44,80.01,0
54.223,14.1,100,13.75,16.1,19.2,210,3,70,12.63,6.42,297.78,81.92,201,2562,5310,-9.6,99.9,11,11,9.1,11,11,9.1,652,124,88.9,2.66,0,0,-1.9,0,0,-1.9,172.9,195.6,370.11,80.52,79.6,0
54.367,14.1,100,13.75,15.7,18.9,210,3,70,12.66,6.42,297.86,80.87,201,2487.7,5364,-9.1,99.9,11,11,9.1,11,11,9.1,643,124,89.2,2.65,0,0,-1.9,0,0,-1.9,171.6,194.1,374.13,80.81,79.18,0
54.503,14.1,100,13.75,15.4,18.8,210,3,72,12.66,6.42,298.69,78.83,201,2450.6,5436,-8.7,99.9,11,11,9.5,11,11,9.5,636,124,89.1,2.64,0,0,-1.5,0,0,-1.5,169.6,192.3,377.82,79.98,78.77,0
54.642,14.1,100,13.85,15.1,18.4,210,3,72,12.66,6.42,299.56,79.71,201,2432,5515,-8.7,99.9,11.5,11.5,10,11.5,11.5,10,629,124,88.2,2.61,0,0,-1.5,0,0,-1.5,167.1,189.8,381.16,76.19,78.23,0
54.764,14.1,100,13.66,14.9,18.3,210,3,72,12.64,6.42,298.17,80.06,201,2432,5570,-8,99.9,11.5,11.5,10,11.5,11.5,10,620,124,87,2.6,-3,0,-1.5,0,0,-1.5,165,188.1,383.73,78.02,77.77,0
54.883,14.1,100,13.75,14.6,18,210,3,72,12.71,6.42,297.22,80.26,201,2394.9,5632,-7.4,99.9,8.5,11.5,10.3,11.5,11.5,10.3,608,124,84.8,2.59,-3,0,-1.2,0,0,-1.2,162.9,186.3,385.97,77.45,77.43,0
55.003,14.1,100,13.85,14.2,17.9,210,3,72,12.73,6.42,295.44,79.57,201,2413.4,5683,-6.1,99.9,8.5,11.5,10.3,11.5,11.5,10.3,594,124,86.1,2.57,-3,0,-1.2,0,0,-1.2,159.8,184.3,388.03,77.32,77.31,0
55.123,14.1,100,13.85,13.9,17.7,210,3,73,12.63,6.42,293.94,80.34,201,2413.4,5760,-5.2,99.9,8,11,9.8,11,11,9.8,576,124,86.2,2.56,-2.7,0,-1.2,0,0,-1.2,157.8,183,389.84,77.13,77.12,0
55.252,14.1,100,13.85,13.7,17.7,210,3,73,12.61,6.42,292.75,80.22,201,2432,5804,-4.4,99.9,8.3,11,10.2,11,11,10.2,568,124,85.1,2.54,-2.7,0,-0.8,0,0,-0.8,155.7,180.2,391.62,76.15,76.68,0
55.392,14.1,100,13.85,13.5,17.4,210,3,75,12.65,6.42,291.89,79.06,201,2432,5872,-3.8,99.9,8.3,11,10.2,11,11,10.2,556,124,85.8,2.53,-2.7,0,-0.8,0,0,-0.8,153.6,179.1,393.26,77.54,76.34,0
55.492,14.1,100,13.85,13.2,17.1,210,3,75,12.67,6.42,291.61,79.58,201,2432,5915,-3.3,99.9,8.3,11,10.2,11,11,10.2,546,124,84.3,2.52,-2.3,0,-0.8,0,0,-0.8,152.3,177.2,394.19,75.9,75.7,0
55.612,14.1,100,13.85,13,17,212,3,75,12.59,6.42,291.33,80.05,201,2432,5964,-3.2,99.9,8.7,11,10.6,11,11,10.6,541,124,84.5,2.5,-2.3,0,-0.4,0,0,-0.4,151.2,175.7,395.17,75.76,74.86,0
55.722,14.1,100,13.85,12.8,16.7,212,3,77,12.57,6.42,291.08,79.93,201,2432,5993,-3.2,99.9,9.2,11.5,11.1,11.5,11.5,11.1,539,124,84.9,2.49,-2.3,0,-0.4,0,0,-0.4,150,174.9,395.9,76.29,74.26,0
55.842,14.1,100,13.75,12.7,16.5,212,3,77,12.55,6.42,291.25,80.13,201,2432,6058,-3.2,99.9,9.2,11.5,11.1,11.5,11.5,11.1,530,124,86.2,2.47,-2.3,0,-0.4,0,0,-0.4,149,173.8,396.79,76.39,73.62,0
55.982,14.1,100,13.85,12.5,16.4,212,3,79,12.55,6.42,291.36,80.25,201,2413.4,6106,-3.3,99.9,9.6,11.5,11.5,11.5,11.5,11.5,524,124,86.5,2.46,-1.9,0,0,0,0,0,147.4,172.6,397.9,76.68,73.05,0
56.102,14.1,100,13.75,12.4,16.3,212,3,79,12.58,6.42,291.47,79.87,201,2413.4,6148,-3.4,99.9,9.6,11.5,11.5,11.5,11.5,11.5,519,124,85.8,2.45,-1.9,0,0,0,0,0,146.8,171.3,398.82,76.25,72.55,0
56.232,14.1,100,13.75,12.3,16.1,212,3,79,12.6,6.42,292.69,79.31,201,2432,6210,-3.9,99.9,9.6,11.5,11.5,11.5,11.5,11.5,520,124,84.3,2.44,-1.5,0,0,0,0,0,146.1,170.8,399.89,76.66,71.95,0
56.352,14.1,100,13.75,12.2,16,212,3,79,12.54,6.42,293.53,80.25,201,2432,6248,-4.5,99.9,10,11.5,11.5,11.5,11.5,11.5,516,124,85.8,2.43,-1.5,0,0,0,0,0,145.4,169.6,400.78,75.86,71.41,0
56.482,14.1,100,13.75,12.2,15.8,212,3,81,12.5,6.42,294.89,80.38,201,2394.9,6288,-4.9,99.9,10,11.5,11.5,11.5,11.5,11.5,515,124,85.7,2.42,-1.5,0,0,0,0,0,145.4,168.8,401.68,76.17,70.9,0
56.902,14.1,100,13.75,12,15.7,212,3,81,12.56,6.42,296.61,79.94,201,2432,6358,-5.5,99.9,10,11.5,11.5,11.5,11.5,11.5,516,124,85.1,2.38,-1.2,0,0,0,0,0,144,165.6,404.63,76.46,69.14,0
57.022,14.1,100,13.75,11.8,15.2,212,3,82,12.51,6.42,300.78,79.79,201,2450.6,6486,-7.7,99.9,10.7,11.5,11.5,11.5,11.5,11.5,512,124,84.5,2.37,-0.8,0,0,0,0,0,143.8,165.2,405.42,77.29,68.64,0
57.145,14.1,100,13.85,11.7,15,212,4,82,12.53,6.42,301.81,79.51,199,2450.6,6524,-8.1,99.9,10.7,11.5,11.5,11.5,11.5,11.5,508,124,85.6,2.36,-0.8,0,0,0,0,0,143.4,164.1,406.15,76.35,68.1,0
57.283,14.1,100,13.75,11.8,14.9,212,4,84,12.5,6.42,301.25,79.6,199,2432,6524,-8.6,99.9,-6.6,-12.5,-12.5,-12.5,-12.5,-12.5,286,124,73.4,2.35,-0.8,0,0,0,0,0,143.7,165.1,406.46,74.55,67.74,0
57.652,14.1,67.1,13.75,12.8,13,212,4,84,12.53,6.42,294.17,81.24,199,2432,6075,0,73.6,-12.5,44.5,44.5,44.5,44.5,44.5,44,124,35.3,1.13,0,0,0,0,0,0,19.6,17.4,121.62,28.31,1.97,0
57.772,14.1,0,13.85,10.9,0,212,4,88,12.84,6.42,23.56,82.5,199,501.3,4858,0,5.1,46,46,46,46,46,46,-7,124,40.5,1,0,0,0,0,0,0,14.7,14.7,69.6,30.43,1.1,0
57.892,14.1,0,13.94,9.2,0,212,5,88,12,6.42,20.89,78.06,199,241.3,4867,0,5.3,36.3,19.7,19.7,19.7,19.7,19.7,-13,124,40.6,1,0,0,0,0,0,0,13,13.1,44.1,30.86,0.72,0
58.042,14.1,0,13.94,7.5,0,212,5,90,11.95,6.42,20.33,70.33,199,74.3,4808,0,5.6,6.5,6.5,6.5,6.5,6.5,6.5,-27,124,39.5,1,0,0,0,0,0,0,12.9,13.1,30.94,29.41,0.52,0
58.210,14.1,0,13.75,5.6,0,212,5,90,12.11,6.42,20.06,74.75,201,74.3,4788,0,6.5,6,6,6,6,6,6,-27,124,40.2,1,0,0,0,0,0,0,13.1,13,24.94,30.32,0.43,0
58.302,14.1,0,13.85,4.4,0,214,5,90,12.05,6.42,20,71.29,201,74.3,4660,0,6.8,6,6,6,6,6,6,-28,124,40.5,1,0,0,0,0,0,0,13.2,12.9,23.05,30.87,0.4,0
58.452,14.1,0,13.94,3.8,0,214,5,90,12.22,6.42,19,70.88,201,74.3,4526,0,7.1,6,6,6,6,6,6,-28,124,41.5,1,0,0,0,0,0,0,13.1,12.8,21.11,31.41,0.38,0
58.614,14.1,0,13.85,3.1,0,214,5,90,12.37,6.42,18,73.81,201,92.8,4316,0,7.2,5.5,5.5,5.5,5.5,5.5,5.5,-28,124,41.8,1,0,0,0,0,0,0,13,12.6,19.49,31.7,0.35,0
58.752,14.1,0,13.75,2.6,0,214,5,88,12.45,6.42,16.06,64.57,201,92.8,3805,0,6.9,5,5,5,5,5,5,-30,124,42.5,1,0,0,0,0,0,0,12.7,12.5,17.72,32.14,0.32,0
58.914,14.1,0,13.75,2.2,0,214,5,88,12.42,6.42,14.44,58.77,201,111.4,3590,0,6.6,5,5,5,5,5,5,-34,124,40.7,1,0,0,0,0,0,0,12.4,12.5,16.35,30.03,0.3,0
59.052,14.1,0,13.75,1.9,0,214,5,88,12.3,6.42,14.56,62.06,201,185.6,3571,0,6.9,5,5,5,5,5,5,-34,124,40.5,1,0,0,0,0,0,0,12.6,12.5,15.82,29.41,0.29,0
59.193,14.1,0,13.75,1.7,0,214,6,88,12.01,6.42,14.56,64.73,201,297,3566,0,7.1,5,5,5,5,5,5,-34,124,40,1,0,0,0,0,0,0,12.7,12.5,15.56,29.59,0.29,0
