﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B v1.53 Stage 1 plus 91oct_95ronAT_ALP
3.520,14.2,100,13.85,1.3,14.6,208,847,2,3,93,13.97,2.58,66.56,1.66,1.43,66.35,190,2376.3,2544,0,100.6,3.5,3.5,3.5,3.5,3.5,3.5,232,156,86,0,1,1.86,2.02,1.01,14.847,0,0,0,0,0,0,87.3,167.1,137.91,145.34,0,0,0,72.02,10.71,0
3.709,14.2,100,13.94,3.4,15.8,208,858,2,3,93,13.88,2.58,76.22,1.74,1.41,73.45,190,2524.8,2604,0,100,2.5,2.5,2.5,2.5,2.5,2.5,274,158,82.9,0,1,1.86,2.18,1.09,14.971,0,0,0,0,0,0,101.7,169.4,143.35,158.56,0,0,0,76.14,12.06,0
3.939,14.2,100,14.04,6.3,15,208,858,2,3,93,13.33,2.58,98.92,1.78,1.35,73.13,190,2506.3,2706,0,99.9,1,1,1,0.5,0.5,0.5,352,158,65.4,0,1,1.85,2.13,1.07,14.174,0,0,0,0,0,-3,128.3,173.2,152.13,169.48,0,0,0,49.17,12.7,0
4.141,14.2,100,13.94,9.8,14.9,208,869,2,3,93,12.79,2.57,124.25,1.84,1.29,68.02,190,2450.6,2819,0,99.9,0,0,0,-0.6,-0.6,-3.5,439,158,54.4,0,1,1.85,2.14,1.07,14.424,0,0,0,0,0,-3,153.6,176,160.31,179.54,0,0,0,29.18,13.62,0
4.351,14.2,100,13.94,14.1,15.1,208,880,2,3,93,12.23,2.57,153.81,1.87,1.23,78.07,190,2432,2933,0,99.9,0,0,0,-0.1,-3,-6,512,158,41.6,0,1,1.84,2.14,1.07,14.376,0,0,0,0,-3,-6,169.3,176,168.88,189.16,0,0,0,40.59,14.54,0
4.562,14.2,100,13.94,15,15.1,210,880,2,3,93,13.14,2.57,161.92,1.83,1.33,72.94,190,2432,3074,0,99.9,-2.5,0.5,-2.5,0.5,-2.5,-5.5,490,158,53.7,0,1,1.84,2.16,1.08,14.628,-3,0,-3,0,-3,-5.7,166.9,176,175.53,198.45,0,0,0,35.33,15.51,0
4.770,14.2,100,13.85,15.9,15.5,210,891,2,3,93,12.97,2.57,174.44,1.85,1.3,77.35,190,2394.9,3201,0,99.9,-3,0,-3,0,-2.7,-5.7,503,158,48.2,0,1,1.83,2.2,1.1,15.105,-3,0,-3,0,-2.7,-5.7,172,176,183.91,206.79,0,0,0,35.4,16.51,0
4.963,14.2,100,13.85,16.7,15.8,210,901,2,3,93,13.07,2.56,182.5,1.85,1.32,75.07,190,2357.7,3333,0,99.9,-2.7,0,-2.7,0,-2.7,-5.3,510,158,47.5,0,1,1.82,2.27,1.13,15.105,-2.7,0,-2.7,0,-2.3,-5.3,170.5,176,191.01,213.37,0,0,0,36.91,17.84,0
5.203,14.2,100,13.85,16.7,15.8,210,912,2,3,93,13.24,2.56,189.22,1.84,1.33,76.7,190,2376.3,3476,-1.2,99.9,-2.7,0,-2.7,0,-2.3,-5.3,513,158,49,0,1,1.82,2.33,1.16,15.105,-2.3,0,-2.3,0,-2.3,-4.9,172.2,175.2,199.43,223.67,0,0,0,37.71,19.57,0
5.412,14.2,100,13.94,16.1,15.8,210,923,2,3,93,12.95,2.56,196.81,1.85,1.29,74.42,190,2376.3,3630,-2.5,99.9,-1.8,0.5,-1.8,0.5,-1.4,-4.4,519,158,49.2,0,1,1.81,2.29,1.15,15.105,-2.3,0,-2.3,0,-1.9,-4.9,168.4,173.9,205.47,232.22,0,0,0,39.13,20.13,0
5.612,14.2,100,13.94,15.4,15.8,210,945,2,3,93,13.03,2.56,201.42,1.86,1.3,79.34,190,2357.7,3760,-3.8,99.9,-1.4,0.5,-1.4,0.5,-1.4,-4,510,158,50.8,0,1,1.8,2.27,1.13,15.105,-1.9,0,-1.9,0,-1.5,-4.5,166.5,173.1,211.08,239.87,0,0,0,39.55,20.94,0
5.812,14.2,100,13.85,14.8,15.7,210,955,2,3,93,12.85,2.56,204.69,1.86,1.28,73.52,190,2357.7,3871,-5.5,99.9,-1.4,0.5,-1.4,0.5,-1,-4,499,158,50.8,0,1,1.79,2.25,1.13,14.884,-1.5,0,-1.5,0,-1.5,-4.2,163.6,172.7,217.77,247.94,0,0,0,40.28,21.88,0
6.012,14.2,100,13.85,14.2,15.5,210,966,2,3,93,12.99,2.56,206.78,1.87,1.29,79.22,190,2339.2,3982,-6,99.9,-1,0.5,-1,0.5,-0.7,-3.7,493,158,51,0,1,1.79,2.25,1.12,14.81,-1.5,0,-1.5,0,-1.2,-4.2,161.8,172.3,224.29,256.09,0,0,0,40.48,22.92,0
6.211,14.2,100,13.85,13.8,15.4,210,977,2,3,91,12.88,2.56,212,1.87,1.29,76.09,190,2339.2,4122,-6.8,99.9,0.3,1.5,0.3,1.5,0.3,-2.3,505,158,51.8,0,1,1.78,2.25,1.12,14.649,-1.2,0,-1.2,0,-0.8,-3.8,160.1,171.6,229.19,263.61,0,0,0,41.38,23.75,0
6.425,14.2,100,13.85,13.3,15.3,210,999,2,3,91,12.92,2.56,216,1.87,1.28,80.37,190,2302,4245,-7.4,99.9,3.3,4.5,3.3,4.5,0.7,0.7,520,158,54.6,0,1,1.77,2.25,1.12,14.543,-0.8,0,-0.8,0,-3.8,-3.8,157.3,171.3,235.64,271.33,0,0,0,42.78,24.76,0
6.652,14.2,100,13.85,12.9,15.2,210,1020,2,3,91,12.89,2.56,217.42,1.87,1.28,73.87,190,2264.9,4355,-7.8,99.9,1.2,5,4.2,2,1.2,1.6,508,158,54.9,0,1,1.77,2.26,1.13,14.511,-3.8,0,-0.8,-3,-3.8,-3.4,155.1,170.5,241.88,280.45,0,0,0,42.85,25.81,0
6.863,14.2,100,13.94,13,15.2,210,1042,2,3,91,12.97,2.56,223.36,1.87,1.29,82.05,190,2227.8,4487,-7.3,99.9,1.2,5,4.6,2,1.6,2,510,158,54.6,0,1,1.76,2.26,1.13,14.431,-3.8,0,-0.4,-2.7,-3.4,-3,155.4,170.3,248.08,287.64,0,0,0,42.71,26.84,0
7.072,14.2,100,13.94,13,15.1,210,1053,2,3,91,12.88,2.56,228.75,1.88,1.28,80.03,190,2227.8,4607,-7.2,99.9,1.6,5,4.6,2.3,1.6,2,511,158,55.8,0,1,1.75,2.26,1.13,14.431,-3.4,0,-0.4,-2.7,-3,-3,154.6,169.7,253.68,295.79,0,0,0,45.06,30.44,0
7.301,14.2,100,13.94,12.9,15.1,212,1074,2,3,91,12.7,2.56,233,1.88,1.26,74.91,190,2190.7,4721,-7.7,99.9,2,5,5,2.7,2,2.3,508,158,58.6,0,1,1.75,2.27,1.14,14.367,-3,0,0,-2.3,-3,-2.7,153.3,168.9,258.76,302.12,0,0,0,46.75,32.79,0
7.500,14.2,100,13.85,12.7,15.1,212,1085,2,3,91,12.65,2.56,237.92,1.88,1.25,81.48,190,2209.2,4830,-7.6,99.9,2,5,5,2.7,2.3,2.3,503,158,59.4,0,1,1.74,2.27,1.14,14.254,-3,0,0,-1.9,-2.7,-2.3,152.8,168.2,263.67,304.35,0,0,0,47.55,33.79,0
7.701,14.2,100,13.94,12.8,14.9,212,1107,2,3,91,12.64,2.56,241.61,1.88,1.25,81.38,190,2172.1,4945,-7.2,99.9,2.3,5,5,3.1,2.3,2.7,499,158,59.5,0,1,1.73,2.28,1.14,14.243,-2.7,0,0,-1.9,-2.7,-2.3,151.9,167.3,268.03,307.1,0,0,0,48.29,35.1,0
7.924,14.2,100,13.94,12.8,14.9,212,1117,2,3,91,12.52,2.56,246.06,1.88,1.23,75.87,190,2209.2,5056,-7.4,99.9,-0.2,5.5,5.5,3.6,3.2,3.6,494,158,60.1,0,1,1.73,2.28,1.14,14.208,-5.7,0,0,-1.5,-2.3,-1.9,151.2,166.2,271.97,310.77,0,0,0,49.64,36.85,0
8.131,14.2,100,13.94,12.7,14.8,212,1128,2,3,93,12.53,2.56,250.22,1.88,1.23,80.82,190,2227.8,5158,-6.9,99.9,-0.2,5.5,5.5,4,3.2,3.6,490,158,61.3,0,1,1.72,2.28,1.14,14.148,-5.7,0,0,-1.5,-2.3,-1.9,150.1,165.1,276.27,314.93,0,0,0,51.1,39.12,0
8.350,14.2,100,13.94,12.7,14.8,212,1139,2,3,93,12.48,2.56,254.67,1.88,1.23,80.28,190,2227.8,5253,-6.7,99.9,0.2,5.5,5.5,4.3,3.6,4,490,158,63.1,0,1,1.72,2.29,1.14,14.002,-5.3,0,0,-1.2,-1.9,-1.5,149.4,164,280.65,319.33,0,0,0,52.66,41.74,0
8.563,14.2,100,13.94,12.5,14.7,212,1161,2,3,93,12.49,2.56,258.17,1.88,1.22,80.16,190,2209.2,5384,-6.8,99.9,0.2,5.5,5.5,4.3,3.6,4,484,158,64.5,0,1,1.71,2.28,1.14,13.88,-5.3,0,0,-1.2,-1.5,-1.2,148.7,162.9,283.59,323.49,0,0,0,53.06,44.3,0
8.771,14.2,100,13.85,12.4,14.5,212,1171,2,3,93,12.55,2.56,260.47,1.88,1.24,80.31,190,2190.7,5470,-7.3,99.9,0.6,5.5,5.5,4.7,4,4.3,478,158,65.6,0,1,1.71,2.28,1.14,13.792,-4.9,0,0,-0.8,-4.5,-1.2,147,162.1,287.2,328.15,0,0,0,54.88,47.15,0
8.990,14.2,100,13.85,12.2,14.5,212,1182,2,3,93,12.59,2.56,261.47,1.88,1.24,82.4,190,2227.8,5564,-7.6,99.9,1.1,6,6,5.2,1.5,4.8,475,158,68.5,0,1,1.71,2.28,1.14,13.833,-4.5,0,0,-3.4,-4.5,-0.8,145,161.1,291.26,332.71,0,0,0,60.01,49.86,0
9.201,14.2,100,13.85,12.1,14.5,212,1193,2,3,93,12.79,2.56,262.67,1.88,1.26,78.41,190,2190.7,5673,-7.4,99.9,1.5,3,6,2.6,1.5,5.2,446,158,71,0,1,1.71,2.28,1.14,13.909,-4.5,-3,0,-3.4,-4.2,-3.8,143.4,160.4,294.6,336.86,0,0,0,61.51,52.49,0
9.411,14.2,100,13.94,12.1,14.6,212,1204,2,3,93,12.78,2.56,264.89,1.88,1.26,79.74,190,2190.7,5753,-7.3,99.9,1.8,3,6,2.6,1.8,2.2,432,158,71.7,0,1,1.71,2.29,1.14,13.898,-4.2,-3,0,-3,-4.2,-3.8,143.2,159.9,297.71,341.27,0,0,0,62.42,54.07,0
9.631,14.2,100,13.94,12.1,14.6,212,1215,2,3,95,12.69,2.56,268.33,1.88,1.25,81.32,190,2209.2,5840,-7.8,99.9,1.8,3.3,6,3,2.2,2.2,426,158,73.2,0,1,1.71,2.29,1.14,13.889,-4.2,-2.7,0,-3,-3.8,-3.4,142,159.1,301.38,345.62,0,0,0,63.24,55.16,0
9.851,14.2,100,13.94,12,14.6,212,1225,2,3,95,12.72,2.56,269.78,1.88,1.25,79.57,190,2172.1,5934,-8,99.9,2.2,3.3,6,3.3,2.2,2.6,418,158,74.6,0,1,1.71,2.29,1.15,13.903,-3.8,-2.3,0,-2.7,-3.8,-3.4,140.8,158.3,303.96,349.8,0,0,0,64.53,56.02,0
10.070,14.2,100,13.85,11.8,14.5,214,1236,2,3,97,12.65,2.56,272.19,1.88,1.25,78.73,190,2190.7,6009,-8.9,99.9,2.2,3.7,6,3.3,2.6,3,409,158,74.8,0,1,1.71,2.29,1.14,13.774,-3.8,-2.3,0,-2.7,-3.4,-3,139.7,157.5,306.59,353.78,0,0,0,65.18,56.88,0
10.292,14.2,100,13.85,11.7,14.4,214,1247,2,3,97,12.74,2.56,273.11,1.88,1.25,81.89,190,2190.7,6099,-9.5,99.9,2.1,3.6,5.5,3.2,2.1,2.5,402,158,75.8,0,1,1.71,2.28,1.14,13.685,-3.4,-1.9,0,-2.3,-3,-3,138.6,156.6,309.28,357.57,0,0,0,65.84,57.7,0
10.500,14.2,100,13.94,11.6,14.3,214,1258,2,3,97,12.72,2.56,275.92,1.88,1.25,79.15,190,2209.2,6182,-10.4,99.9,2.1,3.6,5.5,3.2,2.5,2.8,408,158,74.4,0,1,1.71,2.27,1.14,13.432,-3,-1.9,0,-1.9,-3,-2.7,138.6,155.7,311.28,360.78,0,0,0,65.74,58.25,0
10.711,14.2,100,14.04,11.5,14.1,214,1258,2,3,99,12.73,2.56,276.94,1.88,1.25,77.49,190,2190.7,6242,-11.3,99.9,2.5,4,5.5,3.6,2.5,2.8,408,158,75.9,0,1,1.71,2.26,1.13,13.402,-3,-1.5,0,-1.9,-2.7,-2.3,137.7,155,313,364.08,0,0,0,66.93,58.97,0
10.922,14.2,100,13.94,11.3,14,216,1269,2,3,99,12.7,2.56,280.14,1.88,1.25,81.15,190,2172.1,6316,-12.2,99.9,2.8,4,5.5,3.6,2.8,3.2,409,158,77.8,0,1,1.71,2.25,1.13,13.208,-2.7,-1.2,0,-1.5,-2.7,-2.3,137,153.8,314.54,366.94,0,0,0,67.06,59.78,0
11.143,14.2,100,13.94,11.2,13.9,216,1279,2,3,100,12.72,2.56,281.19,1.88,1.25,80.79,190,2190.7,6383,-12.9,99.9,2.8,4.3,5.5,4,3.2,3.6,414,158,78.4,0,1,1.71,2.24,1.12,13.119,-2.7,-1.2,0,-1.5,-2.3,-1.9,136.5,153.1,316.18,369.88,0,0,0,68.34,60.61,0
11.373,14.2,100,13.94,11.1,13.7,216,1279,2,3,100,12.7,2.56,283.39,1.88,1.25,78.1,190,2190.7,6453,-13.7,99.9,3.2,4.7,5.5,4.3,3.2,3.6,416,158,79.1,0,1,1.71,2.23,1.12,12.937,-2.3,-0.8,0,-1.2,-1.9,-1.9,136.4,152.4,318.32,372.88,0,0,0,68.34,61.42,0
11.592,14.2,100,13.94,11.1,13.5,216,1290,2,4,100,12.7,2.56,286.03,1.88,1.25,78.52,190,2190.7,6518,-14.3,99.9,3.7,5.2,6,4.8,4.1,4.5,428,158,79.5,0,1,1.71,2.22,1.11,12.747,-1.9,-0.8,0,-0.8,-1.9,-1.5,135.6,151.7,319.45,375.44,0,0,4,72.59,62.05,0
11.812,14.2,100,13.94,11.4,13.7,217,1290,2,4,102,12.8,2.56,276.94,1.88,1.27,82.19,190,2227.8,5763,-14.1,99.9,-13,-13,-13,-13,-13,-13,216,158,63.6,0,1,1.71,2.25,1.13,14.373,-1.9,-0.8,0,-0.8,-1.9,-1.5,156.8,164.7,277.32,373.4,0,0,4,51.71,61.63,0
12.035,14.2,100,13.94,15.4,15.2,217,1301,2,4,102,10.85,2.56,275.81,1.91,0.96,75.54,190,2190.7,5088,0,63.2,0.6,1.2,1.2,1.2,1.2,-2,525,158,54.9,0,0,1.74,2.27,1.13,12.912,-7.9,-0.8,-0.8,-3.8,-1.5,-9,144.2,111.3,182.18,336.64,0,0,0,11.37,31.39,0
12.261,14.2,0,13.94,18.6,2,217,1312,2,4,104,12.12,2.56,143.33,1.9,1.18,84.35,190,2190.7,5063,0,18.8,8.7,8.7,8.7,8.7,8.7,8.7,258,158,25.8,0,0,1.89,1.26,0.63,-0.039,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,57.8,51,82.38,199.46,0,0,0,13.14,3.88,0
12.471,14.2,0,13.94,10.5,0,217,1312,2,4,104,11.76,2.56,38.42,1.91,1.12,80.06,190,2023.6,4920,0.3,7.4,13.6,13.6,13.6,13.6,13.6,13.6,0,158,42.3,0,0,1.91,1,0.5,-0.323,0,0,0,0,0,0,13.3,13.1,20.55,75.73,0,0,0,30.7,1.07,0
12.672,14.2,0,14.13,6.3,0,217,1312,2,4,104,10.96,2.56,19.89,1.92,1.02,75.13,192,1466.6,4792,0,6.5,6.2,6.2,6.2,6.2,6.2,6.2,-24,158,41.8,0,0,1.91,1,0.49,-0.323,0,0,0,0,0,0,12.8,13,19.96,37.02,0,0,0,30.16,0.59,0
12.891,14.2,0,14.13,4.2,0.2,219,1312,3,4,104,13.2,2.56,19.72,1.93,1.35,74.26,192,1318.1,4719,0,8,2,2,2,2,2,2,-52,158,41.3,0,0,1.91,1.02,0.51,0.03,0,0,0,0,0,0,13.3,12.9,19.41,25.35,0,0,0,30.73,0.45,0
13.102,14.2,0,13.94,3,0.4,219,1312,3,4,104,36.95,2.56,19.92,1.92,1.98,70.76,192,1299.5,4558,0,9,1.5,1.5,1.5,1.5,1.5,1.5,-52,158,42,0,0,1.91,1.03,0.51,0.03,0,0,0,0,0,0,13.4,12.9,18.91,22.06,0,0,0,29.45,0.4,0
13.311,14.2,0,13.94,2.3,0.4,219,1301,3,4,104,60,2.56,19.42,1.91,2.09,67.88,192,1281,4512,0,9.7,1,1,1,1,1,1,-52,158,42,0,0,1.91,1.03,0.51,0.03,0,0,0,0,0,0,13.3,12.8,18.49,20.84,0,0,0,29.99,0.39,0
13.521,14.2,0,13.94,1.8,0.4,219,1312,3,4,104,75.64,2.56,18.72,1.01,2.13,74.51,192,1243.8,4398,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-50,158,41.9,0,0,1.91,1.03,0.51,0.03,0,0,0,0,0,0,12.9,12.7,17.97,20.14,0,0,0,29.63,0.38,0
13.729,14.2,0,14.13,1.5,0.4,219,1312,3,4,104,91.18,2.56,18.14,1,2.15,63.41,192,1188.2,4316,0,10.8,1,1,1,1,1,1,-50,158,41.6,0,0,1.91,1.03,0.51,0.03,0,0,0,0,0,0,12.8,12.7,17.53,19.56,0,0,0,29.82,0.37,0
13.929,14.2,0,14.13,1.3,0.4,219,1312,3,4,104,91.85,2.56,17.67,1,2.14,71.04,192,1151,4244,0,11.5,1,1,1,1,1,1,-49,158,41.3,0,0,1.91,1.03,0.51,0.03,0,0,0,0,0,0,12.8,12.6,17.24,19.14,0,0,0,29.45,0.36,0
14.130,14.2,0,14.13,1.2,0.4,219,1312,3,4,104,104.68,2.56,17.39,1,2.16,70.33,192,1113.9,4190,0,11.9,1,1,1,1,1,1,-48,158,41.8,0,0,1.91,1.03,0.51,0.03,0,0,0,0,0,0,12.8,12.6,16.94,18.8,0,0,0,29.46,0.36,0
14.329,14.2,0,13.94,1,0.4,219,1312,3,4,104,123.35,2.56,16.89,1,2.19,65.62,192,1076.8,4126,0,12.4,1,1,1,1,1,1,-48,158,41.8,0,0,1.91,1.03,0.51,0.03,0,0,0,0,0,0,12.7,12.6,16.54,18.44,0,0,0,30.19,0.35,0
14.529,14.2,0,14.04,1,0.4,219,1312,3,5,104,109.41,2.56,16.36,1,2.17,66.57,192,1039.6,4052,0,12.7,1,1,1,1,1,1,-48,158,41.3,0,0,1.91,1.03,0.51,0.03,0,0,0,0,0,0,12.5,12.5,16.21,18.04,0,0,0,30.19,0.34,0
14.730,14.2,0,14.13,0.9,0.4,219,1312,3,5,104,113.46,2.56,16.14,1,2.17,64.85,192,1021.1,3872,0,12.6,0,0,0,0,0,0,-34,158,42.8,0,0,1.91,1.03,0.51,0.028,0,0,0,0,0,0,12.7,12.5,15.4,17.41,0,0,4,30.73,0.33,0
14.921,14.2,0,14.04,0.9,0.4,219,1312,3,5,104,112.44,2.56,15.22,1,2.16,58.1,192,835.4,3676,0,12.3,0,0,0,0,0,0,-46,158,42.8,0,0,1.91,1.03,0.51,0.028,0,0,0,0,0,0,12.8,12.5,14.51,16.65,0,0,4,31.1,0.32,0
15.120,14.2,0,14.13,0.8,0.4,219,1312,3,5,104,26.93,2.56,14.25,1.01,1.8,58.97,192,668.3,3422,0,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,158,43.3,0,0,1.91,1.03,0.51,0.028,0,0,0,0,0,0,12.5,12.4,13.35,15.6,0,0,0,31.68,0.3,0
15.322,14.2,0,14.13,0.9,0.4,219,1312,2,5,102,20.36,2.56,12.19,1.02,1.69,57.9,192,854,2954,0,10,-2,-2,-2,-2,-2,-2,-40,158,43.2,0,0,1.91,1.03,0.51,0.028,0,0,0,0,0,0,12.6,12.2,11.61,13.3,0,0,0,29.5,0.28,0
15.519,14.2,0,13.94,0.9,0.4,219,1312,2,5,102,20.64,2.56,11.92,1.03,1.69,56.41,192,1002.5,2958,0,9.9,-2,-2,-2,-2,-2,-2,-41,158,41.8,0,0,1.91,1.03,0.51,0.028,0,0,0,0,0,0,12.3,12.2,11.67,12.8,0,0,4,29.5,0.28,0
