﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.60 map v6.1 Stage 1 91oct_95ronAT_noALP
225.053,14.1,9.4,-8,0,0,201,0,72.3,2,6,97,15.55,14.63,20.7,20.7,15.95,15.9,17.6,234,742.2,2382,72,-2.4,-3.1,6.4,65.8,0,0.057,70,190,22.8,0
225.205,14.1,9.4,-8.1,0,0,201,0,72.5,2,6,97,15.46,15.09,20.6,20.7,15.86,16,17.5,234,732.1,2380,72,-1.4,-1.2,6.3,65.4,0,0.057,70,190,23.6,0
225.341,14.1,9.4,-8.1,0,0,201,0,73,2,6,97,15.24,15.29,20.7,20.7,15.92,15.9,17.5,234,720.3,2382,72,-0.8,-1.8,6.4,65.6,0,0.057,70,190,22.7,0
225.474,14.1,9.4,-8.1,0,0,201,0,71.6,2,6,97,15.04,15.33,20.8,20.7,15.84,15.9,17.5,234,723.6,2374,72,-0.8,-1.3,6.4,65.8,0,0.057,70,190,22.7,0
225.609,14.1,9.4,-8.1,0,0,201,0,72.3,2,6,97,14.93,15.29,20.6,20.7,15.84,15.9,17.5,234,726.3,2376,72,-0.6,-2,6.4,65.5,0,0.056,70,190,22.7,0
225.738,14.1,7.9,-8.1,0,0,201,0,72.3,2,6,97,14.83,15.37,20.3,18.4,15.82,14.2,16.9,234,732.8,2378,72,-0.8,-1.6,5.9,64.6,0,0.056,70,190,22.8,0
225.871,14.1,0,-9.1,0.1,0,201,0,73.2,2,6,97,14.76,15.16,16.9,13.4,12.98,10.3,13.2,234,721.4,2372,72,-1.2,-2.5,3.3,52,0,0.056,70,190,22.8,0
225.998,14.1,0,-10.2,0,0,201,0,72.9,2,6,97,14.76,14.56,14.4,13.5,11.1,10.3,11.6,234,665.3,2362,72,-2.3,-4.7,4.6,41.6,0,0.056,70,190,22.7,0
226.135,14.1,0,-10.3,0,0,201,0,71.8,2,6,97,14.7,14.21,13.6,13.3,10.46,10.1,11.3,234,660,2364,71,-4,-6.2,4.9,29.9,0,0.056,70,190,22.8,0
226.269,14.1,0,-10.4,0,0,201,0,70.9,2,6,97,14.83,14.9,13.1,12.2,10.1,9.3,10.7,234,671.6,2360,71,-3.3,0.5,4.4,23,0,0.056,58,190,22.8,0
226.400,14.1,0,-10.6,0,0,201,0,72.5,2,6,97,15.59,16.23,12.1,11.7,9.28,8.9,9.9,234,692.6,2356,71,3.2,10.3,4.1,1.6,0,0.056,44,190,22.8,0
226.530,14.1,0,-10.6,0,0,201,0,71.8,2,6,97,17.08,16.43,11.8,11.7,8.97,8.9,9.8,234,694.9,2351,71,12.9,12.9,4.1,0,0,0.056,30,190,22.9,0
226.669,14.1,0,-10.7,0,0,201,0,72.7,2,6,97,17.84,16.09,11.6,11.7,8.86,8.8,9.7,234,714.2,2344,71,17.9,9,4,0,0,0.056,24,190,22.9,0
226.798,14.1,0,-10.7,0.1,0,201,0,73,2,6,99,17.02,15.11,11.7,11.7,8.84,8.8,9.7,234,733.8,2343,71,12.9,4,4,0,0,0.055,18,190,22.9,0
226.926,14.1,0,-10.7,0.1,0,201,0,73.4,2,6,99,15.63,15.67,11.5,11.7,8.73,8.8,9.7,234,725.7,2336,71,5.6,9.3,3.9,0,0,0.055,10,190,22.9,0
227.064,14.1,0,-10.7,0.1,0,201,0,72.7,2,6,99,14.67,14.56,11.6,11.7,8.72,8.8,9.7,234,712.3,2331,71,3.9,0.4,4,0,0,0.055,4,190,22.8,0
227.200,14.1,0,-10.7,0.1,0,201,0,72.2,2,5,99,14.28,14.23,11.6,11.7,8.7,8.8,9.7,234,710.4,2325,70,2.4,-5.3,3.9,0,0,0.055,0,190,22.8,0
227.334,14.1,0,-10.2,0,0,201,0,72.5,2,5,99,13.87,15.55,14.2,19.3,9.75,14.4,11.8,234,703.9,2312,70,0.9,6,7.3,0,8,0.055,30,190,22.9,0
227.469,14.1,0,-7.3,0,0,201,0,71.1,2,5,99,13.92,14.93,29,31.3,22.12,24.3,22.2,234,730,2397,70,1.8,0.9,9,95.4,8,0.055,88,190,20.6,0
227.601,14.1,0,-6.3,0,0,201,0,72.3,2,5,99,13.48,13.85,34.3,35.9,30.1,31.8,30.5,234,817.2,2737,70,0.3,-5.7,10.6,114.7,8,0.055,108,190,21.5,0
227.736,14.1,0,-9.3,0.1,0,201,0,74.6,2,5,99,12.55,13.74,18.4,11.5,18.3,10.8,16.6,234,839.4,2912,70,-8.5,-9.3,2.2,5.4,8,0.055,120,190,26.2,0
227.873,14.1,0,-10.8,0.1,0,201,0,75.5,2,5,99,12.46,13.42,11.3,11.5,10.5,10.5,12.4,234,769.7,2845,70,-18.2,-17.3,4.5,0,0,0.055,120,190,22.7,0
228.010,14.1,0,-10.9,0.1,0,201,0,76,2,5,99,13.08,17.7,11.1,11.5,10.27,10.7,11.8,234,693.8,2876,70,-17.7,25.5,4.8,0,0,0.055,120,190,24.1,0
228.150,14.1,0,-10.8,0.1,0,201,0,75,2,5,99,18.51,17.48,11.3,11.5,10.48,10.6,11.7,234,661.5,2869,70,33.8,12.7,4.7,0,0,0.055,120,190,22.7,0
228.293,14.1,0,-10.8,0.1,0,201,0,70.5,2,5,99,17.94,18.56,11.5,11.5,10.61,10.6,11.7,234,678.9,2862,69,26.7,17.3,4.6,0,0,0.055,92,190,22.9,0
228.430,14.1,0,-10.8,0.1,0,201,0,69.3,2,5,99,17.44,16.78,11.3,11.5,10.45,10.6,11.7,234,690.1,2851,69,22,12.3,4.6,0,0,0.055,70,190,22.8,0
228.576,14.1,0,-10.8,0.1,0,201,0,70.9,2,5,99,15,13.78,11.3,11.5,10.35,10.5,11.6,234,682.7,2843,68,1.8,-8.6,4.5,0,0,0.055,48,190,22.9,0
228.712,14.1,0,-10.8,0.1,0,201,0,73,2,5,99,13.97,13.81,11.3,11.5,10.33,10.5,11.6,234,684.6,2836,68,-3.5,-8.9,4.5,0,0,0.055,36,190,22.9,0
228.847,14.1,0,-10.8,0.1,0,201,0,73.2,2,5,99,13.67,14.35,11.3,11.5,10.31,10.5,11.6,234,681.1,2829,68,-8.4,-10.2,4.5,0,0,0.055,26,190,22.8,0
228.979,14.1,0,-10.8,0.2,0,201,0,72,2,4,99,14.31,16.38,11.3,11.5,10.3,10.5,11.5,234,688.2,2818,68,-2.4,19.8,4.5,0,0,0.055,20,190,22.8,0
229.109,14.1,0,-10.7,0.1,0,201,0,72,2,4,99,15.24,16.43,11.4,16.4,10.31,14.8,12.6,234,690.1,2799,68,8.4,16.5,5.4,0,8,0.055,14,190,22.9,0
229.238,14.1,0,-7.8,0,0,201,0,72.3,2,4,99,16.68,15.2,27,29.3,24.79,27.2,24.2,234,693.3,2877,68,10.8,1.9,9.7,87.5,8,0.055,70,190,20.9,0
229.373,14.1,0,-6.7,0,0,201,0,71.1,2,4,99,14.25,13.42,32.9,34.6,31.27,33.1,33,234,761.7,2969,68,1.5,-7.7,11.2,109.2,8,0.055,110,190,19.9,0
229.514,14.1,0,-6.1,0,0,201,0,73.2,2,4,99,13.11,14.04,33.4,35.9,34.62,37.4,37.9,234,755.9,3226,68,-7.5,-8.2,11.7,112.2,8,0.055,116,190,21.7,0
229.650,14.1,0,-4.6,0,0,201,0,73.7,2,4,99,13.85,14.93,33,11.3,38.2,13.2,36.4,234,707.6,3629,67,-6.5,-5.8,13.6,111,0,0.055,124,190,65.4,0
229.779,14.1,0,-9.9,0.4,0,201,0,74.8,2,4,99,14.34,14.76,17,11.3,21.44,13.2,18,234,661.5,3632,67,-12,-8.5,1.8,15.1,0,0.055,124,190,64.1,0
229.908,14.1,0,-11.2,0.3,0,201,0,73.4,2,4,99,13.92,13.68,10.9,11.3,12.77,13.2,15.2,234,618.8,3631,66,-12.4,-22.3,5.7,0,0,0.055,124,190,63.3,0
230.032,14.1,0,-11.1,0.3,0,201,0,69.7,2,4,99,16.48,21.96,11,11.3,12.89,13.2,14.7,234,658.8,3633,66,13.4,34,5.8,0,0,0.055,124,190,63.3,0
230.160,14.1,0,-11.1,0.4,0,201,0,70.4,2,4,99,16.53,18.36,11.2,11.3,13.12,13.2,14.6,234,702.1,3631,66,11.1,22.6,5.5,0,0,0.055,124,190,61.8,0
230.300,14.1,0,-11.1,0.5,0,201,0,73.2,2,4,99,17.8,16,11.2,11.2,13.1,13.2,14.5,234,722.5,3621,66,19.3,4.8,5.4,0,0,0.055,92,190,62.3,0
230.480,14.1,0,-11.1,0.5,0,201,0,74.1,2,4,99,16.09,14.2,11.2,11.2,13.06,13,14.4,234,736.3,3605,66,7.9,-5.6,5.3,0,0,0.055,70,190,62.6,0
230.609,14.1,0,-11.1,0.6,0,201,0,73.2,2,4,99,14.93,13.97,11.1,11.2,12.92,13,14.3,234,728.5,3591,66,1.6,-12.6,5.2,0,0,0.055,44,190,61,0
230.742,14.1,0,-11.1,0.6,0,201,0,73.4,2,4,99,14.38,14.6,11.2,11.2,12.92,12.9,14.3,234,717.2,3578,66,-8.5,-4.4,5.2,0,0,0.055,32,190,60.9,0
230.878,14.1,0,-11.2,0.6,0,201,0,71.4,2,4,99,16.38,14.73,11.1,11.2,12.81,13,14.3,234,713.8,3572,65,16.1,-6.2,5.1,0,0,0.055,26,190,61,0
231.013,14.1,0,-11.2,0.6,0,201,0,71.1,2,4,99,19.39,14.83,11.2,11.2,12.91,12.9,14.2,234,726.9,3557,65,34,-2.8,5.1,0,0,0.055,18,190,62.3,0
231.150,14.1,0,-11.2,0.6,0,201,0,71.4,2,4,99,16.78,14.9,11.1,11.2,12.76,12.9,14.2,234,730.2,3548,65,16.9,-5.1,5,0,0,0.055,12,190,61.7,0
231.277,14.1,0,-11.2,0.6,0,201,0,72.7,2,4,97,15.11,16.23,11.2,11.2,12.79,12.8,14.1,234,738.4,3537,65,0.5,17.6,5,0,0,0.055,6,190,61.7,0
231.412,14.1,0,-11.2,0.6,0,201,0,73.6,2,4,97,13.88,16.38,11.2,11.2,12.78,12.8,14.1,234,735.5,3524,65,-9.8,19.4,4.9,0,0,0.055,0,190,61.6,0
231.552,14.1,0,-11.2,0.6,0,201,0,72.2,2,4,97,13.75,16.23,11.1,11.2,12.64,12.7,14.1,234,723.3,3510,65,-11.9,23.1,4.9,0,0,0.055,0,190,62.1,0
231.692,14.1,0,-11.2,0.6,0,201,0,72.7,2,4,97,14.76,16.98,11.2,11.2,12.66,12.7,14,234,734,3502,64,-1.5,30.3,4.9,0,0,0.055,0,190,61.5,0
231.827,14.1,0,-11.2,0.6,0,201,0,71.8,2,4,97,14.9,16.58,11.2,11.2,12.67,12.7,14,234,723.3,3487,64,-2.1,24.1,4.8,0,0,0.055,0,190,61.4,0
231.961,14.1,0,-11.2,0.6,0,201,0,72.7,2,4,97,17.64,14.5,11.1,11.2,12.54,12.6,13.9,234,734.7,3472,63,21.7,-5.3,4.8,0,0,0.055,0,190,61.4,0
232.097,14.1,0,-11.2,0.6,0,201,0,72.9,2,4,97,15.76,14.67,11.2,11.3,12.53,12.6,13.9,234,733.7,3459,63,6.1,-10.7,4.8,0,0,0.055,0,190,57.5,0
232.227,14.1,0,-11.2,0.6,0,201,0,72.9,2,4,97,14.44,14.86,11.3,11.3,12.58,12.6,13.8,234,731.2,3452,63,0,-8.5,4.8,0,0,0.055,0,190,55.4,0
232.360,14.1,0,-11.2,0.6,0,201,0,71.8,2,4,97,14.44,14.97,11.3,11.3,12.56,12.5,13.8,234,729,3442,63,0.7,5.2,4.8,0,0,0.055,0,190,53.8,0
232.484,14.1,0,-11.2,0.6,0,201,0,72.3,6,4,97,13.98,15.09,11.2,11.3,12.42,12.5,13.8,234,726,3428,63,-10.1,-5,4.7,0,0,0.055,0,190,51.4,0
232.619,14.1,0,-11.2,0.6,0,201,0,71.4,6,4,97,15.59,14.79,11.2,11.3,12.34,12.4,13.7,234,734.7,3418,63,14,7.9,4.7,0,0,0.055,0,190,50.4,0
232.750,14.1,0,-11.2,0.5,0,201,0,72.5,6,4,97,17.8,13.25,10.9,11.1,12.03,12.2,13.5,234,773.9,3408,62,0,0,4.5,0,0,0.055,0,190,49.1,0
232.878,14.1,0,-11.2,0.5,0,201,0,73,2,4,97,28.62,29.35,10.9,11.1,11.96,12.2,13.4,234,773.2,3396,62,0,0,4.6,0,0,0.055,0,190,48.5,0
233.012,14.1,0,-11.1,0.5,0,201,0,73.2,2,4,97,54.59,131.36,10.9,11.1,11.89,12.1,13.4,234,771.8,3385,62,0,0,4.6,0,0,0.047,0,190,47.7,0
233.143,14.1,8.2,-11.1,0.5,0,201,0,73.4,2,4,97,229.46,234.95,10.9,11.1,11.86,12.1,13.3,234,768.9,3377,62,0,0,4.5,0,0,0.046,0,190,47.2,0
233.277,14.1,17.2,-11,0.4,0,201,0,70.5,2,4,97,234.95,234.95,11.3,13.6,12.19,14.8,14.2,234,787,3361,62,0,0,5.3,0,0,0.046,120,190,45.6,0
233.410,14.1,36.5,-8.5,0,0,201,0,70.5,2,4,97,64.42,30.69,24.1,42.3,23.98,46.3,29.2,234,810.9,3389,62,0,0,14.9,75.4,0,0.046,418,190,22.6,0
233.541,14.1,44.4,-0.8,-0.6,8,201,0,66.8,2,4,97,18.63,13.94,65.5,120.4,73.87,135.9,102.1,234,935.8,3493,63,0,0,59.5,212.9,0,0.047,474,190,93.1,0
233.669,14.1,61.6,-0.3,0.2,12.1,201,0,75.3,2,4,97,12.46,12.36,71.5,169.4,79.59,188.6,172.2,234,1285.1,3445,63,-11.9,-15.9,79.2,234.4,0,0.047,486,190,93.7,0
233.806,14.1,72.5,-0.3,1.5,12.3,201,0,75.9,2,4,97,13.8,14.67,74.4,171.6,82.7,191,201.7,234,1362.6,3445,63,-8,-1.8,81.1,242.4,0,0.047,510,190,93.3,0
233.938,14.1,76.6,3,3.2,12.4,201,0,69.7,2,4,97,14.35,14.04,97.8,173.6,109.03,194.3,215.1,234,1596.4,3466,63,1.6,3.8,81.1,317.7,0,0.048,510,190,93.4,0
234.065,14.1,80.5,4.1,4.9,12.5,201,0,67.9,2,4,97,15.55,15.42,104.6,175.3,118.33,198.1,221.4,234,2171.6,3497,64,13.2,14.6,81,335.3,0,0.048,510,190,93.8,0
234.198,14.1,91.5,6.4,6.9,12.6,201,0,70.2,2,4,95,14.93,14.5,120.2,176.8,136.95,201.4,226.1,234,2355.6,3524,65,16.4,17.4,81,361.7,0,0.049,510,190,94.6,0
234.327,14.1,95.7,8.8,9.3,12.7,201,0,77.1,2,4,95,13.61,14.15,136.2,178.1,156.13,204.2,230.7,234,2682.6,3548,65,12.2,16.6,81,380.7,0,0.049,510,190,83.5,0
234.456,14.1,99,11.5,12.2,12.8,201,0,83.7,2,4,95,13.84,13.85,152.5,176.5,176.81,204.6,233,234,2704.4,3587,66,11.8,15.1,81,403,0,0.05,510,190,39.5,0
234.585,14.1,99.6,13.1,13.9,13.2,201,0,76.4,2,4,95,13.84,13.52,161.2,174.8,188.89,204.8,234.1,234,2682.8,3626,66,14.6,14.6,81,416.3,0,0.051,510,190,36.7,0
234.717,14.1,99.6,13.7,14.2,13.5,201,0,75.7,2,4,95,13.49,13.48,163.9,173.3,194.19,205.4,234.6,234,2633.5,3663,67,17.2,16.3,81,421.2,0,0.052,510,190,37.4,0
234.848,14.1,99.6,13.7,13.9,13.8,201,0,71.8,2,4,95,13.42,13.34,161.2,170.6,194.57,205.8,235.1,234,2592.7,3733,68,18.9,17.3,81,420.9,0,0.052,510,190,39.7,0
234.980,14.1,99.6,13.8,14.1,14.3,201,0,71.4,2,4,95,13.16,13.16,159.6,169.8,193.77,206,235.8,234,2526.6,3756,68,18.5,16.6,81,412.9,0,0.053,510,190,40.9,0
235.113,14.1,99.6,14.4,14.7,14.8,201,0,68.6,2,4,95,13.48,13.61,161.4,167.6,199,206.5,236.1,234,2457,3813,70,20.1,19.2,81,417.1,0,0.054,510,190,41.1,0
235.249,14.1,99.6,14.4,14.7,14.8,201,0,70.7,2,4,95,13.41,13.31,160.3,165.6,199.48,206.6,236.1,234,2455.7,3852,70,20.9,18.4,81,417.4,0,0.055,510,190,39.8,0
235.380,14.1,99.6,14,14.1,14.7,201,0,75.3,2,4,95,13.28,13.05,156.1,164,196.78,206.7,237.1,234,2438.9,3900,71,21.8,18.1,81,407.9,0,0.056,510,190,42,0
235.504,14.1,99.6,14,14.5,14.8,201,0,73.2,2,4,95,13.38,13.52,154.2,162.7,196.01,206.8,236.9,234,2413.1,3932,71,21.8,19.8,81,404.2,0,0.056,510,190,39.6,0
235.640,14.1,99.6,14,14.3,14.8,201,0,73.6,2,4,95,13.49,13.37,154.5,161.1,198.05,206.4,236.6,234,2422.5,3966,73,23,20.9,81,407.9,0,0.057,510,190,40.9,0
235.772,14.1,99.6,14,14.1,14.7,201,0,72.5,2,4,95,13.26,13.02,153.7,160,198.78,207.5,237.1,234,2408.5,4007,73,22.3,18.4,81,405.7,0,0.057,510,190,41.2,0
235.898,14.1,99.6,14,14.2,14.7,201,0,72,2,4,95,13.29,13.55,153.3,160,200.46,209.6,238.3,234,2376.4,4053,74,22.9,19.5,81,406.8,0,0.058,510,190,40.1,0
236.025,14.1,99.6,14,13.9,14.6,201,0,70.2,2,4,95,13.34,13.05,152.9,160,201.77,211.4,240.9,234,2398.9,4089,75,23.4,18.7,81,406.4,0,0.059,510,190,42.7,0
236.163,14.1,99.6,13.9,14.1,14.6,201,0,71.8,2,4,95,13.29,13.31,151.8,160,203.63,213.5,243.7,234,2375.7,4129,75,22.9,19.1,81,407.3,0,0.06,510,190,40.1,0
236.296,14.1,99.6,13.9,13.7,14.6,201,0,73.7,2,4,95,13.15,13.12,152.2,160,204.17,214.9,245.4,234,2384.4,4156,76,23.4,19.3,81.1,409,0,0.06,510,190,42.6,0
236.429,14.1,99.6,13.8,13.9,14.5,203,0,74.3,2,4,95,13.19,13.19,151.1,160,204.51,217.2,248,234,2309.3,4194,77,23.8,19.7,81,406.1,0,0.061,510,190,41.7,0
236.557,14.1,99.6,13.7,13.7,14.5,203,0,71.4,2,4,95,13.16,13.12,150.7,160,208.09,219.2,251,234,2294.5,4246,78,24.9,21,81.1,410.3,0,0.063,510,190,44.4,0
236.686,14.1,99.6,13.6,13.9,14.4,203,0,73.4,2,4,97,13.21,13.26,151.3,160,209.01,221.4,254,234,2291.2,4283,78,26.7,22.2,81,411.2,0,0.063,510,190,41.9,0
236.817,14.1,99.6,13.7,13.9,14.4,203,0,73.6,2,4,97,13.01,13.09,150.9,160,210.34,223.2,256,234,2259.6,4320,79,26.8,24,81,413.1,0,0.064,510,190,41.5,0
236.948,14.1,99.6,13.7,13.7,14.4,203,0,69.3,2,4,97,12.83,12.92,150.9,160,213.51,225.2,258.2,234,2235.8,4357,80,27,24.4,81,412.8,0,0.065,510,190,42.8,0
237.078,14.1,99.6,13.7,13.9,14.3,203,0,72.7,2,4,97,12.73,12.75,151.4,160,215.03,227.2,261,234,2225.4,4394,80,26.3,23.9,81,414.4,0,0.066,510,190,41.5,0
237.210,14.1,99.6,13.7,13.8,14.3,203,0,72,2,4,99,12.61,12.52,151.8,160,216.7,228.8,263.6,234,2208.4,4425,81,26.2,23.3,81,418.7,0,0.067,510,190,43.2,0
237.342,14.1,99.6,13.7,13.8,14.2,203,0,69.7,2,4,99,12.52,12.49,151.3,160,218.62,230.9,266.2,234,2164.9,4466,81,25.4,22.9,81,420.7,0,0.068,510,190,41.6,0
237.470,14.1,99.6,13.7,13.7,14.2,203,0,71.6,2,4,99,12.5,12.42,152.1,160,221.39,233.1,268.8,234,2159.5,4508,83,25.3,22.7,81,422.5,0,0.068,510,190,42.9,0
237.594,14.1,99.6,13.6,13.7,14.2,203,0,74.3,2,4,99,12.38,12.36,151.8,160,223.88,235.6,271.2,234,2173.6,4557,83,24.6,22.1,81,422.2,0,0.069,510,190,42.8,0
237.732,14.1,99.6,13.6,13.8,14.1,203,0,73,2,4,100,12.42,12.39,152.3,160,225.56,237.1,273.5,234,2121.5,4582,84,23.9,21.6,81,424.5,0,0.07,510,190,41.6,0
237.870,14.1,99.6,13.6,13.5,14.1,203,0,71.8,2,4,100,12.29,12.3,152.5,160,227.45,239.5,276.2,234,2146.3,4624,85,22.6,20.6,80.9,425.4,0,0.071,510,190,44.1,0
238.008,14.1,99.6,13.5,13.8,14.1,203,0,73.7,2,4,100,12.26,12.2,152.6,160,228.87,241,278.5,234,2074.9,4653,85,21.5,18.8,81,425.9,0,0.072,510,190,42.6,0
238.145,14.1,99.6,13.5,13.9,14,203,0,72.7,2,4,100,12.45,12.23,152.1,160,231.72,242.6,280.4,234,2090.7,4698,86,22.1,19.1,81,427.1,0,0.072,510,190,42,0
238.279,14.1,99.6,13.5,13.6,14,203,0,71.4,2,4,100,12.16,12.12,152.6,160,232.63,244.5,282.8,234,2116.9,4724,86,20.3,17.6,81,427.7,0,0.073,510,190,44.2,0
238.407,14.1,99.6,13.6,13.9,13.9,203,0,71.1,2,4,100,12.16,12.12,152.8,160,236.58,246.2,285.4,234,2129,4775,87,18.5,16,80.9,433,0,0.074,510,190,42.8,0
238.545,14.1,99.6,13.6,13.9,13.9,205,0,73,2,4,102,12.25,12.18,153.1,160,237.28,248.6,287.5,234,2093.2,4800,88,18.6,15.7,81,433.4,0,0.075,510,190,43.1,0
238.679,14.1,99.6,13.6,13.7,13.9,205,0,72.7,2,4,102,12.09,12.02,153.4,160,239.92,250.3,290,234,2074.7,4840,89,16.2,13.7,80.9,435.7,0,0.076,510,190,42.9,0
238.809,14.1,99.6,13.6,13.9,13.8,205,0,72.3,2,4,104,12,12.02,153.5,160,242.76,251.7,292.4,234,2017.5,4884,89,14.3,12.1,81,436.4,0,0.077,510,190,42.1,0
238.985,14.1,99.6,13.6,13.5,13.8,205,0,70.5,2,4,104,12,11.95,153.4,160,245.51,254.3,295,234,1992.9,4926,90,13.4,10.6,81,439.3,0,0.078,510,190,43.7,0
